siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500434,00017,21150043400017,O,1983-03-01,01,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261501837,00015,26150183700015,O,1983-03-01,NN,,,2010-06-26T03:05:14,true,3,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504328,00012,26150432800012,O,1983-03-01,NN,,,2017-08-06T14:08:25,true,4,MAIRIE,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500031,00013,29150003100013,O,1983-08-10,NN,,,2021-02-10T11:10:38,true,3,,,,,MAIRIE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321138117,00015,32113811700015,O,1980-04-01,NN,,,2009-12-23T09:58:50,true,3,,,,LD,LA TUILIERE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8344859,45.998157,0.9,poi,(Pont) La Tuilière,https://osm.org/way/220381869,G,,
326664794,00012,32666479400012,O,1983-01-01,NN,,,,true,1,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328510680,00015,32851068000015,O,,NN,,,,true,1,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329879316,00019,32987931600019,O,1984-02-04,NN,,,2021-02-23T10:50:33,true,4,,,,,LE BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
341038412,00019,34103841200019,O,1987-04-01,NN,,,2015-05-12T04:50:32,true,3,,,,,LE BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343823597,00012,34382359700012,O,1987-11-01,NN,,,2007-01-18T09:25:04,true,3,,,,,LASAGNE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344491246,00015,34449124600015,O,1988-01-01,NN,,,2007-01-18T09:25:29,true,3,,,,,VAU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.9118546,47.9084701,0.88,poi.valley,Vallée du Vau Roffey,https://osm.org/way/458153929,G,,
348631185,00017,34863118500017,O,1988-05-01,NN,,,2008-01-04T22:54:09,true,3,,,,,VAUX,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
351145883,00044,35114588300044,O,1993-07-01,NN,,4334ZC,2016-02-03T13:00:40,true,4,,,,,LE MAIGRE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.0088591,43.6821616,0.88,poi.stream,Beaume Maigre (Ruisseau) Le Rouret,https://osm.org/way/313233593,G,,
353141732,00019,35314173200019,O,1989-12-01,NN,,,2016-04-26T04:40:35,true,4,,,,,LE BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383459617,00015,38345961700015,O,1991-11-01,NN,,,2015-02-22T03:48:42,true,3,,,,,LA SAGNE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.092514,45.230134,0.7,locality,Maisons de la Saigne 15500 Charmensac,15043_b030,G,MAISONS DE LA SAIGNE,
384404315,00010,38440431500010,O,1992-01-01,NN,,,,true,1,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384666913,00015,38466691300015,O,1992-01-01,NN,,,2014-02-05T19:36:46,true,4,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
387606221,00019,38760622100019,O,1992-05-01,NN,,,2011-12-16T04:33:16,true,4,,,,,VAUX,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.41Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
394027080,00016,39402708000016,O,1993-01-01,NN,,,2008-01-04T17:58:49,true,3,,,,,LE CUZE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.08869,45.206692,0.91,locality,Le Cuze Est 15500 Charmensac,15043_b065,G,LE CUZE EST,
399342385,00016,39934238500016,O,1994-12-20,NN,,,,true,1,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399525328,00015,39952532800015,O,1995-01-01,NN,,,2008-01-04T19:11:17,true,3,,,,,LE BOURG,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401282389,00014,40128238900014,O,1976-03-01,NN,,,2021-02-23T11:25:15,true,4,,,,,LA SAGNE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,3.092514,45.230134,0.7,locality,Maisons de la Saigne 15500 Charmensac,15043_b030,G,MAISONS DE LA SAIGNE,
402138531,00015,40213853100015,O,1995-07-25,NN,,,2008-01-04T19:58:57,true,3,,,,,LE BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402930705,00015,40293070500015,O,,NN,,,,true,1,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
403597875,00018,40359787500018,O,1994-01-01,NN,,,,true,4,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405335712,00015,40533571200015,O,1984-01-01,NN,,,,true,1,,,,,LA SAGNE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.092514,45.230134,0.7,locality,Maisons de la Saigne 15500 Charmensac,15043_b030,G,MAISONS DE LA SAIGNE,
409314705,00016,40931470500016,O,1980-01-01,NN,,,2019-12-20T12:17:32,true,4,,,,,BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.6813318,48.3495244,0.88,poi.cemetery,(Cimetière) Brû,https://osm.org/way/195551027,G,,
409314713,00010,40931471300010,O,1983-12-31,NN,,,2008-04-25T00:26:35,false,3,,,,,LE BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409314721,00013,40931472100013,O,1982-12-31,NN,,,2015-02-16T02:42:05,true,4,,,,,MAINTAIRE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.43Z,NAFRev2,N,3.068176,45.225807,0.9,locality,Le Suc de Maintaire 15500 Charmensac,15043_b047,G,LE SUC DE MAINTAIRE,
409314739,00015,40931473900015,O,1982-12-31,NN,,,,true,1,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409314747,00018,40931474700018,O,1986-08-15,NN,,,2021-02-23T11:31:28,true,5,,,,,MAINTAIRE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,3.068176,45.225807,0.9,locality,Le Suc de Maintaire 15500 Charmensac,15043_b047,G,LE SUC DE MAINTAIRE,
410973705,00016,41097370500016,O,1982-01-01,NN,,,2006-10-28T03:52:19,true,3,,,,,VAUX,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1G,NAFRev1,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
410973713,00010,41097371300010,O,1984-12-31,NN,,,,true,1,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410973721,00013,41097372100013,O,1980-01-01,NN,,,2006-10-28T03:52:19,true,3,,,,,LA RICHARD,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,01.1A,NAFRev1,N,-1.6860235,46.6104466,0.89,poi.forest,Forêt de la Richard Saint-Julien-des-Landes,https://osm.org/way/42029800,G,,
410973739,00015,41097373900015,O,1980-01-01,NN,,,,true,1,,,,,ZOUET,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421721804,00035,42172180400035,O,2010-12-31,,,,2011-12-22T04:40:03,true,2,,,,,LE BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
441857380,00014,44185738000014,O,2002-04-01,NN,,,2008-01-04T21:29:14,true,3,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443264098,00015,44326409800015,O,2002-10-01,NN,,,2008-12-06T05:22:57,false,3,,,,,LE BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASTISON PAISANA,,,,43.99D,NAFRev2,N,,,0,,,,,,
443264098,00023,44326409800023,O,2004-01-06,NN,,4399DC,2015-03-17T01:09:35,true,3,,,,,LA RICHARD,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,-1.6860235,46.6104466,0.89,poi.forest,Forêt de la Richard Saint-Julien-des-Landes,https://osm.org/way/42029800,G,,
444868897,00018,44486889700018,O,2003-01-06,NN,,,,true,3,,,,,LE MAIGRE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,7.0088591,43.6821616,0.88,poi.stream,Beaume Maigre (Ruisseau) Le Rouret,https://osm.org/way/313233593,G,,
448159822,00015,44815982200015,O,2003-03-26,NN,,,2018-01-11T03:56:38,true,4,,,,LD,LE BOURG,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451701635,00042,45170163500042,O,2020-08-10,,,,2021-02-23T13:35:13,true,1,,,,,LE BOURG,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,62.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453600421,00011,45360042100011,O,2004-04-26,NN,,,2008-01-05T03:07:00,true,3,,,,,LES VARNEDES,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
484772900,00011,48477290000011,O,2005-10-01,NN,,,2020-11-04T04:20:07,false,4,,,,,VAUX,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.41Z,NAFRev2,O,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
498133032,00017,49813303200017,O,2007-01-01,,,,2009-06-05T05:06:10,true,3,VAUX,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501204770,00017,50120477000017,O,2008-01-01,,,,2008-01-05T02:01:44,true,1,,,,,LE BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
528146368,00014,52814636800014,O,2011-01-01,,,,2010-11-07T06:09:15,true,1,,,,,MAINTAIRE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,3.068176,45.225807,0.9,locality,Le Suc de Maintaire 15500 Charmensac,15043_b047,G,LE SUC DE MAINTAIRE,
531265494,00017,53126549400017,O,2011-04-01,NN,,,2018-03-02T10:59:32,false,3,,,,,LE MAIGRE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,70.10Z,NAFRev2,N,7.0088591,43.6821616,0.88,poi.stream,Beaume Maigre (Ruisseau) Le Rouret,https://osm.org/way/313233593,G,,
532111788,00016,53211178800016,O,2011-05-09,NN,,,2017-05-11T04:57:14,true,2,,,,,LE BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
536170202,00017,53617020200017,O,,,,,,true,1,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536270093,00019,53627009300019,O,,NN,,,,true,1,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
537769127,00011,53776912700011,O,2007-12-26,,,,2011-11-09T14:04:01,true,1,CHEZ M. THOMAS ERIC,,,,LE BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2007-12-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538542226,00013,53854222600013,O,2011-11-15,,,,2015-05-13T08:14:22,true,1,VAUX,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
538984303,00072,53898430300072,O,2013-03-25,,,,2015-08-11T19:25:17,false,1,,,,,LE BRU 10,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,THERON 10,35.11Z,NAFRev2,N,,,0,,,,,,
538984303,00080,53898430300080,O,2013-03-25,,,,2015-08-07T19:24:34,false,1,,,,,LE BRU 9,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,THERON 9,35.11Z,NAFRev2,N,,,0,,,,,,
752362574,00010,75236257400010,O,2012-05-15,,,,2021-01-23T03:37:03,true,2,,,,,VAUX,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
779082205,00013,77908220500013,O,1900-01-01,,,,2007-01-18T09:46:15,true,3,,,,,LE BRU,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
779082239,00012,77908223900012,O,,,,,,true,1,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
789278199,00011,78927819900011,O,2012-12-07,,,,2014-02-25T14:04:53,false,2,,,,,LE MAIGRE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,7.0088591,43.6821616,0.88,poi.stream,Beaume Maigre (Ruisseau) Le Rouret,https://osm.org/way/313233593,G,,
789278199,00029,78927819900029,O,2014-01-01,,,,2021-02-23T16:14:43,true,1,,,,,LE MAIGRE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,7.0088591,43.6821616,0.88,poi.stream,Beaume Maigre (Ruisseau) Le Rouret,https://osm.org/way/313233593,G,,
821534211,00015,82153421100015,O,2016-07-05,,,,2016-07-18T08:17:59,true,1,,,,,LE MAIGRE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,68.20B,NAFRev2,N,7.0088591,43.6821616,0.88,poi.stream,Beaume Maigre (Ruisseau) Le Rouret,https://osm.org/way/313233593,G,,
822991030,00013,82299103000013,O,2016-10-07,,,,2018-06-19T14:04:35,false,2,,,,,LE MAIGRE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,70.10Z,NAFRev2,N,7.0088591,43.6821616,0.88,poi.stream,Beaume Maigre (Ruisseau) Le Rouret,https://osm.org/way/313233593,G,,
849699996,00021,84969999600021,O,2020-08-10,,,,2021-02-23T18:07:40,true,1,,,,,LE BOURG,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
884609777,00013,88460977700013,O,2020-05-27,,,,2020-06-27T03:46:38,true,1,,,,,LE MAIGRE,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,68.20B,NAFRev2,N,7.0088591,43.6821616,0.88,poi.stream,Beaume Maigre (Ruisseau) Le Rouret,https://osm.org/way/313233593,G,,
893271510,00016,89327151000016,O,2020-03-17,,,,2021-01-25T09:19:13,true,1,,,,,,15500,CHARMENSAC,,,15043,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
