siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312220304,00025,31222030400025,O,,NN,,,,true,1,,,,,LAUZELLIE,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.05,NAP,N,0.75714,45.067658,0.92,street,Allee de Lauzellie 24380 Sanilhac,24312_1700,G,ALLEE DE LAUZELLIE,
316958073,00017,31695807300017,O,,,,,,true,1,,,,,,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
326318888,00012,32631888800012,O,,NN,,,,true,1,,,,,,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,01.00,NAP,N,,,0,,,,,,
331696484,00012,33169648400012,O,1900-01-01,NN,,,2017-04-26T13:36:19,false,3,,,,,LES AMBOISES,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,01.00,NAP,N,1.0062524,47.4034743,0.8,poi.bus_stop,Les Vallées (Arrêt de bus) Amboise,https://osm.org/node/2932878732,G,,
334032687,00025,33403268700025,O,,NN,,,,true,1,,,,,LA MOUTHE,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,0.758506,45.055066,0.92,street,Allee de la Mouthe 24380 Sanilhac,24312_1740,G,ALLEE DE LA MOUTHE,
338712177,00017,33871217700017,O,,,,,2006-11-25T10:33:04,true,1,,,,,LE BOURG,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,0.753389,45.05661,0.92,locality,Le Bourg Breuilh (Breuilh) 24660 Sanilhac,24065_b003,G,LE BOURG BREUILH,BREUILH
339314759,00012,33931475900012,O,,NN,,,,true,1,,,,,,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353022122,00017,35302212200017,O,,NN,,,2006-11-25T11:14:27,true,1,,,,,DOMAINE DE MONDIGNERAS,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353122708,00020,35312270800020,O,1995-04-12,NN,,,,true,1,,,,,LES LANDES,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,45.2V,NAF1993,O,0.740294,45.071238,0.75,street,Allee des Landes-est 24380 Sanilhac,24312_1693,G,ALLEE DES LANDES EST,
393752050,00012,39375205000012,O,1994-01-20,,,,,true,1,,,,,LABASSE,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.1F,NAF1993,N,0.756732,45.049726,0.71,street,La Basse 24660 Sanilhac,24312_82lqzp,G,LA BASSE,
423448596,00019,42344859600019,O,1999-04-20,,,,2006-11-25T16:29:15,true,1,,,,,LES LANDES,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,74.1J,NAF1993,N,0.740294,45.071238,0.75,street,Allee des Landes-est 24380 Sanilhac,24312_1693,G,ALLEE DES LANDES EST,
591975735,00018,59197573500018,O,,,,,,true,1,,,,,,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
781645098,00018,78164509800018,O,,,,,,true,1,,,,LD,MONDIGNERAS,24380,BREUILH,,,24065,,,,,,,,,,,,,,,,,,,1983-08-21,F,,,,,01.2C,NAF1993,N,0.751197,45.055314,0.95,street,Mondigneras 24660 Sanilhac,24312_ewk4i6,G,MONDIGNERAS,
