siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007110067,00019,00711006700019,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,HAM,DE HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,1.581059,49.994946,0.86,street,Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014,G,RUE DE TILLOY HELICOURT,
218007128,00018,21800712800018,O,1983-03-01,02,2019,,2021-10-27T08:10:53,true,4,,34,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.611723,49.989679,0.95,housenumber,34 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00034,G,34 RUE DES TILLEULS,
218007128,00026,21800712800026,O,1983-12-21,01,2019,,2021-10-27T08:10:53,false,5,,34,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2010-01-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.611723,49.989679,0.95,housenumber,34 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00034,G,34 RUE DES TILLEULS,
218007128,00034,21800712800034,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,34,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2011-06-09,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.611723,49.989679,0.95,housenumber,34 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00034,G,34 RUE DES TILLEULS,
258000892,00012,25800089200012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,34,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,1.611723,49.989679,0.95,housenumber,34 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00034,G,34 RUE DES TILLEULS,
268007770,00012,26800777000012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,34,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.611723,49.989679,0.95,housenumber,34 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00034,G,34 RUE DES TILLEULS,
298002601,00011,29800260100011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
315498337,00015,31549833700015,O,1979-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
316213321,00011,31621332100011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323180786,00010,32318078600010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,62.42,NAP,N,,,0,,,,,,
331441311,00064,33144131100064,O,2008-11-01,,,,2019-11-14T14:01:01,false,2,,12,,RUE,DU CHATEAU,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,85.52Z,NAFRev2,N,1.605109,49.991769,0.95,housenumber,12 Rue du Château 80220 Tilloy-Floriville,80760_0005_00012,G,12 RUE DU CHATEAU,
339049173,00018,33904917300018,O,1986-10-15,NN,,,2019-11-14T14:01:01,true,3,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
343315925,00010,34331592500010,O,1988-01-03,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE TILLOY,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,1.581261,49.99466,0.95,street,Rue de Tilloy 80220 Tilloy-Floriville,80760_acagw5,G,RUE DE TILLOY,
380563247,00010,38056324700010,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,HAM,DE HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.30Z,NAFRev2,N,1.581059,49.994946,0.86,street,Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014,G,RUE DE TILLOY HELICOURT,
384028577,00011,38402857700011,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DE L'EGLISE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,51.6K,NAF1993,N,1.578288,49.99619,0.95,housenumber,6 Rue de l’Eglise 80220 Tilloy-Floriville,80760_0033_00006,G,6 RUE DE L EGLISE,
390526234,00013,39052623400013,O,1993-03-23,NN,,,2020-03-05T16:05:35,true,4,HELICOURT,,,,HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,68.20B,NAFRev2,N,1.581059,49.994946,0.92,street,Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014,G,RUE DE TILLOY HELICOURT,
391663408,00014,39166340800014,O,1993-07-12,,,,2019-11-14T14:01:01,false,3,,34,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,92.7C,NAF1993,N,1.611723,49.989679,0.95,housenumber,34 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00034,G,34 RUE DES TILLEULS,
393110929,00014,39311092900014,O,1993-11-25,NN,,,2019-11-14T14:01:01,true,4,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394519458,00019,39451945800019,O,1994-04-05,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,DES MARRONNIERS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2003-12-31,F,GARAGE HENOCQUE,,,,50.2Z,NAFRev1,O,1.612724,49.99007,0.94,housenumber,1 Rue des Marronniers 80220 Tilloy-Floriville,80760_0012_00001,G,1 RUE DES MARRONNIERS,
394519458,00027,39451945800027,O,2003-08-04,NN,,4520AB,2019-11-14T14:01:01,true,5,,,,RUE,MONDINE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20A,NAFRev2,N,1.613483,49.989931,0.94,street,Rue Mondine 80220 Tilloy-Floriville,80760_0041,G,RUE MONDINE,
398399188,00018,39839918800018,O,1994-10-01,,,,2019-11-14T14:01:01,true,3,,1,,RUE,MONDINE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,1.612628,49.990592,0.94,housenumber,1 Rue Mondine 80220 Tilloy-Floriville,80760_0041_00001,G,1 RUE MONDINE,
398968529,00014,39896852900014,O,1994-11-15,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DES MARRONNIERS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,1.612385,49.98998,0.94,housenumber,2 Rue des Marronniers 80220 Tilloy-Floriville,80760_0012_00002,G,2 RUE DES MARRONNIERS,
399935766,00010,39993576600010,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,4,,27,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,1.611244,49.989744,0.95,housenumber,27 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00027,G,27 RUE DES TILLEULS,
400838231,00019,40083823100019,O,1993-07-01,,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE LA NEUVILLE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.1A,NAF1993,N,1.607426,49.986572,0.94,housenumber,2 Rue de la Neuville 80220 Tilloy-Floriville,80760_0031_00002,G,2 RUE DE LA NEUVILLE,
400979225,00010,40097922500010,O,1995-04-13,NN,,,2019-11-14T14:01:01,true,3,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
401906854,00013,40190685400013,O,1995-07-05,NN,,,2019-11-21T03:48:57,true,4,,9,,RUE,SAINTE NICOLE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,1.609041,49.985595,0.82,housenumber,9 Rue Saint Nicole 80220 Tilloy-Floriville,80760_0051_00009,G,9 RUE SAINT NICOLE,
402943542,00017,40294354200017,O,,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,DE LA TUILERIE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,01.3Z,NAF1993,N,1.608359,49.992928,0.94,housenumber,14 Rue de la Tuilerie 80220 Tilloy-Floriville,80760_0032_00014,G,14 RUE DE LA TUILERIE,
403200678,00015,40320067800015,O,1995-10-30,NN,,,2019-11-14T14:01:01,false,3,,31,,RUE,DE L'EGLISE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1996-10-01,F,MAISONS SCLIV,,,,70.3A,NAF1993,N,1.572612,49.997513,0.95,housenumber,31 Rue de l’Eglise 80220 Tilloy-Floriville,80760_0033_00031,G,31 RUE DE L EGLISE,
407792654,00011,40779265400011,O,1996-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DES TUILERIES,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.607857,49.993044,0.72,street,Rue de la Tuilerie 80220 Tilloy-Floriville,80760_0032,G,RUE DE LA TUILERIE,
408943793,00013,40894379300013,O,1988-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408943801,00014,40894380100014,O,1965-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,1.581059,49.994946,0.92,street,Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014,G,RUE DE TILLOY HELICOURT,
408943819,00016,40894381900016,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,4,,14,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.1A,NAF1993,N,1.610754,49.987521,0.95,housenumber,14 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00014,G,14 RUE DES TILLEULS,
409364742,00042,40936474200042,O,2015-07-01,00,2018,,2020-08-25T10:38:02,false,3,,21,,RUE,DES TILLEUILS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,69.10Z,NAFRev2,O,1.610839,49.988367,0.83,housenumber,21 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00021,G,21 RUE DES TILLEULS,
409364742,00059,40936474200059,O,2015-07-01,,,,2021-02-23T11:31:30,true,1,,21,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,1.610839,49.988367,0.95,housenumber,21 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00021,G,21 RUE DES TILLEULS,
410398770,00017,41039877000017,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412058554,00012,41205855400012,O,1995-10-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412082547,00016,41208254700016,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE LA NEUVILLE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.607426,49.986572,0.94,housenumber,2 Rue de la Neuville 80220 Tilloy-Floriville,80760_0031_00002,G,2 RUE DE LA NEUVILLE,
417655263,00016,41765526300016,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,HELICOURT,31,,RUE,DE L EGLISE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.572612,49.997513,0.95,housenumber,31 Rue de l’Eglise 80220 Tilloy-Floriville,80760_0033_00031,G,31 RUE DE L EGLISE,
418946604,00018,41894660400018,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE LA NEUVILLE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.607426,49.986572,0.94,housenumber,2 Rue de la Neuville 80220 Tilloy-Floriville,80760_0031_00002,G,2 RUE DE LA NEUVILLE,
422275735,00013,42227573500013,O,1999-03-15,NN,,,2019-11-14T14:01:01,false,5,HELICOURT,11,,RUE,DE TILLOY,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.92Z,NAFRev2,N,1.581332,49.994614,0.95,housenumber,11 Rue de Tilloy 80220 Tilloy-Floriville,80760_acagw5_00011,G,11 RUE DE TILLOY,
422421313,00012,42242131300012,O,1999-04-06,NN,,,2019-11-14T14:01:01,false,4,,12,,RUE,DE L EGLISE-HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.4A,NAFRev1,N,1.582582,49.99473,0.64,housenumber,12 Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014_00012,G,12 RUE DE TILLOY HELICOURT,
422421313,00020,42242131300020,O,2011-04-15,,,,2019-11-14T14:01:01,true,2,,5,,RUE,DE LA NEUVILLE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.31Z,NAFRev2,N,1.606388,49.986569,0.94,housenumber,5 Rue de la Neuville 80220 Tilloy-Floriville,80760_0031_00005,G,5 RUE DE LA NEUVILLE,
424579340,00037,42457934000037,O,1999-08-02,,,,2019-11-14T14:01:01,false,3,,13,,RUE,DE LA NEUVILLE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2004-12-31,F,SC MR ISMAEL JADER,,,,51.1E,NAFRev1,N,1.60546,49.986643,0.94,housenumber,13 Rue de la Neuville 80220 Tilloy-Floriville,80760_0031_00013,G,13 RUE DE LA NEUVILLE,
428533301,00019,42853330100019,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428533327,00014,42853332700014,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
429242746,00015,42924274600015,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.581059,49.994946,0.92,street,Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014,G,RUE DE TILLOY HELICOURT,
429275175,00017,42927517500017,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BOIS DE BEAUMONT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.565813,50.000431,0.93,locality,Bois de Beaumont 80220 Tilloy-Floriville,80760_B005,G,BOIS DE BEAUMONT,
441559952,00011,44155995200011,O,2002-03-08,NN,,,2021-01-27T11:50:37,false,4,THIEVRES,,,RUE,D'AUTHIE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,68.20B,NAFRev2,N,1.587731,50.00039,0.51,street,Rue d’Abbeville 80220 Tilloy-Floriville,80760_0001,G,RUE D ABBEVILLE,
447708199,00016,44770819900016,O,2003-02-26,NN,,,2019-11-14T14:01:01,true,3,HELICOURT,21,,RUE,DE TILLOY,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.57986,49.995223,0.95,housenumber,21 Rue de Tilloy 80220 Tilloy-Floriville,80760_acagw5_00021,G,21 RUE DE TILLOY,
448498956,00029,44849895600029,O,2011-09-12,,,,2019-11-14T14:01:01,true,1,,10,,RUE,DE TILLOY,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,68.20A,NAFRev2,N,1.582457,49.994458,0.95,housenumber,10 Rue de Tilloy 80220 Tilloy-Floriville,80760_acagw5_00010,G,10 RUE DE TILLOY,
449477645,00013,44947764500013,O,2003-04-01,NN,,,2019-11-14T14:01:01,true,3,,27,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.611244,49.989744,0.95,housenumber,27 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00027,G,27 RUE DES TILLEULS,
450572755,00012,45057275500012,O,2003-10-13,01,2018,4312BA,2021-02-23T13:33:26,true,4,,21,,RUE,DE TILLOY - HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.57983,49.995185,0.95,housenumber,21 Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014_00021,G,21 RUE DE TILLOY HELICOURT,
452325921,00016,45232592100016,O,2004-03-01,NN,,,2019-11-14T14:01:01,false,4,,5,,RUE,DU CHATEAU,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,1.603519,49.988769,0.95,housenumber,5 Rue du Château 80220 Tilloy-Floriville,80760_0005_00005,G,5 RUE DU CHATEAU,
453921751,00013,45392175100013,O,2004-07-01,NN,,,2019-11-14T14:01:01,true,6,,8,,RUE,DE L EGLISE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.578785,49.996753,0.95,housenumber,8 Rue de l’Eglise 80220 Tilloy-Floriville,80760_0033_00008,G,8 RUE DE L EGLISE,
453921751,00021,45392175100021,O,2010-11-14,,,,2019-11-14T14:01:01,false,2,HELICOURT,8,,RUE,DE L'EGLISE HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99B,NAFRev2,N,1.582855,49.994514,0.63,housenumber,8 Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014_00008,G,8 RUE DE TILLOY HELICOURT,
487902124,00022,48790212400022,O,2009-07-01,,,4332AA,2021-02-23T13:52:07,true,3,,15,,RUE,GAMACHES - HAMEAU HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,L D SERVICES,43.32A,NAFRev2,N,1.576705,49.994465,0.51,housenumber,15 Rue de Gamaches 80220 Tilloy-Floriville,80760_0009_00015,G,15 RUE DE GAMACHES,
489715961,00012,48971596100012,O,2006-04-01,,,,2019-11-14T14:01:01,true,3,HELICOURT,30,,RUE,DE TILLOY,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2009-06-06,F,,,,,01.11Z,NAFRev2,N,1.57946,49.995632,0.95,housenumber,30 Rue de Tilloy 80220 Tilloy-Floriville,80760_acagw5_00030,G,30 RUE DE TILLOY,
490310901,00015,49031090100015,O,2006-05-16,NN,,,2019-11-14T14:01:01,true,3,,21,,RUE,DE TILLOY HAMEAU D'HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,43.99C,NAFRev2,O,1.57983,49.995185,0.75,housenumber,21 Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014_00021,G,21 RUE DE TILLOY HELICOURT,
490807625,00010,49080762500010,O,2006-06-07,,,,2019-11-14T14:01:01,true,2,HELICOURT,11,,RUE,DE TILLOY,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.581332,49.994614,0.95,housenumber,11 Rue de Tilloy 80220 Tilloy-Floriville,80760_acagw5_00011,G,11 RUE DE TILLOY,
495019945,00015,49501994500015,O,1983-11-18,,,,2019-11-14T14:01:01,true,2,,34,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.611723,49.989679,0.95,housenumber,34 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00034,G,34 RUE DES TILLEULS,
500709266,00018,50070926600018,O,2007-10-22,,,,2019-11-14T14:01:01,true,2,,9,,RUE,DU FESTEL,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,37.1Z,NAFRev1,N,1.607306,49.985205,0.94,housenumber,9 Rue du Festel 80220 Tilloy-Floriville,80760_0048_00009,G,9 RUE DU FESTEL,
511897894,00016,51189789400016,O,2009-03-20,,,,2019-11-14T14:01:01,true,1,HELICOURT,,,RUE,DE L'EGLISE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,68.20B,NAFRev2,N,1.576492,49.997221,0.95,street,Rue de l’Eglise 80220 Tilloy-Floriville,80760_0033,G,RUE DE L EGLISE,
513041624,00018,51304162400018,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,21,,RUE,DU CHATEAU,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.604375,49.99048,0.95,housenumber,21 Rue du Château 80220 Tilloy-Floriville,80760_0005_00021,G,21 RUE DU CHATEAU,
513927996,00027,51392799600027,O,2010-02-10,,,,2019-11-14T14:01:01,true,2,,33,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,1.612019,49.990088,0.95,housenumber,33 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00033,G,33 RUE DES TILLEULS,
514074673,00013,51407467300013,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,14,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.610754,49.987521,0.95,housenumber,14 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00014,G,14 RUE DES TILLEULS,
514559889,00035,51455988900035,O,2016-09-01,,,4339ZZ,2019-11-14T14:01:01,false,2,,4,,RUE,DE LA TUILERIE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.30Z,NAFRev2,N,1.606917,49.993192,0.94,housenumber,4 Rue de la Tuilerie 80220 Tilloy-Floriville,80760_0032_00004,G,4 RUE DE LA TUILERIE,
515382455,00019,51538245500019,O,2009-10-19,01,2019,4322AZ,2021-10-27T08:23:30,true,2,,7,,RUE,DE TILLOY,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.22A,NAFRev2,O,1.582195,49.994498,0.95,housenumber,7 Rue de Tilloy 80220 Tilloy-Floriville,80760_acagw5_00007,G,7 RUE DE TILLOY,
517954616,00010,51795461600010,O,2009-11-15,,,,2019-11-14T14:01:01,false,2,,9,,RUE,DUFESTEL,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.82Z,NAFRev2,N,1.607306,49.985205,0.82,housenumber,9 Rue du Festel 80220 Tilloy-Floriville,80760_0048_00009,G,9 RUE DU FESTEL,
523050813,00014,52305081300014,O,2010-06-01,,,4391BZ,2019-11-14T14:01:01,true,1,,17,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.91B,NAFRev2,N,1.610756,49.987818,0.95,housenumber,17 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00017,G,17 RUE DES TILLEULS,
528344401,00013,52834440100013,O,2009-11-05,,,,2019-11-14T14:01:01,true,1,ECOLE DE TILLOY FLORIVILLE,34,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,93.12Z,NAFRev2,N,1.611723,49.989679,0.95,housenumber,34 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00034,G,34 RUE DES TILLEULS,
529160202,00014,52916020200014,O,2010-12-14,,,,2019-11-14T14:01:01,true,1,,,,RUE,HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,43.34Z,NAFRev2,N,1.581059,49.994946,0.87,street,Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014,G,RUE DE TILLOY HELICOURT,
529706988,00019,52970698800019,O,2011-01-03,,,4339ZZ,2019-11-14T14:01:01,true,3,,2,T,RUE,MONDINE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,95.29Z,NAFRev2,N,1.613483,49.989931,0.78,street,Rue Mondine 80220 Tilloy-Floriville,80760_0041,G,RUE MONDINE,
530562362,00018,53056236200018,O,2010-11-20,,,,2019-11-14T14:01:01,true,1,HELICOURT,,,RUE,DE L'EGLISE,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,68.20B,NAFRev2,N,1.576492,49.997221,0.95,street,Rue de l’Eglise 80220 Tilloy-Floriville,80760_0033,G,RUE DE L EGLISE,
535280028,00015,53528002800015,O,2011-09-23,01,2019,4339ZZ,2021-10-27T08:43:22,true,3,,21,,RUE,TILLOY - HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2020-12-31,A,TED SERVICES,,,TED SERVICES,81.30Z,NAFRev2,O,1.57983,49.995185,0.94,housenumber,21 Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014_00021,G,21 RUE DE TILLOY HELICOURT,
780672895,00015,78067289500015,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,34,,RUE,TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.611723,49.989679,0.88,housenumber,34 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00034,G,34 RUE DES TILLEULS,
780672911,00010,78067291100010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,HAM,DE HELICOURT,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,1.581059,49.994946,0.86,street,Rue de Tilloy Helicourt 80220 Tilloy-Floriville,80760_0014,G,RUE DE TILLOY HELICOURT,
780672945,00018,78067294500018,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798897245,00022,79889724500022,O,2019-08-26,,,,2021-02-23T16:27:39,false,1,,12,,RUE,DU CHATEAU,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,90.03A,NAFRev2,N,1.605109,49.991769,0.95,housenumber,12 Rue du Château 80220 Tilloy-Floriville,80760_0005_00012,G,12 RUE DU CHATEAU,
803617729,00014,80361772900014,O,2014-07-05,,,,2021-05-26T11:35:35,true,1,,24,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,68.20B,NAFRev2,N,1.611185,49.988743,0.95,housenumber,24 Rue des Tilleuls 80220 Tilloy-Floriville,80760_0013_00024,G,24 RUE DES TILLEULS,
809856958,00024,80985695800024,O,2015-05-11,,,,2019-11-14T14:01:01,true,1,,31,,RUE,DES TILLEULS,80220,TILLOY-FLORIVILLE,,,80760,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.20B,NAFRev2,N,1.611865,49.989967,0.95,interpolation,31 Rue des Tilleuls 80220 Tilloy-Floriville,,G,29 RUE DES TILLEULS,