id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370986,2021-12-03,000001,Vente,90000,9,,RUE DU PLOUY,0340,80620,80249,Domqueur,80,,,802490000F0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,2.045288,50.11377
2021-1370986,2021-12-03,000001,Vente,90000,9,,RUE DU PLOUY,0340,80620,80249,Domqueur,80,,,802490000F0194,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,762,2.045288,50.11377
2021-1373099,2021-03-05,000002,Vente,1200,,,RUE BLAISE,0040,80620,80249,Domqueur,80,,,802490000E0203,,,,,,,,,,,,,0,,,,,P,prés,,,497,2.035235,50.11331
2021-1373128,2021-03-23,000001,Vente,25000,,,DOMQUEUR,B012,80620,80249,Domqueur,80,,,802490000F0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.050209,50.114024
2021-1373146,2021-03-26,000001,Vente,37000,,,DOMQUEUR,B012,80620,80249,Domqueur,80,,,802490000F0079,,,,,,,,,,,,,0,,,,,J,jardins,,,1067,2.052356,50.115544
2021-1373146,2021-03-26,000001,Vente,37000,,,DOMQUEUR,B012,80620,80249,Domqueur,80,,,802490000F0484,,,,,,,,,,,,,0,,,,,P,prés,,,451,2.052153,50.115576
2021-1373148,2021-03-25,000001,Vente,23000,,,LES TRENTE,B029,80620,80249,Domqueur,80,,,80249000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,15050,2.045315,50.123746
2021-1374665,2021-07-22,000001,Vente,66500,,,PLOUY DOMQUEUR,B024,80620,80249,Domqueur,80,,,802490000E0032,,,,,,,,,,,,,0,,,,,P,prés,,,1100,2.040495,50.114521
2021-1374665,2021-07-22,000001,Vente,66500,2,,RUE DEBRAY,0084,80620,80249,Domqueur,80,,,802490000E0033,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,670,2.040401,50.114346
2021-1374665,2021-07-22,000001,Vente,66500,2,,RUE DEBRAY,0084,80620,80249,Domqueur,80,,,802490000E0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,2.040401,50.114346
2021-1374806,2021-07-30,000001,Vente,164000,7,,RUE DE DOULLENS,0200,80620,80249,Domqueur,80,,,802490000F0073,,,,,,,,,,,,,0,,,,,S,sols,,,842,2.050547,50.115184
2021-1374806,2021-07-30,000001,Vente,164000,7,,RUE DE DOULLENS,0200,80620,80249,Domqueur,80,,,802490000F0074,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,453,2.050652,50.114893
2021-1374973,2021-08-03,000001,Vente,366500,,,LA VALLEE DU BOIS DE DOMQU,B030,80620,80249,Domqueur,80,,,80249000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,4110,2.042685,50.131612
2021-1374973,2021-08-03,000001,Vente,366500,,,LA VALLEE DU BOIS DE DOMQU,B030,80620,80249,Domqueur,80,,,80249000ZA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,2.042685,50.131612
2021-1375057,2021-08-06,000001,Vente,150128,,,DOMQUEUR,B012,80620,80249,Domqueur,80,,,802490000F0320,,,,,,,,,,,,,0,,,,,P,prés,,,685,2.045541,50.11466
2021-1375057,2021-08-06,000001,Vente,150128,12,,RUE DU PLOUY,0340,80620,80249,Domqueur,80,,,802490000F0322,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,568,2.045658,50.114229
2021-1375057,2021-08-06,000001,Vente,150128,,,DOMQUEUR,B012,80620,80249,Domqueur,80,,,802490000F0451,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.045505,50.114253
2021-1375057,2021-08-06,000001,Vente,150128,,,DOMQUEUR,B012,80620,80249,Domqueur,80,,,802490000F0452,,,,,,,,,,,,,0,,,,,P,prés,,,68,2.045413,50.114659
2021-1375142,2021-08-03,000001,Vente,80000,,,DOMQUEUR,B012,80620,80249,Domqueur,80,,,802490000F0034,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.047377,50.116939
2021-1375142,2021-08-03,000001,Vente,80000,14,,VC BRUNEHAUT,0060,80620,80249,Domqueur,80,,,802490000F0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,2.047566,50.116762
2021-1375142,2021-08-03,000001,Vente,80000,14,,VC BRUNEHAUT,0060,80620,80249,Domqueur,80,,,802490000F0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,2.047566,50.116762
2021-1375142,2021-08-03,000001,Vente,80000,14,,VC BRUNEHAUT,0060,80620,80249,Domqueur,80,,,802490000F0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,2.047566,50.116762
2021-1375142,2021-08-03,000001,Vente,80000,14,,VC BRUNEHAUT,0060,80620,80249,Domqueur,80,,,802490000F0035,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,960,2.047566,50.116762
2021-1375142,2021-08-03,000001,Vente,80000,14,,VC BRUNEHAUT,0060,80620,80249,Domqueur,80,,,802490000F0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,2.047566,50.116762
2021-1375428,2021-09-15,000001,Vente,158500,,,AU DESSUS DU CAPON,B008,80620,80249,Domqueur,80,,,802490000A0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13685,2.043263,50.121779
2021-1375428,2021-09-15,000001,Vente,158500,,,AU DESSUS DU CAPON,B008,80620,80249,Domqueur,80,,,802490000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.042501,50.122932
2021-1375428,2021-09-15,000001,Vente,158500,,,DERRIERE LES HAIES,B005,80620,80249,Domqueur,80,,,80249000ZB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,2.04499,50.120457
2021-1375624,2021-09-29,000001,Vente,30000,,,DOMQUEUR,B012,80620,80249,Domqueur,80,,,802490000F0152,,,,,,,,,,,,,0,,,,,P,prés,,,1290,2.047976,50.113333
