siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175502111,00024,17550211100024,O,1983-03-16,NN,,,2010-04-18T03:07:18,false,4,,53,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE SOUILLY,,,,84.11Z,NAFRev2,N,5.286667,49.029085,0.95,housenumber,53 Voie Sacrée 55220 Souilly,55498_0055_00053,G,53 VOIE SACREE,
215504986,00013,21550498600013,O,1983-03-01,01,2019,,2021-10-27T08:08:57,true,3,,22,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.285957,49.028019,0.95,housenumber,22 Voie Sacrée 55220 Souilly,55498_0055_00022,G,22 VOIE SACREE,
215504986,00021,21550498600021,O,1983-12-21,11,2019,,2021-10-27T08:08:57,false,3,,8,,RUE,DE RECOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.286404,49.027378,0.95,housenumber,8 Rue de Récourt 55220 Souilly,55498_0045_00008,G,8 RUE DE RECOURT,
215504986,00039,21550498600039,O,1996-01-01,NN,,,2008-01-04T18:36:34,false,3,,,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION L'IMMEUBLES,,,,68.20A,NAFRev2,N,5.287014,49.029375,0.95,street,Voie Sacrée 55220 Souilly,55498_0055,G,VOIE SACREE,
215504986,00047,21550498600047,O,2000-01-01,NN,,,2013-10-05T12:42:03,false,4,,22,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.285957,49.028019,0.95,housenumber,22 Voie Sacrée 55220 Souilly,55498_0055_00022,G,22 VOIE SACREE,
215504986,00054,21550498600054,O,2003-01-01,,,,,false,2,MAIRIE,22,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ZONE ARTISANALE,,,,70.1C,NAFRev1,N,5.285957,49.028019,0.95,housenumber,22 Voie Sacrée 55220 Souilly,55498_0055_00022,G,22 VOIE SACREE,
245500806,00014,24550080600014,O,1964-01-01,NN,,,2019-06-24T13:13:13,true,4,MAIRIE,22,,,VOIE SACRE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.285957,49.028019,0.89,housenumber,22 Voie Sacrée 55220 Souilly,55498_0055_00022,G,22 VOIE SACREE,
245500806,00089,24550080600089,O,2003-01-01,,,,2016-10-17T10:35:36,false,4,,22,,,VOIE SACRE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE DE VILLERS SUR MEUSE,,,,42.99Z,NAFRev2,N,5.285957,49.028019,0.89,housenumber,22 Voie Sacrée 55220 Souilly,55498_0055_00022,G,22 VOIE SACREE,
255501181,00010,25550118100010,O,1983-03-01,NN,,,2017-05-04T01:36:39,false,4,MAIRIE,22,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,84.13Z,NAFRev2,N,5.285957,49.028019,0.95,housenumber,22 Voie Sacrée 55220 Souilly,55498_0055_00022,G,22 VOIE SACREE,
265503490,00012,26550349000012,O,1992-01-01,NN,,,2010-06-26T03:12:10,true,3,,,,,MAIRIE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.286513,49.028,0.91,street,Rue de la Mairie 55220 Souilly,55498_0025,G,RUE DE LA MAIRIE,
295502561,00018,29550256100018,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,,,,,MAIRIE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.286513,49.028,0.91,street,Rue de la Mairie 55220 Souilly,55498_0025,G,RUE DE LA MAIRIE,
300974722,00021,30097472200021,O,,NN,,,,true,1,,,,,,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,64.25,NAP,N,,,0,,,,,,
313318651,00012,31331865100012,O,1978-01-01,NN,,,2014-06-14T00:34:51,true,5,,6,,RUE,DE LA VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,5.284828,49.026719,0.58,housenumber,6 Voie Sacrée 55220 Souilly,55498_0055_00006,G,6 VOIE SACREE,
313765851,00016,31376585100016,O,1978-01-01,NN,,,2016-07-12T08:29:32,true,6,,,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,75.00Z,NAFRev2,N,5.287014,49.029375,0.95,street,Voie Sacrée 55220 Souilly,55498_0055,G,VOIE SACREE,
316803857,00010,31680385700010,O,,,,,,true,1,,,,RUE,DE RECOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.288719,49.02708,0.95,street,Rue de Récourt 55220 Souilly,55498_0045,G,RUE DE RECOURT,
316803865,00013,31680386500013,O,,,,,,true,1,,,,,,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
317940005,00026,31794000500026,O,1985-09-20,,,,2011-04-07T08:58:41,false,3,,,,PL,DE LA GARE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,92.3F,NAF1993,N,5.286513,49.028,0.42,street,Rue de la Mairie 55220 Souilly,55498_0025,G,RUE DE LA MAIRIE,
323441956,00022,32344195600022,O,1989-11-01,NN,,,2008-01-04T18:46:09,true,3,,,,,LE PAQUIS VADELAINCOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324135623,00019,32413562300019,O,,,,,,true,1,,,,RUE,DE L EGLISE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.287304,49.028003,0.94,street,Rue de l’Eglise 55220 Souilly,55498_0015,G,RUE DE L EGLISE,
326097540,00016,32609754000016,O,1982-10-16,,,,,true,3,,66,,,VOIE ROMAINE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2L,NAFRev1,N,5.289006,49.03187,0.49,housenumber,66 Voie Sacrée 55220 Souilly,55498_0055_00066,G,66 VOIE SACREE,
326299336,00015,32629933600015,O,1982-12-13,NN,,,2016-12-21T08:53:36,true,4,,,,,MAIRIE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,77.31Z,NAFRev2,N,5.286513,49.028,0.91,street,Rue de la Mairie 55220 Souilly,55498_0025,G,RUE DE LA MAIRIE,
327043634,00028,32704363400028,O,1984-11-08,NN,,,2008-11-07T00:44:32,true,4,,,,,VOIE SACRE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.22Z,NAFRev2,N,5.287014,49.029375,0.87,street,Voie Sacrée 55220 Souilly,55498_0055,G,VOIE SACREE,
328907464,01542,32890746401542,O,1991-05-01,NN,,,,false,4,,,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1993-03-23,F,POINT COOP,,,,52.1B,NAF1993,N,5.287014,49.029375,0.95,street,Voie Sacrée 55220 Souilly,55498_0055,G,VOIE SACREE,
330194838,00018,33019483800018,O,1984-07-01,,,,2008-11-07T00:48:31,true,4,,,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.3A,NAFRev1,O,5.288663,49.029655,0.87,street,Chemin Derrière les Jardins 55220 Souilly,55498_0010,G,CHEMIN DERRIERE LES JARDINS,
330350836,00012,33035083600012,O,,NN,,,,true,1,,,,,,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330776600,00026,33077660000026,O,1988-12-09,NN,,,2016-02-15T15:03:38,true,4,,11,,RTE,D IPPECOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,5.282512,49.027198,0.85,housenumber,11 Route d’Ippecourt 55220 Souilly,55498_0020_00011,G,11 ROUTE D IPPECOURT,
333144293,00060,33314429300060,O,2014-04-11,,,,2014-09-26T10:55:44,false,1,RESIDENCE LES EAUX VIVES,,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,68.20A,NAFRev2,N,5.288663,49.029655,0.87,street,Chemin Derrière les Jardins 55220 Souilly,55498_0010,G,CHEMIN DERRIERE LES JARDINS,
333144293,00078,33314429300078,O,2014-04-11,,,,2018-12-01T13:17:23,false,1,RESIDENCE,,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,68.20A,NAFRev2,N,5.288663,49.029655,0.87,street,Chemin Derrière les Jardins 55220 Souilly,55498_0010,G,CHEMIN DERRIERE LES JARDINS,
335098992,00027,33509899200027,O,2014-02-01,,,,2016-02-09T08:41:46,true,1,,8,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,86.90D,NAFRev2,N,5.288663,49.029655,0.88,housenumber,8 Chemin Derrière les Jardins 55220 Souilly,55498_0010_00008,G,8 CHEMIN DERRIERE LES JARDINS,
335098992,00035,33509899200035,O,2017-06-23,,,,2021-02-23T10:54:06,false,1,,20,,RUE,DE RECOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,47.99A,NAFRev2,N,5.288004,49.027198,0.95,housenumber,20 Rue de Récourt 55220 Souilly,55498_0045_00020,G,20 RUE DE RECOURT,
335211082,00011,33521108200011,O,1986-03-20,NN,,,2006-11-25T10:28:31,true,3,,,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,5.287014,49.029375,0.95,street,Voie Sacrée 55220 Souilly,55498_0055,G,VOIE SACREE,
335220570,00014,33522057000014,O,1986-03-20,NN,,,2010-07-04T05:37:58,true,3,,,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,93.0D,NAFRev1,N,5.287014,49.029375,0.95,street,Voie Sacrée 55220 Souilly,55498_0055,G,VOIE SACREE,
335315107,00045,33531510700045,O,2001-04-01,NN,,,2011-04-28T00:29:50,false,4,,34,,RUE,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,55.3A,NAF1993,O,5.286907,49.029231,0.73,housenumber,34 Voie Sacrée 55220 Souilly,55498_0055_00034,G,34 VOIE SACREE,
338240617,00013,33824061700013,O,1985-06-15,NN,,,2019-02-01T09:49:16,false,4,CHEZ MR DEGAND GEORGES,,,,,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338240617,00021,33824061700021,O,2019-01-01,,,,2021-02-23T10:54:51,true,1,,2,,CHE,DU PETIT MOULIN,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2019-01-01,A,DE LA CROIX DE MISSION,,,,01.11Z,NAFRev2,N,5.291669,49.032927,0.86,housenumber,2 Chemin du Petit Moulin 55220 Souilly,55498_0041_00002,G,2 CHEMIN DU PETIT MOULIN,
339053951,00036,33905395100036,O,1997-12-30,NN,,4520AB,2018-09-29T12:31:34,false,4,,56,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,45.11Z,NAFRev2,O,5.287961,49.030559,0.95,housenumber,56 Voie Sacrée 55220 Souilly,55498_0055_00056,G,56 VOIE SACREE,
341173805,00019,34117380500019,O,1987-05-13,NN,,,2010-05-14T06:03:11,true,5,,,,,,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,35.30Z,NAFRev2,O,,,0,,,,,,
342261120,00022,34226112000022,O,1991-02-04,,,,,true,4,LEMMES,4,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,5.284667,49.026348,0.95,housenumber,4 Voie Sacrée 55220 Souilly,55498_0055_00004,G,4 VOIE SACREE,
348026451,00032,34802645100032,O,2020-02-13,,,,2021-02-23T11:00:52,true,1,,6,,RUE,DE L EGLISE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,01.11Z,NAFRev2,N,5.287386,49.028096,0.94,housenumber,6 Rue de l’Eglise 55220 Souilly,55498_0015_00006,G,6 RUE DE L EGLISE,
350654414,00019,35065441400019,O,1989-04-30,NN,,,2008-01-04T23:19:15,true,3,,,,,MONDRECOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.4387983,48.4809623,0.81,poi.forest,La Trémont (Forêt) Gondrecourt-le-Château,https://osm.org/way/35098522,G,,
351271762,00038,35127176200038,O,2015-03-01,,,,2016-01-11T09:12:55,false,2,,13,,,LOTISSEMENT LE MAZET,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,47.82Z,NAFRev2,N,5.2802,49.03091,0.94,housenumber,13 Lotissement le Mazet 55220 Souilly,55498_3qmyhy_00013,G,13 LOTISSEMENT LE MAZET,
352085898,00026,35208589800026,O,2003-04-15,NN,,,2007-10-05T05:56:09,true,3,,,,PL,DU SQUARE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,5.28656,49.027649,0.72,street,Rue du Square 55220 Souilly,55498_6mhreg,G,RUE DU SQUARE,
353431257,00073,35343125700073,O,2016-04-11,,,,2016-11-24T10:17:48,false,1,,8,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,82.19Z,NAFRev2,N,5.288663,49.029655,0.88,housenumber,8 Chemin Derrière les Jardins 55220 Souilly,55498_0010_00008,G,8 CHEMIN DERRIERE LES JARDINS,
356000000,06019,35600000006019,O,2012-01-01,,,,2014-07-15T03:43:40,false,3,,48,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.287498,49.030018,0.95,housenumber,48 Voie Sacrée 55220 Souilly,55498_0055_00048,G,48 VOIE SACREE,
356000414,03243,35600041403243,O,1991-01-01,NN,,,2010-04-18T05:34:06,false,4,,51,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.28659,49.028976,0.95,housenumber,51 Voie Sacrée 55220 Souilly,55498_0055_00051,G,51 VOIE SACREE,
356000414,11840,35600041411840,O,2005-10-25,NN,,,2009-10-17T12:29:07,false,4,,48,,,VOI VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.287498,49.030018,0.86,housenumber,48 Voie Sacrée 55220 Souilly,55498_0055_00048,G,48 VOIE SACREE,
379200025,00029,37920002500029,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,15.8C,NAF1993,O,5.286513,49.028,0.76,street,Rue de la Mairie 55220 Souilly,55498_0025,G,RUE DE LA MAIRIE,
379873631,00046,37987363100046,O,2014-09-28,,,,2014-11-13T14:01:48,true,1,LIEUDIT LA CROIX DE MISSION,,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2014-09-28,A,,,,,68.20A,NAFRev2,N,5.288663,49.029655,0.87,street,Chemin Derrière les Jardins 55220 Souilly,55498_0010,G,CHEMIN DERRIERE LES JARDINS,
381769728,00019,38176972800019,O,1900-01-01,NN,,,2011-04-28T00:47:55,false,3,,,,RTE,DE RECOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,5.288719,49.02708,0.77,street,Rue de Récourt 55220 Souilly,55498_0045,G,RUE DE RECOURT,
383234531,00051,38323453100051,O,2021-09-09,,,,2021-09-24T03:38:33,false,1,,10,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.20A,NAFRev2,N,5.289202,49.030304,0.88,housenumber,10 Chemin Derrière les Jardins 55220 Souilly,55498_0010_00010,G,10 CHEMIN DERRIERE LES JARDINS,
389864927,00014,38986492700014,O,,NN,,,,true,1,,34,,RUE,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,55.3A,NAF1993,N,5.286907,49.029231,0.73,housenumber,34 Voie Sacrée 55220 Souilly,55498_0055_00034,G,34 VOIE SACREE,
390358109,00010,39035810900010,O,1992-12-01,NN,,,2008-01-04T23:38:59,true,3,,34,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.286907,49.029231,0.95,housenumber,34 Voie Sacrée 55220 Souilly,55498_0055_00034,G,34 VOIE SACREE,
393106075,00012,39310607500012,O,1993-08-01,NN,,,2008-01-05T00:12:22,true,4,,74,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.28834,49.031033,0.95,housenumber,74 Voie Sacrée 55220 Souilly,55498_0055_00074,G,74 VOIE SACREE,
394055248,00014,39405524800014,O,1994-02-01,NN,,,2017-03-14T09:13:51,true,4,,,,,,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394452262,00014,39445226200014,O,1994-04-05,NN,,1629ZA,2021-06-18T08:52:58,true,8,,18,,RTE,DE RECOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,16.29Z,NAFRev2,N,5.287771,49.027216,0.8,housenumber,18 Rue de Récourt 55220 Souilly,55498_0045_00018,G,18 RUE DE RECOURT,
394598676,00010,39459867600010,O,1994-04-05,01,2019,4332AA,2021-10-27T08:22:41,true,4,,25,,RUE,DE RECOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.289053,49.02708,0.95,housenumber,25 Rue de Récourt 55220 Souilly,55498_0045_00025,G,25 RUE DE RECOURT,
395288186,00053,39528818600053,O,2016-04-11,,,,2021-02-23T11:21:03,false,1,,8,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,86.90E,NAFRev2,N,5.288663,49.029655,0.88,housenumber,8 Chemin Derrière les Jardins 55220 Souilly,55498_0010_00008,G,8 CHEMIN DERRIERE LES JARDINS,
398030346,00017,39803034600017,O,1994-08-01,NN,,,,true,3,,13,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,5.285008,49.027185,0.95,housenumber,13 Voie Sacrée 55220 Souilly,55498_0055_00013,G,13 VOIE SACREE,
399155563,00063,39915556300063,O,2015-06-20,11,2019,,2021-10-27T08:25:25,false,1,,10,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,87.10A,NAFRev2,O,5.289202,49.030304,0.88,housenumber,10 Chemin Derrière les Jardins 55220 Souilly,55498_0010_00010,G,10 CHEMIN DERRIERE LES JARDINS,
402283048,00054,40228304800054,O,2016-04-11,,,,2021-02-23T11:26:25,false,1,,8,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,86.90E,NAFRev2,N,5.288663,49.029655,0.88,housenumber,8 Chemin Derrière les Jardins 55220 Souilly,55498_0010_00008,G,8 CHEMIN DERRIERE LES JARDINS,
404116659,00016,40411665900016,O,1996-02-14,NN,,,,true,1,,34,,RUE,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,5.286907,49.029231,0.73,housenumber,34 Voie Sacrée 55220 Souilly,55498_0055_00034,G,34 VOIE SACREE,
404158164,00016,40415816400016,O,,NN,,,,true,1,,2,,RUE,PERARD,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,51.1R,NAF1993,N,5.286234,49.029191,0.86,housenumber,2 Ruelle Pérard 55220 Souilly,55498_0035_00002,G,2 RUELLE PERARD,
404972234,00011,40497223400011,O,1996-04-19,NN,,,,false,4,,,,RUE,PRINCIPALE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,5.286904,49.028438,0.34,street,Rue Petite 55220 Souilly,55498_0040,G,RUE PETITE,
410796270,00032,41079627000032,O,2012-02-01,NN,,1071CB,2019-06-24T13:29:09,true,3,,24,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,10.71C,NAFRev2,O,5.286234,49.028351,0.95,housenumber,24 Voie Sacrée 55220 Souilly,55498_0055_00024,G,24 VOIE SACREE,
411048986,00045,41104898600045,O,2015-07-01,NN,,,2019-01-08T15:05:14,false,2,,44,,CHE,DU BERCEAU,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.284652,49.030007,0.84,housenumber,44 Chemin du Berceau 55220 Souilly,55498_xvpz3i_00044,G,44 CHEMIN DU BERCEAU,
411048986,00052,41104898600052,O,2017-01-01,,,,2019-01-08T15:05:14,true,1,,44,,CHE,DES BERCEAUX,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.21Z,NAFRev2,N,5.284652,49.030007,0.58,housenumber,44 Chemin du Berceau 55220 Souilly,55498_xvpz3i_00044,G,44 CHEMIN DU BERCEAU,
411369903,00017,41136990300017,O,1984-12-31,NN,,,2006-10-28T03:54:58,true,3,,77,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,01.1A,NAFRev1,N,5.288187,49.031013,0.95,housenumber,77 Voie Sacrée 55220 Souilly,55498_0055_00077,G,77 VOIE SACREE,
411369911,00010,41136991100010,O,1984-12-31,NN,,,2007-03-23T13:27:22,true,3,VOIE SACREE,,,,,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,5.287014,49.029375,0.95,street,Voie Sacrée 55220 Souilly,55498_0055,D,VOIE SACREE,
411875545,00013,41187554500013,O,1997-03-01,NN,,,2008-11-08T01:26:09,false,3,,,,PL,DE LA MAIRIE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,O,5.286513,49.028,0.76,street,Rue de la Mairie 55220 Souilly,55498_0025,G,RUE DE LA MAIRIE,
411998164,00015,41199816400015,O,1997-05-01,NN,,,,true,1,,38,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,52.6E,NAF1993,N,5.287079,49.029463,0.95,housenumber,38 Voie Sacrée 55220 Souilly,55498_0055_00038,G,38 VOIE SACREE,
413169954,00018,41316995400018,O,1997-06-26,NN,,,2015-11-27T15:54:33,true,3,,58,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.288318,49.031007,0.95,housenumber,58 Voie Sacrée 55220 Souilly,55498_0055_00058,G,58 VOIE SACREE,
414407981,00029,41440798100029,O,1998-01-06,NN,,,,false,4,PLACE DU SQUARE,5,,RUE,DE RECOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,52.2C,NAF1993,O,5.286637,49.027432,0.95,housenumber,5 Rue de Récourt 55220 Souilly,55498_0045_00005,G,5 RUE DE RECOURT,
418757704,00030,41875770400030,O,2013-04-18,01,2019,,2021-10-27T08:40:15,true,2,,5,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,01.11Z,NAFRev2,O,5.287666,49.028739,0.88,housenumber,5 Chemin Derrière les Jardins 55220 Souilly,55498_0010_00005,G,5 CHEMIN DERRIERE LES JARDINS,
418757704,00048,41875770400048,O,2021-05-10,,,,2021-06-03T03:53:05,false,1,PARCELLE ZH 27,,,LD,LA CROIX DE MISSION,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,35.11Z,NAFRev2,N,5.8610211,48.3751774,0.9,poi.track,Chemin de la Croix de Mission Aouze,https://osm.org/way/138332819,G,,
421712258,00035,42171225800035,O,2016-04-11,,,,2021-02-23T11:43:07,false,1,,8,,CHE,DERRIERE LES JARDINS,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,86.90E,NAFRev2,N,5.288663,49.029655,0.88,housenumber,8 Chemin Derrière les Jardins 55220 Souilly,55498_0010_00008,G,8 CHEMIN DERRIERE LES JARDINS,
428038129,00014,42803812900014,O,1981-01-01,NN,,,2006-10-31T00:33:35,true,3,,,,,,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
432704229,00017,43270422900017,O,2000-08-22,01,2019,3312ZA,2021-10-27T08:12:11,true,4,,12,,RTE,D OSCHES,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,5.282679,49.029642,0.77,housenumber,12 Rue d’Osches 55220 Souilly,55498_0030_00012,G,12 RUE D OSCHES,
432764678,00012,43276467800012,O,1984-01-01,NN,,,2021-09-03T11:31:40,true,1,,12,,RTE,D OSCHES,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,1984-01-01,A,,,,,01.11Z,NAFRev2,N,5.282679,49.029642,0.77,housenumber,12 Rue d’Osches 55220 Souilly,55498_0030_00012,G,12 RUE D OSCHES,
432908259,00042,43290825900042,O,2010-10-01,,,,2021-02-23T13:14:16,true,3,,24,B,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,32.50A,NAFRev2,N,5.286305,49.028447,0.84,housenumber,24bis Voie Sacrée 55220 Souilly,55498_0055_00024_bis,G,24BIS VOIE SACREE,
434103503,00018,43410350300018,O,2000-12-22,NN,,,,true,1,,5,,RUE,DE RECOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,52.1B,NAF1993,N,5.286637,49.027432,0.95,housenumber,5 Rue de Récourt 55220 Souilly,55498_0045_00005,G,5 RUE DE RECOURT,
442033437,00017,44203343700017,O,1999-01-01,NN,,,2008-01-04T21:32:59,true,3,,29,,RUE,DE RECOURT,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.289741,49.026908,0.95,housenumber,29 Rue de Récourt 55220 Souilly,55498_0045_00029,G,29 RUE DE RECOURT,
443005871,00019,44300587100019,O,2002-07-01,NN,,,2008-11-08T02:17:19,true,3,,34,,RUE,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,55.3A,NAFRev1,O,5.286907,49.029231,0.73,housenumber,34 Voie Sacrée 55220 Souilly,55498_0055_00034,G,34 VOIE SACREE,
443702964,00026,44370296400026,O,2009-05-19,NN,,9602AA,2014-06-27T00:38:45,false,2,,66,B,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2012-11-13,A,TENDANCE,,,,96.02A,NAFRev2,N,5.28834,49.031033,0.84,housenumber,66bis Voie Sacrée 55220 Souilly,55498_0055_00066_bis,G,66BIS VOIE SACREE,
448574558,00012,44857455800012,O,2001-07-31,NN,,,2008-01-04T23:24:00,true,3,,,,,MAIRIE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.286513,49.028,0.91,street,Rue de la Mairie 55220 Souilly,55498_0025,G,RUE DE LA MAIRIE,
450109558,00012,45010955800012,O,1999-10-14,NN,,,2008-01-05T02:00:33,true,3,,53,,,VOIE SACREE,55220,SOUILLY,,,55498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.286667,49.029085,0.95,housenumber,53 Voie Sacrée 55220 Souilly,55498_0055_00053,G,53 VOIE SACREE,