id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-428015,2021-06-29,000001,Vente,75000,,,CATARAGGIO,B048,20100,2A115,Foce,2A,,,2A1150000B0735,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1498,9.011558,41.619768
2021-428880,2021-09-07,000001,Vente,70000,,,CAMPO DI LEVO,B032,20100,2A115,Foce,2A,,,2A1150000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,580,8.991796,41.617859
2021-428880,2021-09-07,000001,Vente,70000,,,CAMPO DI LEVO,B032,20100,2A115,Foce,2A,,,2A1150000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,49,8.992034,41.617929
2021-428880,2021-09-07,000001,Vente,70000,,,CAMPO DI LEVO,B032,20100,2A115,Foce,2A,,,2A1150000B0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,920,8.991523,41.617911
2021-429107,2021-09-17,000001,Vente,590700,,,TEPPONE,B192,20100,2A115,Foce,2A,,,2A1150000B0569,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,220,8.99599,41.616967
2021-429107,2021-09-17,000001,Vente,590700,,,TEPPONE,B192,20100,2A115,Foce,2A,,,2A1150000B0572,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,176,8.995944,41.617388
2021-429107,2021-09-17,000001,Vente,590700,,,TEPPONE,B192,20100,2A115,Foce,2A,,,2A1150000B0575,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,868,8.996029,41.618646
2021-429107,2021-09-17,000001,Vente,590700,679,B,TEPPONE,B192,20100,2A115,Foce,2A,,,2A1150000B0679,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,2000,8.995608,41.6178
2021-430375,2021-12-22,000001,Vente,75000,,,CATARAGGIO,B048,20100,2A115,Foce,2A,,,2A1150000B0734,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1500,9.012022,41.620315
