siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101174,00010,21210117400010,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,3,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101174,00028,21210117400028,O,1997-01-01,NN,,,2020-04-28T08:50:04,false,4,MAIRIE,,,,GRANDE RUE,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU DE BUSSEAUT,,,,36.00Z,NAFRev2,N,4.645322,47.73764,0.93,street,Grande Rue 21510 Busseaut,21117_0050,G,GRANDE RUE,
262103377,00012,26210337700012,O,1986-01-01,NN,,,2016-07-23T12:09:41,true,4,,,,,MAIRIE,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107329,00019,26210732900019,O,1986-01-01,NN,,,2006-10-26T23:44:58,true,3,,,,,MAIRIE,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102001,00016,29210200100016,O,1986-02-12,NN,,,2007-02-07T14:06:09,true,3,,,,,MAIRIE,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102167,00015,29210216700015,O,,,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303388599,00043,30338859900043,O,1990-03-31,NN,,,2007-03-09T05:19:57,true,3,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
306774555,00024,30677455500024,O,1999-04-05,,,,2013-03-20T09:18:41,true,4,HAMEAU GRANGE DIDIER,1,,IMP,SOLEIL LEVANT,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.638311,47.751159,0.84,housenumber,1 Impasse Soleil Levant 21510 Busseaut,21117_0095_00001,G,1 IMPASSE SOLEIL LEVANT,
311061857,00018,31106185700018,O,1900-01-01,NN,,,2010-07-27T10:04:57,true,4,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319851630,00016,31985163000016,O,1980-09-18,NN,,,2021-02-23T10:44:02,true,3,HAMEAU DE GRANGE DIDIER,8,,RTE,DE BUSSEAUT,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.636572,47.75155,0.83,housenumber,8 Route de Busseaut 21510 Busseaut,21117_0025_00008,G,8 ROUTE DE BUSSEAUT,
322489519,00023,32248951900023,O,2022-02-08,,,,2022-08-12T15:52:53,true,1,,,,,MAIRIE DE BUSSEAUT,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,77.31Z,NAFRev2,N,4.636831,47.751106,0.64,street,Route de Busseaut 21510 Busseaut,21117_0025,G,ROUTE DE BUSSEAUT,
328281266,00036,32828126600036,O,,NN,,,,true,1,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351012943,00012,35101294300012,O,,NN,,,,true,1,,,,,LA GRANGE DIDIER,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,4.636076,47.75014,0.75,street,Rue du Nord Grange Didier 21510 Busseaut,21117_0070,G,RUE DU NORD GRANGE DIDIER,
351209614,00020,35120961400020,O,2006-03-21,,,,2013-07-23T03:31:31,true,3,,,,RUE,CHAPUZOT,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,49.41B,NAFRev2,N,4.646694,47.736894,0.93,street,Rue Chapuzot 21510 Busseaut,21117_0030,G,RUE CHAPUZOT,
377994850,00016,37799485000016,O,1990-03-30,NN,,,2015-05-14T04:06:59,true,3,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393043393,00015,39304339300015,O,,NN,,,,true,1,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
394100549,00010,39410054900010,O,1994-01-01,NN,,,2008-01-04T17:59:45,true,3,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394102842,00017,39410284200017,O,1993-04-01,NN,,,2008-01-04T17:59:47,true,3,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394103337,00017,39410333700017,O,1994-01-01,NN,,,2012-10-10T03:40:38,true,4,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397656091,00014,39765609100014,O,1994-07-04,NN,,,2013-05-18T03:32:34,false,4,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405055732,00011,40505573200011,O,1982-12-31,NN,,,2007-03-08T04:55:29,true,3,GRANGE DIDIER,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.636076,47.75014,0.91,street,Rue du Nord Grange Didier 21510 Busseaut,21117_0070,D,RUE DU NORD GRANGE DIDIER,
408274876,00015,40827487600015,O,1982-12-31,NN,,,2008-03-09T05:43:52,true,4,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410447981,00011,41044798100011,O,1997-01-01,NN,,,2008-01-04T21:43:36,true,3,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421835596,00014,42183559600014,O,1991-01-01,NN,,,,true,1,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429694896,00011,42969489600011,O,1999-09-06,,,,,true,1,,1,,RUE,CHAPUZOT,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2B,NAF1993,N,4.646694,47.736894,0.82,street,Rue Chapuzot 21510 Busseaut,21117_0030,G,RUE CHAPUZOT,
433109683,00014,43310968300014,O,2000-09-01,NN,,,2022-09-13T04:07:12,true,3,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
493188528,00019,49318852800019,O,2007-01-05,,,,2008-11-08T03:08:30,false,3,,,,HAM,LA GRANGE DIDIER,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.29Z,NAFRev2,N,4.636076,47.75014,0.75,street,Rue du Nord Grange Didier 21510 Busseaut,21117_0070,G,RUE DU NORD GRANGE DIDIER,
493188528,00035,49318852800035,O,2018-11-23,,,0162ZP,2021-02-23T14:00:41,true,1,HAM LA GRANGE DIDIER,3,,IMP,SOLEIL LEVANT,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,01.62Z,NAFRev2,N,4.638117,47.750976,0.84,housenumber,3 Impasse Soleil Levant 21510 Busseaut,21117_0095_00003,G,3 IMPASSE SOLEIL LEVANT,
503007940,00011,50300794000011,O,2008-02-01,,,,2019-10-03T03:54:31,true,2,,,,RUE,HAUTE,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,4.649678,47.736673,0.93,street,Rue Haute 21510 Busseaut,21117_0060,G,RUE HAUTE,
507944304,00017,50794430400017,O,2008-09-01,,,0162ZP,2016-05-01T03:43:21,true,2,,,,HAM,GRANGE DIDIER,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,01.62Z,NAFRev2,N,4.636076,47.75014,0.91,street,Rue du Nord Grange Didier 21510 Busseaut,21117_0070,G,RUE DU NORD GRANGE DIDIER,
508241379,00025,50824137900025,P,2018-06-15,,,,2018-06-04T08:10:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUSSEAUT,,[ND],21117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
508241379,00033,50824137900033,P,2022-02-17,,,,2022-03-18T11:16:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BUSSEAUT,,[ND],21117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
751238965,00014,75123896500014,O,2012-05-15,NN,,,2018-09-29T13:10:54,true,2,,,,RUE,HAUTE,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,4.649678,47.736673,0.93,street,Rue Haute 21510 Busseaut,21117_0060,G,RUE HAUTE,
775567308,00132,77556730800132,O,1991-02-25,NN,,,2008-01-05T02:55:30,false,3,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
778172569,00015,77817256900015,O,,NN,,,,true,1,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
809544067,00014,80954406700014,O,2014-11-27,,,,2015-02-12T09:01:13,true,1,,17,,RUE,HAUTE,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,93.12Z,NAFRev2,N,4.65075,47.735525,0.93,housenumber,17 Rue Haute 21510 Busseaut,21117_0060_00017,G,17 RUE HAUTE,
820348613,00010,82034861300010,O,2016-05-15,,,,2016-05-19T04:03:35,true,1,,17,,RUE,HAUTE,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,01.49Z,NAFRev2,N,4.65075,47.735525,0.93,housenumber,17 Rue Haute 21510 Busseaut,21117_0060_00017,G,17 RUE HAUTE,
820348613,00028,82034861300028,O,2016-10-01,,,,2021-02-23T17:39:13,false,1,,17,,RUE,HAUTE,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.51Z,NAFRev2,N,4.65075,47.735525,0.93,housenumber,17 Rue Haute 21510 Busseaut,21117_0060_00017,G,17 RUE HAUTE,
822082400,00018,82208240000018,O,2015-06-01,,,,2016-08-18T14:11:35,true,1,SALLE COMMUNALE,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
835410481,00013,83541048100013,O,,,,,,true,1,,,,,,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
843957010,00013,84395701000013,O,2018-12-01,,,,2018-11-21T19:47:37,true,1,,4,,,VOIE AU SOLEIL,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2018-12-01,A,ELEVAGE MERCOTTE,,,,01.49Z,NAFRev2,N,4.647536,47.736835,0.93,housenumber,4 Voie au Soleil 21510 Busseaut,21117_0090_00004,G,4 VOIE AU SOLEIL,
843957010,00021,84395701000021,O,2022-01-03,,,,2022-02-11T14:37:43,false,2,,4,,,VOIE AU SOLEIL,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2022-01-10,A,HELENA JEWELRY,,,BOUTIQUE MERCOTTE,47.91B,NAFRev2,N,4.647536,47.736835,0.93,housenumber,4 Voie au Soleil 21510 Busseaut,21117_0090_00004,G,4 VOIE AU SOLEIL,
902415231,00015,90241523100015,P,2021-09-01,,,8121ZZ,2021-08-20T03:32:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUSSEAUT,,[ND],21117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
949456974,00011,94945697400011,O,2020-01-01,,,,2023-03-04T14:56:58,true,1,,5,,RUE,HAUTE,21510,BUSSEAUT,,,21117,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,4.64922,47.736865,0.93,housenumber,5 Rue Haute 21510 Busseaut,21117_0060_00005,G,5 RUE HAUTE,
