id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325964,2021-01-18,000001,Vente,205000,,,BEAU,B005,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AO0263,,,,,,,,,,,,,0,,,,,L,landes,,,223,1.09044,45.331203
2021-325964,2021-01-18,000001,Vente,205000,245,,BEAU,B005,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AO0275,,,,,,,,,,,,,0,1,Maison,122,6,T,terres,,,1706,1.090535,45.330912
2021-325964,2021-01-18,000001,Vente,205000,245,,BEAU,B005,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AO0275,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,3154,1.090535,45.330912
2021-326192,2021-01-25,000001,Vente,220000,179,,PETIT BROUILLAC,B082,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AH0296,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,781,1.107769,45.353516
2021-327105,2021-02-09,000001,Vente,117500,9003,,LA GUICHARDIE,B131,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AD0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,129,1.102156,45.35655
2021-327130,2021-02-27,000001,Vente,25,,,LAS BRANDAS,B070,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0667,,,,,,,,,,,,,0,,,,,P,prés,,,104,1.080137,45.340339
2021-327135,2021-02-27,000001,Vente,80,,,LES GIROUX,B052,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,360,1.078398,45.345526
2021-328681,2021-03-15,000001,Vente,66600,238,,LONG,B071,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AM0030,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1750,1.094131,45.326689
2021-328681,2021-03-15,000001,Vente,66600,,,LONG,B071,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AM0031,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.094572,45.326724
2021-329591,2021-04-08,000001,Vente terrain à bâtir,180000,9000,,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1000,1.069024,45.339464
2021-329591,2021-04-08,000001,Vente terrain à bâtir,180000,9000,,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,L,landes,,,2705,1.069024,45.339464
2021-329591,2021-04-08,000001,Vente terrain à bâtir,180000,,,LE CHADEAU,B025,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0182,,,,,,,,,,,,,0,,,,,S,sols,,,677,1.069484,45.339393
2021-329620,2021-04-20,000001,Vente,55000,,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0104,,,,,,,,,,,,,0,,,,,P,prés,,,1815,1.093594,45.344764
2021-329620,2021-04-20,000001,Vente,55000,,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0105,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.093781,45.344588
2021-329620,2021-04-20,000001,Vente,55000,142,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0106,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,5278,1.093666,45.344449
2021-329620,2021-04-20,000001,Vente,55000,142,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0106,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,552,1.093666,45.344449
2021-329620,2021-04-20,000001,Vente,55000,,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0107,,,,,,,,,,,,,0,,,,,S,sols,,,910,1.093003,45.344495
2021-329620,2021-04-20,000001,Vente,55000,,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0108,,,,,,,,,,,,,0,,,,,P,prés,,,925,1.092764,45.34446
2021-329620,2021-04-20,000001,Vente,55000,,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0109,,,,,,,,,,,,,0,,,,,P,prés,,,9250,1.092806,45.344004
2021-330025,2021-04-27,000001,Vente,55840,6,,GANDUMAS,B046,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,1.081562,45.371955
2021-330025,2021-04-27,000001,Vente,55840,6,,GANDUMAS,B046,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AB0050,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,228,1.081562,45.371955
2021-330027,2021-04-22,000001,Vente,188915,109,,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0046,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,435,1.070995,45.341569
2021-330027,2021-04-22,000001,Vente,188915,109,,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.070995,45.341569
2021-330027,2021-04-22,000001,Vente,188915,109,,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0046,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,435,1.070995,45.341569
2021-330027,2021-04-22,000001,Vente,188915,109,A,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.070731,45.341373
2021-330027,2021-04-22,000001,Vente,188915,109,A,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1061,1.070731,45.341373
2021-330027,2021-04-22,000001,Vente,188915,,,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0048,,,,,,,,,,,,,0,,,,,P,prés,,,384,1.070433,45.341471
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0101,,,,,,,,,,,,,0,,,,,P,prés,,,2184,1.114547,45.366638
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0102,,,,,,,,,,,,,0,,,,,P,prés,,,4812,1.113768,45.366754
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0103,,,,,,,,,,,,,0,,,,,P,prés,,,3340,1.113018,45.366958
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0104,,,,,,,,,,,,,0,,,,,P,prés,,,1001,1.112378,45.36662
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0105,,,,,,,,,,,,,0,,,,,P,prés,,,13770,1.113641,45.366222
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6996,1.11454,45.365387
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0107,,,,,,,,,,,,,0,,,,,P,prés,,,1850,1.115378,45.36508
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0108,,,,,,,,,,,,,0,,,,,P,prés,,,3706,1.115078,45.365758
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0109,,,,,,,,,,,,,0,,,,,P,prés,,,3946,1.115552,45.365794
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0110,,,,,,,,,,,,,0,,,,,P,prés,,,4000,1.115904,45.365573
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0111,,,,,,,,,,,,,0,,,,,P,prés,,,6000,1.116117,45.366002
2021-330546,2021-05-11,000001,Vente,305000,,,LES MERCIERS,B075,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2210,1.116117,45.366002
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0114,,,,,,,,,,,,,0,,,,,P,prés,,,3319,1.115679,45.364461
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0115,,,,,,,,,,,,,0,,,,,T,terres,,,48880,1.113802,45.364389
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3615,1.115163,45.362976
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0131,,,,,,,,,,,,,0,,,,,P,prés,,,5056,1.11216,45.362076
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0132,,,,,,,,,,,,,0,,,,,T,terres,,,13450,1.113255,45.363027
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0132,,,,,,,,,,,,,0,,,,,S,sols,,,960,1.113255,45.363027
2021-330546,2021-05-11,000001,Vente,305000,206,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0133,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1716,1.111897,45.36396
2021-330546,2021-05-11,000001,Vente,305000,206,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1716,1.111897,45.36396
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0134,,,,,,,,,,,,,0,,,,,P,prés,,,63039,1.110766,45.363228
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0134,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4036,1.110766,45.363228
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0134,,,,,,,,,,,,,0,,,,,S,sols,,,705,1.110766,45.363228
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0134,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2190,1.110766,45.363228
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0146,,,,,,,,,,,,,0,,,,,T,terres,,,9006,1.110598,45.361694
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0147,,,,,,,,,,,,,0,,,,,T,terres,,,2816,1.110277,45.361095
2021-330546,2021-05-11,000001,Vente,305000,,,TOURENNE,B118,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0148,,,,,,,,,,,,,0,,,,,T,terres,,,5888,1.10986,45.36095
2021-330960,2021-05-18,000001,Vente,2000,,,LA BAYSSA,B003,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AW0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,15615,1.066916,45.354567
2021-331203,2021-06-04,000001,Vente,2000,,,LA GARENNE,B048,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AM0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11337,1.099866,45.323741
2021-331695,2021-06-02,000001,Vente,93000,53,B,LA TUILIERE SUD,B121,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AS0096,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,1077,1.056016,45.339898
2021-331695,2021-06-02,000001,Vente,93000,53,B,LA TUILIERE SUD,B121,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AS0096,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,432,1.056016,45.339898
2021-331697,2021-05-26,000001,Vente,62000,,,LE PETIT TEILLAC,B083,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AL0118,,,,,,,,,,,,,0,,,,,P,prés,,,1098,1.101108,45.328482
2021-331697,2021-05-26,000001,Vente,62000,,,LE PETIT TEILLAC,B083,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AL0119,,,,,,,,,,,,,0,,,,,T,terres,,,3026,1.101486,45.328673
2021-331697,2021-05-26,000001,Vente,62000,,,LE PETIT TEILLAC,B083,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AL0120,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.102002,45.328603
2021-331697,2021-05-26,000001,Vente,62000,,,LE PETIT TEILLAC,B083,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AL0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,1.101847,45.328834
2021-331697,2021-05-26,000001,Vente,62000,233,,LE PETIT TEILLAC,B083,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AL0122,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,680,1.101949,45.32901
2021-331697,2021-05-26,000001,Vente,62000,,,LE PETIT TEILLAC,B083,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AL0123,,,,,,,,,,,,,0,,,,,P,prés,,,720,1.101518,45.329149
2021-331711,2021-05-27,000001,Vente,90000,234,,LA GARENNE,B048,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AM0048,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1009,1.098045,45.325606
2021-331711,2021-05-27,000001,Vente,90000,,,LA GARENNE,B048,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AM0148,,,,,,,,,,,,,0,,,,,P,prés,,,4390,1.098563,45.326178
2021-331711,2021-05-27,000001,Vente,90000,,,LA GARENNE,B048,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AM0149,,,,,,,,,,,,,0,,,,,P,prés,,,8240,1.098014,45.325655
2021-332766,2021-07-08,000001,Vente,13000,,,BOS CROUVAREL,B009,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AI0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,28240,1.094852,45.348483
2021-332906,2021-06-28,000001,Vente,140300,,,DANS LES VIGNES,B036,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AL0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.095167,45.335268
2021-332923,2021-07-05,000001,Vente,142000,,,LA VIGERIE,B125,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0013,,,,,,,,,,,,,0,,,,,T,terres,,,6025,1.1043,45.363979
2021-332923,2021-07-05,000001,Vente,142000,,,LA VIGERIE,B125,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0014,,,,,,,,,,,,,0,,,,,P,prés,,,18950,1.10459,45.364345
2021-332923,2021-07-05,000001,Vente,142000,,,LA VIGERIE,B125,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0015,,,,,,,,,,,,,0,,,,,P,prés,,,3705,1.103752,45.365011
2021-332923,2021-07-05,000001,Vente,142000,,,LA VIGERIE,B125,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0016,,,,,,,,,,,,,0,,,,,T,terres,,,11790,1.104673,45.365886
2021-332923,2021-07-05,000001,Vente,142000,,,LA VIGERIE,B125,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0018,,,,,,,,,,,,,0,,,,,S,sols,,,535,1.105783,45.366103
2021-332923,2021-07-05,000001,Vente,142000,,,LA VIGERIE,B125,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0018,,,,,,,,,,,,,0,,,,,P,prés,,,1498,1.105783,45.366103
2021-332923,2021-07-05,000001,Vente,142000,,,LA VIGERIE,B125,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,1.105739,45.36637
2021-332923,2021-07-05,000001,Vente,142000,,,LA VIGERIE,B125,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0019,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,479,1.105739,45.36637
2021-332923,2021-07-05,000001,Vente,142000,,,LA VIGERIE,B125,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0020,,,,,,,,,,,,,0,,,,,S,sols,,,1170,1.105665,45.366503
2021-332923,2021-07-05,000001,Vente,142000,,,LA VIGERIE,B125,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,3944,1.104967,45.366319
2021-332923,2021-07-05,000001,Vente,142000,,,LA VIGERIE,B125,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AE0188,,,,,,,,,,,,,0,,,,,T,terres,,,5530,1.102843,45.364485
2021-332926,2021-07-01,000001,Vente,1500,,,LAS BRANDAS,B070,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0530,,,,,,,,,,,,,0,,,,,P,prés,,,3082,1.083969,45.339478
2021-333583,2021-07-29,000001,Vente,1200,,,SOUS VAUZELLE,B116,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AW0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,702,1.07621,45.350678
2021-333583,2021-07-29,000001,Vente,1200,,,SOUS VAUZELLE,B116,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AW0118,,,,,,,,,,,,,0,,,,,T,terres,,,4254,1.075789,45.350655
2021-333585,2021-07-29,000001,Vente,8800,,,VAUZELLE SUD,B123,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AV0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,404,1.073616,45.348422
2021-333585,2021-07-29,000001,Vente,8800,,,VAUZELLE SUD,B123,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AV0126,,,,,,,,,,,,,0,,,,,T,terres,,,1538,1.073257,45.347976
2021-333585,2021-07-29,000001,Vente,8800,,,SUR LA FARGE,B038,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AV0143,,,,,,,,,,,,,0,,,,,P,prés,,,1842,1.071849,45.347724
2021-333585,2021-07-29,000001,Vente,8800,,,SUR LA FARGE,B038,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AV0144,,,,,,,,,,,,,0,,,,,P,prés,,,3440,1.072614,45.347681
2021-333585,2021-07-29,000001,Vente,8800,,,SUR LA FARGE,B038,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AV0145,,,,,,,,,,,,,0,,,,,T,terres,,,618,1.072376,45.347496
2021-333585,2021-07-29,000001,Vente,8800,,,SUR LA FARGE,B038,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AV0146,,,,,,,,,,,,,0,,,,,T,terres,,,1097,1.072363,45.347393
2021-333585,2021-07-29,000001,Vente,8800,,,VAUZELLE NORD,B122,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AW0129,,,,,,,,,,,,,0,,,,,T,terres,,,12440,1.074383,45.352598
2021-333585,2021-07-29,000001,Vente,8800,,,VAUZELLE NORD,B122,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AW0130,,,,,,,,,,,,,0,,,,,T,terres,,,6210,1.075281,45.351968
2021-333585,2021-07-29,000001,Vente,8800,,,VAUZELLE NORD,B122,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AW0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1890,1.076147,45.35217
2021-333585,2021-07-29,000001,Vente,8800,,,VAUZELLE NORD,B122,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AW0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1081,1.075675,45.352197
2021-333585,2021-07-29,000001,Vente,8800,,,VAUZELLE NORD,B122,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AW0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1260,1.076279,45.352492
2021-333585,2021-07-29,000001,Vente,8800,,,VAUZELLE NORD,B122,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AW0299,,,,,,,,,,,,,0,,,,,P,prés,,,5393,1.073743,45.352091
2021-334402,2021-07-29,000001,Vente,7500,9000,,LA GUICHARDIE OUEST,B059,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,1.101934,45.3567
2021-334926,2021-08-13,000001,Vente,200000,,,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,905,1.071569,45.341321
2021-334926,2021-08-13,000001,Vente,200000,111,,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0055,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,655,1.071298,45.341396
2021-334926,2021-08-13,000001,Vente,200000,111,,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,1.071298,45.341396
2021-334926,2021-08-13,000001,Vente,200000,,,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0059,,,,,,,,,,,,,0,,,,,T,terres,,,284,1.07158,45.341548
2021-334926,2021-08-13,000001,Vente,200000,,,LE BOURG,B014,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0060,,,,,,,,,,,,,0,,,,,T,terres,,,535,1.071463,45.341612
2021-334955,2021-08-13,000001,Vente,180000,,,LE CHADEAU,B025,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0095,,,,,,,,,,,,,0,,,,,P,prés,,,4424,1.07265,45.339071
2021-334955,2021-08-13,000001,Vente,180000,,,LE CHADEAU,B025,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,313,1.072502,45.339435
2021-334955,2021-08-13,000001,Vente,180000,161,,LE CHADEAU,B025,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1284,1.072622,45.339646
2021-334955,2021-08-13,000001,Vente,180000,161,,LE CHADEAU,B025,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0097,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1284,1.072622,45.339646
2021-334955,2021-08-13,000001,Vente,180000,161,,LE CHADEAU,B025,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AP0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1284,1.072622,45.339646
2021-335252,2021-08-19,000001,Vente,185380,71,,LE PONT ROUGE,B094,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AS0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.059376,45.337531
2021-335252,2021-08-19,000001,Vente,185380,71,,LE PONT ROUGE,B094,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AS0067,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,390,1.059376,45.337531
2021-335252,2021-08-19,000001,Vente,185380,71,,LE PONT ROUGE,B094,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AS0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.059376,45.337531
2021-335252,2021-08-19,000001,Vente,185380,,,LE PONT ROUGE,B094,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AS0068,,,,,,,,,,,,,0,,,,,S,sols,,,532,1.059192,45.337427
2021-335252,2021-08-19,000001,Vente,185380,,,LE PONT ROUGE,B094,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AS0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,872,1.05901,45.337493
2021-335252,2021-08-19,000001,Vente,185380,,,LE PONT ROUGE,B094,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AS0069,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.05901,45.337493
2021-336714,2021-09-22,000001,Vente,170000,9001,,LE GRAND PRE,B056,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AN0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.091044,45.326449
2021-336714,2021-09-22,000001,Vente,170000,9001,,LE GRAND PRE,B056,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AN0174,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,800,1.091044,45.326449
2021-336714,2021-09-22,000001,Vente,170000,9001,,LE GRAND PRE,B056,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AN0174,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1701,1.091044,45.326449
2021-336714,2021-09-22,000001,Vente,170000,9001,,LE GRAND PRE,B056,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AN0174,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,PARC,Parc,1701,1.091044,45.326449
2021-336714,2021-09-22,000001,Vente,170000,9001,,LE GRAND PRE,B056,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AN0174,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1685,1.091044,45.326449
2021-336714,2021-09-22,000001,Vente,170000,9001,,LE GRAND PRE,B056,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AN0174,,,,,,,,,,,,,0,1,Maison,139,4,P,prés,,,1685,1.091044,45.326449
2021-336714,2021-09-22,000001,Vente,170000,9001,,LE GRAND PRE,B056,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AN0174,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1685,1.091044,45.326449
2021-336714,2021-09-22,000001,Vente,170000,9001,,LE GRAND PRE,B056,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AN0174,,,,,,,,,,,,,0,1,Maison,139,4,P,prés,,,1685,1.091044,45.326449
2021-336724,2021-09-21,000001,Vente,141000,141,A,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.094563,45.34509
2021-336724,2021-09-21,000001,Vente,141000,141,A,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0102,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,833,1.094563,45.34509
2021-336724,2021-09-21,000001,Vente,141000,141,A,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.094563,45.34509
2021-336724,2021-09-21,000001,Vente,141000,,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0103,,,,,,,,,,,,,0,,,,,P,prés,,,3026,1.094567,45.344801
2021-336724,2021-09-21,000001,Vente,141000,,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0103,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.094567,45.344801
2021-338621,2021-11-05,000001,Vente,229000,178,,PETIT BROUILLAC,B082,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AH0295,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,806,1.107479,45.35365
2021-339223,2021-11-23,000002,Vente,75000,,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,3010,1.091795,45.345204
2021-339223,2021-11-23,000002,Vente,75000,,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0672,,,,,,,,,,,,,0,,,,,T,terres,,,876,1.092324,45.34468
2021-339223,2021-11-23,000002,Vente,75000,,,LA CROIX DE L ARBRE,B035,24160,24463,Saint-Médard-d'Excideuil,24,,,24463000AK0674,,,,,,,,,,,,,0,,,,,P,prés,,,1297,1.092085,45.344755