id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988909,2019-01-02,000001,Vente,60927,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0115,,,,,,,,,,,,,0,,,,,L,landes,,,540,2.872911,42.871992
2019-988909,2019-01-02,000001,Vente,60927,5001,,RUE TRAVERSE DE PERILLOS,0083,66600,66127,Opoul-Périllos,66,,,661270000B0119,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,220,2.872934,42.871815
2019-988909,2019-01-02,000001,Vente,60927,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.872827,42.871892
2019-989107,2019-01-23,000001,Vente,75000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.872408,42.868672
2019-989321,2019-02-06,000002,Vente,50000,,,LOS TERRES,B113,66600,66127,Opoul-Périllos,66,,,661270000A1036,,,,,,,,,,,,,0,,,,,VI,vignes,,,616,2.868102,42.868144
2019-989450,2019-02-01,000001,Vente,40000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B2659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,2.87568,42.870703
2019-989562,2019-02-25,000001,Vente,1045,,,LO PLA,B103,66600,66127,Opoul-Périllos,66,,,661270000B1057,,,,,,,,,,,,,0,,,,,T,terres,,,4880,2.8903,42.870953
2019-989675,2019-02-27,000001,Vente,100,,,PLA DE LA COUNDOUMINE,B139,66600,66127,Opoul-Périllos,66,,,661270000E0430,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.845176,42.897246
2019-990203,2019-04-05,000001,Vente,147000,6,,ALL DES ALZINES,0023,66600,66127,Opoul-Périllos,66,,,661270000C1195,,,,,,,,,,,,,0,1,Maison,77,3,AB,terrains a bâtir,,,340,2.87034,42.867054
2019-990316,2019-04-03,000001,Vente,178000,10,,LOT LE CLOS DES LAVANDES,A010,66600,66127,Opoul-Périllos,66,,,661270000C1074,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,429,2.875825,42.867
2019-990417,2019-04-15,000001,Vente,160000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0018,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.870072,42.869952
2019-990417,2019-04-15,000001,Vente,160000,6,C,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0019,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,140,2.870066,42.869874
2019-990417,2019-04-15,000001,Vente,160000,,,RUE DE SALVATERRE,0072,66600,66127,Opoul-Périllos,66,,,661270000B0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.869998,42.869852
2019-990428,2019-04-12,000001,Vente,198050,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.874185,42.870537
2019-990428,2019-04-12,000001,Vente,198050,81,A,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0247,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,120,2.874136,42.870459
2019-990563,2019-04-16,000001,Vente,72000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B2643,,,,,,,,,,,,,0,,,,,S,sols,,,516,2.871264,42.870114
2019-990783,2019-04-25,000001,Vente,15000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B2353,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.874344,42.870105
2019-990874,2019-01-25,000001,Adjudication,67000,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2515,,,,,,,,,,,,,0,,,,,T,terres,,,531,2.877185,42.867645
2019-990874,2019-01-25,000001,Adjudication,67000,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2518,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.877451,42.86751
2019-991090,2019-05-10,000001,Vente,61000,257,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0559,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,80,2.872143,42.869753
2019-991132,2019-05-21,000001,Vente,77000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B2650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,2.875768,42.870302
2019-991168,2019-05-14,000001,Vente,24000,,,CORTAL D EN CASTANY,B049,66600,66127,Opoul-Périllos,66,,,661270000B0883,,,,,,,,,,,,,0,,,,,VI,vignes,,,4260,2.909878,42.877854
2019-991168,2019-05-14,000001,Vente,24000,,,BIGNES D ABAY,B011,66600,66127,Opoul-Périllos,66,,,661270000B0896,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,2.899632,42.875269
2019-991168,2019-05-14,000001,Vente,24000,,,BIGNES D ABAY,B011,66600,66127,Opoul-Périllos,66,,,661270000B0897,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,2.899814,42.875396
2019-991168,2019-05-14,000001,Vente,24000,,,LOS BIGNES BAY,B106,66600,66127,Opoul-Périllos,66,,,661270000B1224,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,2.900428,42.87341
2019-991168,2019-05-14,000001,Vente,24000,,,LOS BIGNES BAY,B106,66600,66127,Opoul-Périllos,66,,,661270000B1225,,,,,,,,,,,,,0,,,,,VI,vignes,,,1840,2.900915,42.873106
2019-991168,2019-05-14,000001,Vente,24000,,,CAMPS DE LA SEGNORE,B026,66600,66127,Opoul-Périllos,66,,,661270000B1425,,,,,,,,,,,,,0,,,,,VI,vignes,,,2900,2.889318,42.857434
2019-991168,2019-05-14,000001,Vente,24000,,,CAMPS DE LA SEGNORE,B026,66600,66127,Opoul-Périllos,66,,,661270000B1425,,,,,,,,,,,,,0,,,,,VI,vignes,,,1717,2.889318,42.857434
2019-991168,2019-05-14,000001,Vente,24000,,,CAMPS DE LA SEGNORE,B026,66600,66127,Opoul-Périllos,66,,,661270000B1425,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,2.889318,42.857434
2019-991168,2019-05-14,000001,Vente,24000,,,CAMPS DE LA SEGNORE,B026,66600,66127,Opoul-Périllos,66,,,661270000B1425,,,,,,,,,,,,,0,,,,,VI,vignes,,,7133,2.889318,42.857434
2019-991168,2019-05-14,000001,Vente,24000,,,COSTE DE MONT PLA,B052,66600,66127,Opoul-Périllos,66,,,661270000B1667,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,2.888034,42.877529
2019-991168,2019-05-14,000001,Vente,24000,,,COSTE DE MONT PLA,B052,66600,66127,Opoul-Périllos,66,,,661270000B1668,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,2.888359,42.877804
2019-991389,2019-03-07,000002,Vente,140000,3,,RUE DE SALVATERRE,0072,66600,66127,Opoul-Périllos,66,,,661270000B0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,55,2.870912,42.869987
2019-991389,2019-03-07,000002,Vente,140000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B1907,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.870905,42.869943
2019-991389,2019-03-07,000002,Vente,140000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B2644,,,,,,,,,,,,,0,,,,,S,sols,,,563,2.871137,42.869973
2019-991495,2019-05-29,000001,Vente,70000,,,LA CROUETTE,B072,66600,66127,Opoul-Périllos,66,,,661270000C1235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,2.870095,42.865442
2019-991495,2019-05-29,000001,Vente,70000,,,LA CROUETTE,B072,66600,66127,Opoul-Périllos,66,,,661270000C1237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,2.87011,42.865537
2019-991766,2019-07-01,000002,Vente,65000,,,LA CROUETTE,B072,66600,66127,Opoul-Périllos,66,,,661270000C1255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.869696,42.866321
2019-991964,2019-07-09,000001,Vente,3000,,,CHEMIN DE FRANCE,B029,66600,66127,Opoul-Périllos,66,,,661270000B1729,,,,,,,,,,,,,0,,,,,VI,vignes,,,2220,2.88912,42.876178
2019-991964,2019-07-09,000001,Vente,3000,,,CHEMIN DE FRANCE,B029,66600,66127,Opoul-Périllos,66,,,661270000B1730,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,2.888498,42.876562
2019-992107,2019-07-22,000001,Vente,170000,,,LA CROUETTE,B072,66600,66127,Opoul-Périllos,66,,,661270000C1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,2.870984,42.86542
2019-992107,2019-07-22,000001,Vente,170000,4,,RUE JOAN CAYROL,0011,66600,66127,Opoul-Périllos,66,,,661270000C1185,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,239,2.870934,42.865348
2019-992289,2019-07-25,000001,Vente,69000,,,LOS COURGRANES ALTS,B110,66600,66127,Opoul-Périllos,66,,,661270000C1249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,2.870431,42.868825
2019-992311,2019-07-29,000001,Vente,227500,,,RTE DE FEUILLA,0019,66600,66127,Opoul-Périllos,66,,,661270000B2214,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,2.877071,42.871581
2019-992311,2019-07-29,000001,Vente,227500,,,RTE DE FEUILLA,0019,66600,66127,Opoul-Périllos,66,,,661270000B2214,,,,,,,,,,,,,0,1,Maison,70,2,VI,vignes,,,1270,2.877071,42.871581
2019-992311,2019-07-29,000001,Vente,227500,,,RTE DE FEUILLA,0019,66600,66127,Opoul-Périllos,66,,,661270000B2215,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,550,2.87716,42.872028
2019-992398,2019-08-08,000001,Vente,1500,,,LAS BARRES,B092,66600,66127,Opoul-Périllos,66,,,661270000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,2065,2.84724,42.897357
2019-992399,2019-08-05,000001,Vente,22000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.873818,42.868896
2019-992401,2019-08-02,000001,Vente,27500,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B1980,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.873659,42.868821
2019-992418,2019-08-12,000001,Vente,260000,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2421,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.876707,42.868065
2019-992418,2019-08-12,000001,Vente,260000,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2426,,,,,,,,,,,,,0,,,,,S,sols,,,748,2.877085,42.868049
2019-992418,2019-08-12,000001,Vente,260000,14,,AV DE FITOU,0020,66600,66127,Opoul-Périllos,66,,,661270000B2427,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,917,2.87646,42.868066
2019-992418,2019-08-12,000001,Vente,260000,14,,AV DE FITOU,0020,66600,66127,Opoul-Périllos,66,,,661270000B2427,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,2.87646,42.868066
2019-992808,2019-08-26,000001,Vente,242400,5001,F,LA THEZANE,B176,66600,66127,Opoul-Périllos,66,,,661270000B2488,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,792,2.87564,42.870045
2019-993181,2019-09-23,000001,Vente,500,,,JASSE DE LAS ALZINES,B087,66600,66127,Opoul-Périllos,66,,,661270000B1723,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,2.889884,42.877425
2019-993387,2019-10-10,000001,Vente,160000,1,,RUE DE LA PROMENADE,0066,66600,66127,Opoul-Périllos,66,,,661270000B0419,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,70,2.873321,42.868466
2019-993387,2019-10-10,000001,Vente,160000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0420,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.873259,42.868541
2019-993478,2019-10-15,000001,Vente,165000,3,,RUE JORDI PIERRE CERDA,0013,66600,66127,Opoul-Périllos,66,,,661270000C1159,,,,,,,,,,,,,0,1,Maison,77,4,AB,terrains a bâtir,,,303,2.871021,42.865647
2019-993478,2019-10-15,000001,Vente,165000,,,LA CROUETTE,B072,66600,66127,Opoul-Périllos,66,,,661270000C1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,2.870883,42.865617
2019-993616,2019-10-01,000002,Vente,82234.46,,,POU D EN NAURIS,B154,66600,66127,Opoul-Périllos,66,,,661270000A0533,,,,,,,,,,,,,0,,,,,VI,vignes,,,17600,2.830652,42.870945
2019-993763,2019-10-21,000001,Vente,2500,,,FONT DEL CASTEILL,B078,66600,66127,Opoul-Périllos,66,,,661270000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.861894,42.873177
2019-993763,2019-10-21,000001,Vente,2500,,,FONT DEL CASTEILL,B078,66600,66127,Opoul-Périllos,66,,,661270000A0982,,,,,,,,,,,,,0,,,,,T,terres,,,3972,2.861906,42.873569
2019-993846,2019-10-29,000001,Vente,120000,,,RUE PIERRE ESTIRACH,0055,66600,66127,Opoul-Périllos,66,,,661270000B2388,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,285,2.874119,42.867346
2019-993870,2019-10-17,000001,Vente,2500,,,FONT DEL CASTEILL,B078,66600,66127,Opoul-Périllos,66,,,661270000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.861894,42.873177
2019-993881,2019-10-29,000001,Vente,61000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B2651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,2.875853,42.870428
2019-993996,2019-11-02,000001,Vente,5000,,,SARRAT DEL MAJOURALET,B170,66600,66127,Opoul-Périllos,66,,,661270000C0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,6990,2.86704,42.857061
2019-993996,2019-11-02,000001,Vente,5000,,,SARRAT DEL MAJOURALET,B170,66600,66127,Opoul-Périllos,66,,,661270000C0426,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.866628,42.857565
2019-993996,2019-11-02,000001,Vente,5000,,,SARRAT DEL MAJOURALET,B170,66600,66127,Opoul-Périllos,66,,,661270000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,3110,2.866273,42.856988
2019-993996,2019-11-02,000001,Vente,5000,,,SARRAT DEL MAJOURALET,B170,66600,66127,Opoul-Périllos,66,,,661270000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,2750,2.867075,42.856522
2019-994288,2019-12-02,000001,Vente,41000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B2652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,2.875687,42.870482
2019-994612,2019-11-21,000002,Vente,75000,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2684,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.877243,42.868533
2019-994617,2019-12-09,000001,Vente,95000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.873731,42.868866
2019-994617,2019-12-09,000001,Vente,95000,188,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0448,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,80,2.873715,42.869004
2019-994686,2019-12-18,000001,Vente,95000,159,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0353,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,195,2.873819,42.869429
2019-994824,2019-12-27,000001,Vente,3480,,,LOS TERRES,B113,66600,66127,Opoul-Périllos,66,,,661270000A0788,,,,,,,,,,,,,0,,,,,L,landes,,,6360,2.868029,42.870315
2019-994824,2019-12-27,000001,Vente,3480,,,LOS TERRES,B113,66600,66127,Opoul-Périllos,66,,,661270000A0792,,,,,,,,,,,,,0,,,,,L,landes,,,420,2.868556,42.870649
2019-994992,2019-12-03,000002,Vente,1000,,,LOS ESCAMETTES,B111,66600,66127,Opoul-Périllos,66,,,661270000C1260,,,,,,,,,,,,,0,,,,,L,landes,,,2829,2.866328,42.86323
2019-994992,2019-12-03,000003,Vente,1000,,,LA BASSETTE,B008,66600,66127,Opoul-Périllos,66,,,661270000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.865091,42.86256
2019-994992,2019-12-03,000003,Vente,1000,,,LA BASSETTE,B008,66600,66127,Opoul-Périllos,66,,,661270000C0395,,,,,,,,,,,,,0,,,,,L,landes,,,1080,2.865091,42.86256
