siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005603,00016,21600560300016,O,1983-03-01,01,2018,,2020-08-25T10:18:11,true,3,,,,,,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216005603,00024,21600560300024,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,4,,10,,RUE,PRINCIPALE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.82121,49.631921,0.93,housenumber,10 Rue Principale 60220 Saint-Arnoult,60566_0045_00010,G,10 RUE PRINCIPALE,
256004342,00018,25600434200018,O,1989-05-15,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,PRINCIPALE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,75.1C,NAF1993,N,1.82121,49.631921,0.93,housenumber,10 Rue Principale 60220 Saint-Arnoult,60566_0045_00010,G,10 RUE PRINCIPALE,
266005610,00016,26600561000016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,10,,RUE,PRINCIPALE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.82121,49.631921,0.93,housenumber,10 Rue Principale 60220 Saint-Arnoult,60566_0045_00010,G,10 RUE PRINCIPALE,
312258536,00027,31225853600027,O,1997-03-24,,,,2019-11-14T14:00:48,true,1,,1,,RUE,PRINCIPALE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,15.1F,NAF1993,N,1.825171,49.632577,0.93,housenumber,1 Rue Principale 60220 Saint-Arnoult,60566_0045_00001,G,1 RUE PRINCIPALE,
327032751,00015,32703275100015,O,1982-12-24,NN,,,2019-11-14T14:00:48,true,3,,,,HAM,DE MARCOQUET,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.80462,49.64266,0.74,street,Marcoquet 60220 Saint-Arnoult,60566_qd7c8a,G,MARCOQUET,
332581982,00011,33258198200011,O,1985-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,HAM,MARCOQUET,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.80462,49.64266,0.93,street,Marcoquet 60220 Saint-Arnoult,60566_qd7c8a,G,MARCOQUET,
339009144,00017,33900914400017,O,1986-07-09,NN,,,2019-11-14T14:00:48,true,5,,,,HAM,MARCOQUET,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.80462,49.64266,0.93,street,Marcoquet 60220 Saint-Arnoult,60566_qd7c8a,G,MARCOQUET,
339891319,00016,33989131900016,O,1982-05-26,NN,,,2019-11-14T14:00:48,true,3,,,,,LIEU-DIT MARCOQUET,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.80462,49.64266,0.93,street,Marcoquet 60220 Saint-Arnoult,60566_qd7c8a,G,MARCOQUET,
377516653,00013,37751665300013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394981062,00034,39498106200034,O,2010-07-01,,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE MOLIENS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.49Z,NAFRev2,N,1.816153,49.632802,0.93,housenumber,16 Rue de Moliens 60220 Saint-Arnoult,60566_0028_00016,G,16 RUE DE MOLIENS,
398310649,00015,39831064900015,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,,COLAGNIES DES FENETS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6G,NAF1993,O,1.790516,49.630771,0.93,housenumber,4 Colagnies des Fenets 60220 Saint-Arnoult,60566_b014_00004,G,4 COLAGNIES DES FENETS,
398724161,00037,39872416100037,O,1999-12-01,,,,2019-11-14T14:00:48,false,4,,11,,RUE,COLAGNIE DES FENETS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.3A,NAFRev1,O,1.792568,49.62888,0.71,housenumber,11 Colagnies des Fenets 60220 Saint-Arnoult,60566_b014_00011,G,11 COLAGNIES DES FENETS,
400209169,00038,40020916900038,O,1999-12-20,NN,,,2019-11-14T14:00:48,false,4,,11,,,COLAGNIE DES FENETS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,22.1G,NAFRev1,N,1.792568,49.62888,0.86,housenumber,11 Colagnies des Fenets 60220 Saint-Arnoult,60566_b014_00011,G,11 COLAGNIES DES FENETS,
403770324,00016,40377032400016,O,1982-08-16,NN,,,2019-11-14T14:00:48,true,1,,,,,HA 03,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405094913,00010,40509491300010,O,1983-12-31,NN,,,2019-11-14T14:00:48,true,4,,21,,RUE,DE MOLIENS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,01.50Z,NAFRev2,N,1.813264,49.633115,0.93,housenumber,21 Rue de Moliens 60220 Saint-Arnoult,60566_0028_00021,G,21 RUE DE MOLIENS,
409376407,00055,40937640700055,O,2011-06-16,,,,2019-11-14T14:00:48,true,2,,11,,RUE,DU CHATEAU D EAU,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.99C,NAFRev2,N,1.819064,49.625341,0.93,housenumber,11 Rue du Château d'Eau 60220 Saint-Arnoult,60566_0015_00011,G,11 RUE DU CHATEAU D EAU,
420373144,00039,42037314400039,O,2012-02-15,,,,2019-11-14T14:00:48,true,1,MARCOQUET,31,,RUE,FRANCOIS PATTE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,86.90F,NAFRev2,N,1.797157,49.640431,0.93,housenumber,31 Rue Francois Patte 60220 Saint-Arnoult,60566_0023_00031,G,31 RUE FRANCOIS PATTE,
423093517,00013,42309351700013,O,1999-05-12,00,2017,,2019-11-14T14:00:48,true,3,HAMEAU DE MARCOQUET,8,B,RUE,FRANCOIS PATTE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.80311,49.641934,0.82,housenumber,8 bis Rue Francois Patte 60220 Saint-Arnoult,60566_0023_00008_bis,G,8 BIS RUE FRANCOIS PATTE,
423436567,00022,42343656700022,O,2000-06-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,DE MOLIENS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.81929,49.632291,0.93,housenumber,1 Rue de Moliens 60220 Saint-Arnoult,60566_0028_00001,G,1 RUE DE MOLIENS,
440861060,00067,44086106000067,O,2019-10-01,,,,2019-11-29T10:27:41,true,1,,9,,LD,COLAGNIES DES BOIS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.19B,NAFRev2,N,1.783714,49.637078,0.87,housenumber,9 Lieu Dit Colagnies des Bois 60220 Saint-Arnoult,60566_b013_00009,G,9 LIEU DIT COLAGNIES DES BOIS,
441807963,00018,44180796300018,O,2000-11-11,NN,,,2019-11-14T14:00:48,true,3,,15,,RUE,PRINCIPALE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.820661,49.631116,0.93,housenumber,15 Rue Principale 60220 Saint-Arnoult,60566_0045_00015,G,15 RUE PRINCIPALE,
441989423,00013,44198942300013,O,1990-07-04,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,DE MOLIENS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,01.45Z,NAFRev2,N,1.81992,49.632288,0.93,housenumber,2 Rue de Moliens 60220 Saint-Arnoult,60566_0028_00002,G,2 RUE DE MOLIENS,
448889626,00017,44888962600017,O,2003-06-10,NN,,,2019-11-14T14:00:48,true,3,LE PRIEURE,11,,RUE,PRINCIPALE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.82257,49.631592,0.93,housenumber,11 Rue Principale 60220 Saint-Arnoult,60566_0045_00011,G,11 RUE PRINCIPALE,
450549605,00019,45054960500019,O,2003-10-27,NN,,4391BZ,2019-11-14T14:00:48,true,7,,2,,RUE,PRINCIPALE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,43.91B,NAFRev2,O,1.824756,49.632414,0.93,housenumber,2 Rue Principale 60220 Saint-Arnoult,60566_0045_00002,G,2 RUE PRINCIPALE,
478149289,00017,47814928900017,O,2004-07-05,NN,,,2019-11-14T14:00:48,true,3,,22,,RUE,DE MOLIENS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.814172,49.632936,0.93,housenumber,22 Rue de Moliens 60220 Saint-Arnoult,60566_0028_00022,G,22 RUE DE MOLIENS,
481082576,00010,48108257600010,O,2005-02-01,NN,,,2019-11-14T14:00:48,true,4,,18,,,COLAGNIES DES BOIS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.23Z,NAFRev2,N,1.785098,49.638595,0.88,housenumber,18 Lieu Dit Colagnies des Bois 60220 Saint-Arnoult,60566_b013_00018,G,18 LIEU DIT COLAGNIES DES BOIS,
485155493,00029,48515549300029,O,2013-05-23,,,,2019-11-14T14:00:48,true,2,,16,,RUE,DE MOLIENS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.89Z,NAFRev2,N,1.816153,49.632802,0.93,housenumber,16 Rue de Moliens 60220 Saint-Arnoult,60566_0028_00016,G,16 RUE DE MOLIENS,
493364889,00011,49336488900011,O,2006-12-06,,,,2019-11-14T14:00:48,true,3,,22,,RUE,PRINCIPALE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,70.10Z,NAFRev2,N,1.818622,49.63066,0.93,housenumber,22 Rue Principale 60220 Saint-Arnoult,60566_0045_00022,G,22 RUE PRINCIPALE,
499617447,00010,49961744700010,O,2007-09-21,,,,2019-11-14T14:00:48,true,3,LE PRIEURE,11,,RUE,PRINCIPALE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,71.20B,NAFRev2,N,1.82257,49.631592,0.93,housenumber,11 Rue Principale 60220 Saint-Arnoult,60566_0045_00011,G,11 RUE PRINCIPALE,
513534834,00017,51353483400017,O,1977-06-16,,,,2019-11-14T14:00:48,true,1,CHEZ MR ALGLAVE  LE PRIEURE,11,,RUE,PRINCIPALE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,1977-06-16,A,,,,,94.99Z,NAFRev2,N,1.82257,49.631592,0.93,housenumber,11 Rue Principale 60220 Saint-Arnoult,60566_0045_00011,G,11 RUE PRINCIPALE,
514892694,00019,51489269400019,O,2009-09-10,,,,2019-11-14T14:00:48,true,2,,22,,RUE,DE MOLIENS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,74.10Z,NAFRev2,N,1.814172,49.632936,0.93,housenumber,22 Rue de Moliens 60220 Saint-Arnoult,60566_0028_00022,G,22 RUE DE MOLIENS,
519730105,00029,51973010500029,O,2014-05-12,,,,2019-11-14T14:00:48,true,3,MARCOQUET,22,,RUE,FRANCOIS PATTE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,1.79972,49.641224,0.93,housenumber,22 Rue Francois Patte 60220 Saint-Arnoult,60566_0023_00022,G,22 RUE FRANCOIS PATTE,
520459603,00012,52045960300012,O,2009-06-01,02,2018,,2020-08-25T10:34:41,true,1,,18,,,COLAGNIE DES BOIS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.45Z,NAFRev2,O,1.785098,49.638595,0.8,housenumber,18 Lieu Dit Colagnies des Bois 60220 Saint-Arnoult,60566_b013_00018,G,18 LIEU DIT COLAGNIES DES BOIS,
521039933,00010,52103993300010,O,2010-04-14,,,,2019-11-14T14:00:48,false,2,,1,,HAM,COLAGNIE DES FENETS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02A,NAFRev2,N,1.789609,49.631095,0.85,housenumber,1 Colagnies des Fenets 60220 Saint-Arnoult,60566_b014_00001,G,1 COLAGNIES DES FENETS,
526810643,00019,52681064300019,O,1968-01-01,NN,,,2019-11-14T14:00:48,true,7,,,,HAM,DE COLAGNIE DES BOIS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.43Z,NAFRev2,O,1.782373,49.635391,0.75,street,Lieu Dit Colagnies des Bois 60220 Saint-Arnoult,60566_b013,G,LIEU DIT COLAGNIES DES BOIS,
530130640,00010,53013064000010,O,2011-02-01,,,,2019-11-14T14:00:48,true,2,MARCOQUET,31,,RUE,FRANCOIS PATTE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,96.09Z,NAFRev2,N,1.797157,49.640431,0.93,housenumber,31 Rue Francois Patte 60220 Saint-Arnoult,60566_0023_00031,G,31 RUE FRANCOIS PATTE,
621910421,00026,62191042100026,O,1984-03-30,NN,,,2019-11-14T14:00:48,true,4,,,,,,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
750266462,00019,75026646200019,O,2012-01-01,,,,2019-11-14T14:00:48,true,1,26 RUE FRANCOIS PATTE,,,HAM,DE MARCOQUET,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.80462,49.64266,0.74,street,Marcoquet 60220 Saint-Arnoult,60566_qd7c8a,G,MARCOQUET,
751667023,00012,75166702300012,O,2012-05-22,,,,2019-11-14T14:00:48,false,2,,4,,,COLAGNIE DES FENETS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,56.21Z,NAFRev2,N,1.790516,49.630771,0.85,housenumber,4 Colagnies des Fenets 60220 Saint-Arnoult,60566_b014_00004,G,4 COLAGNIES DES FENETS,
780571493,00011,78057149300011,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,D'OMECOURT,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.823091,49.631515,0.91,street,Rue des Fonds d'Omécourt 60220 Saint-Arnoult,60566_0022,G,RUE DES FONDS D OMECOURT,
803431485,00017,80343148500017,O,2014-07-10,,,9522ZB,2019-11-14T14:00:48,true,1,,16,,RUE,COLAGNIES DES BOIS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,43.21A,NAFRev2,N,1.785127,49.638298,0.75,housenumber,16 Lieu Dit Colagnies des Bois 60220 Saint-Arnoult,60566_b013_00016,G,16 LIEU DIT COLAGNIES DES BOIS,
810375931,00013,81037593100013,O,2015-03-19,,,,2019-11-14T14:00:48,true,1,,2,,RTE,COLAGNIES DES FENETS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,53.20Z,NAFRev2,N,1.790516,49.630771,0.78,housenumber,2 Colagnies des Fenets 60220 Saint-Arnoult,60566_b014_00002,G,2 COLAGNIES DES FENETS,
818390411,00010,81839041100010,O,2016-03-07,,,4399CZ,2019-11-14T14:00:48,true,2,LIEU DIT MARCOQUET,28,,RUE,FRANCOIS PATTE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,TERRA VERT PAYSAGE,81.30Z,NAFRev2,N,1.797851,49.640709,0.93,housenumber,28 Rue Francois Patte 60220 Saint-Arnoult,60566_0023_00028,G,28 RUE FRANCOIS PATTE,
821431186,00013,82143118600013,O,2016-06-13,,,,2019-11-14T14:00:48,true,2,,21,,RUE,DE MOLIENS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,01.11Z,NAFRev2,N,1.813264,49.633115,0.93,housenumber,21 Rue de Moliens 60220 Saint-Arnoult,60566_0028_00021,G,21 RUE DE MOLIENS,
822447850,00014,82244785000014,O,2016-06-28,,,,2019-11-14T14:00:48,true,1,,9,,,COLAGNIES DES BOIS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,94.99Z,NAFRev2,N,1.783714,49.637078,0.87,housenumber,9 Lieu Dit Colagnies des Bois 60220 Saint-Arnoult,60566_b013_00009,G,9 LIEU DIT COLAGNIES DES BOIS,
830262176,00019,83026217600019,O,2017-07-15,01,2018,,2020-08-25T11:36:13,true,2,,11,,RUE,DU CHATEAU D'EAU,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,TSG,49.41A,NAFRev2,O,1.819064,49.625341,0.93,housenumber,11 Rue du Château d'Eau 60220 Saint-Arnoult,60566_0015_00011,G,11 RUE DU CHATEAU D EAU,
832059174,00017,83205917400017,O,2017-09-05,,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE MOLIENS,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,01.49Z,NAFRev2,N,1.815742,49.632778,0.93,housenumber,17 Rue de Moliens 60220 Saint-Arnoult,60566_0028_00017,G,17 RUE DE MOLIENS,
851457754,00014,85145775400014,O,2019-05-24,,,,2019-11-14T14:00:48,true,1,,26,B,RUE,FRANCOIS PATTE,60220,SAINT-ARNOULT,,,60566,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.20B,NAFRev2,N,1.798078,49.640767,0.93,interpolation,26 Rue Francois Patte 60220 Saint-Arnoult,,G,24 RUE FRANCOIS PATTE,
