siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201844,00011,21020184400011,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,19,,RUE,DE L'ECOLE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.363612,49.429477,0.94,housenumber,19 Rue de l’Ecole 02880 Clamecy,02198_0007_00019,G,19 RUE DE L ECOLE,
210201844,00029,21020184400029,O,1983-12-21,NN,,,,false,4,,19,,RUE,DE L'ECOLE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.363612,49.429477,0.94,housenumber,19 Rue de l’Ecole 02880 Clamecy,02198_0007_00019,G,19 RUE DE L ECOLE,
250202967,00015,25020296700015,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
260201967,00015,26020196700015,O,1983-03-01,NN,,,2016-07-23T12:16:23,true,4,MAIRIE,19,,RUE,DE L'ECOLE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.363612,49.429477,0.94,housenumber,19 Rue de l’Ecole 02880 Clamecy,02198_0007_00019,G,19 RUE DE L ECOLE,
306400243,00037,30640024300037,P,2003-01-01,NN,,,2023-11-24T11:58:56,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CLAMECY,,[ND],02198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
309576890,00029,30957689000029,O,2006-06-30,,,,2009-07-22T04:42:29,true,2,,2,,IMP,DU CHATEAU,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.36095,49.426311,0.82,housenumber,2 Impasse du Chateau 02880 Clamecy,02198_0006_00002,G,2 IMPASSE DU CHATEAU,
314792136,00017,31479213600017,O,,NN,,,,true,1,,,,,GRANDE RUE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.366924,49.427653,0.42,street,Rue de la Montagne 02880 Clamecy,02198_0014,G,RUE DE LA MONTAGNE,
317754711,00024,31775471100024,O,,NN,,,,true,1,,5,,RUE,BOUCHEL ZEPHIR,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,52.6E,NAF1993,N,3.362448,49.426947,0.83,housenumber,5 Rue Zéphire Bouchel 02880 Clamecy,02198_0005_00005,G,5 RUE ZEPHIRE BOUCHEL,
322185794,00011,32218579400011,O,1981-01-01,NN,,,2007-01-18T09:15:51,true,4,,,,,,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328038914,00011,32803891400011,O,1978-03-01,NN,,,2017-05-04T03:58:22,true,4,,,,,FERME DES ORGERES,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,N,3.365723,49.42992,0.68,street,Rue des Orgères 02880 Clamecy,02198_0015,G,RUE DES ORGERES,
379614514,00014,37961451400014,O,1990-09-18,NN,,,2017-05-24T09:12:16,true,3,,11,,RUE,EGLISE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.360302,49.426217,0.87,housenumber,11 Rue de l’Eglise 02880 Clamecy,02198_0010_00011,G,11 RUE DE L EGLISE,
383250743,00010,38325074300010,O,1991-11-01,NN,,,2006-01-25T05:39:45,false,4,,2,,RUE,DES ACACIAS,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,1998-12-31,F,LIGNE AIRPORT,,,,60.2G,NAF1993,O,3.359556,49.428206,0.94,housenumber,2 Rue des Acacias 02880 Clamecy,02198_0001_00002,G,2 RUE DES ACACIAS,
384361630,00013,38436163000013,O,1992-01-01,,,,2012-11-08T04:27:40,true,4,,20,,RUE,DE LA MONTAGNE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4H,NAF1993,N,3.367242,49.427093,0.94,housenumber,20 Rue de la Montagne 02880 Clamecy,02198_0014_00020,G,20 RUE DE LA MONTAGNE,
389397662,00013,38939766200013,O,1992-09-22,NN,,,,true,1,,,,,,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390368934,00027,39036893400027,O,2004-04-22,NN,,,2022-03-24T03:38:24,true,3,,,,,FERME DES ORGERES,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.365723,49.42992,0.68,street,Rue des Orgères 02880 Clamecy,02198_0015,G,RUE DES ORGERES,
394277941,00016,39427794100016,O,1994-03-08,NN,,,2008-11-08T00:59:43,false,3,,1,,RUE,DE L'ECOLE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,1995-11-01,F,ETS S.A.M,,,,45.4D,NAF1993,,3.359987,49.428774,0.94,housenumber,1 Rue de l’Ecole 02880 Clamecy,02198_0007_00001,G,1 RUE DE L ECOLE,
395323165,00013,39532316500013,O,1990-04-07,,,,2008-01-04T18:25:17,true,4,MAIRIE,19,,RUE,DE L'ECOLE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.363612,49.429477,0.94,housenumber,19 Rue de l’Ecole 02880 Clamecy,02198_0007_00019,G,19 RUE DE L ECOLE,
408868412,00011,40886841200011,O,1994-04-30,NN,,,,true,1,,6,,,PLE DE L EGLISE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,3.361334,49.427237,0.84,housenumber,6 Place de l’Eglise 02880 Clamecy,02198_0009_00006,G,6 PLACE DE L EGLISE,
411077852,00027,41107785200027,O,2008-02-02,,,,2021-02-23T11:33:18,true,1,,2,,IMP,DU CHATEAU,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2008-02-02,A,,,,,68.20B,NAFRev2,N,3.36095,49.426311,0.82,housenumber,2 Impasse du Chateau 02880 Clamecy,02198_0006_00002,G,2 IMPASSE DU CHATEAU,
411077977,00022,41107797700022,O,2008-02-02,,,,2021-02-23T11:33:18,true,1,,2,,IMP,DU CHATEAU,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2008-02-02,A,,,,,68.20B,NAFRev2,N,3.36095,49.426311,0.82,housenumber,2 Impasse du Chateau 02880 Clamecy,02198_0006_00002,G,2 IMPASSE DU CHATEAU,
412536153,00015,41253615300015,O,1997-04-17,NN,,,2014-01-11T13:12:04,true,4,,,,,FERME DES ORGERES,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,3.365723,49.42992,0.68,street,Rue des Orgères 02880 Clamecy,02198_0015,G,RUE DES ORGERES,
412904500,00029,41290450000029,O,2001-05-07,NN,,,2006-11-25T15:38:11,true,3,,1,,RUE,DE L'ECOLE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.3E,NAFRev1,N,3.359987,49.428774,0.94,housenumber,1 Rue de l’Ecole 02880 Clamecy,02198_0007_00001,G,1 RUE DE L ECOLE,
421683004,00079,42168300400079,O,2016-12-01,,,,2020-07-20T16:28:10,true,1,LES BOULINS CADASTRE YA N41,,,,,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
421738956,00026,42173895600026,O,1999-12-14,,,,,true,1,,2,,RUE,DE BRAYE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,52.6E,NAF1993,N,3.363427,49.428541,0.94,housenumber,2 Rue de Braye 02880 Clamecy,02198_0003_00002,G,2 RUE DE BRAYE,
424504686,00025,42450468600025,O,2001-03-30,00,2021,3109BA,2023-11-30T10:19:08,false,7,,1,,IMP,DE LA FONTAINE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2023-02-18,F,,,,,33.12Z,NAFRev2,O,3.362589,49.427571,0.85,housenumber,1 Impasse de la Fontaine 02880 Clamecy,02198_0011_00001,G,1 IMPASSE DE LA FONTAINE,
425354883,00018,42535488300018,O,1970-04-01,NN,,,2007-01-18T09:41:16,true,3,,,,,,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428224968,00027,42822496800027,O,2001-03-30,NN,,,2022-10-28T09:53:05,true,5,,1,,IMP,DE LA FONTAINE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,33.20B,NAFRev2,N,3.362589,49.427571,0.85,housenumber,1 Impasse de la Fontaine 02880 Clamecy,02198_0011_00001,G,1 IMPASSE DE LA FONTAINE,
443509575,00025,44350957500025,O,2006-08-11,,,,2022-05-24T03:44:19,true,2,,2,,,IMPASSE DU CHATEAU,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.36095,49.426311,0.93,housenumber,2 Impasse du Chateau 02880 Clamecy,02198_0006_00002,G,2 IMPASSE DU CHATEAU,
451103345,00034,45110334500034,O,2019-07-31,,,,2020-01-23T03:43:08,false,1,,1,,RUE,DE LA PLAINE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20A,NAFRev2,N,3.366591,49.427856,0.94,housenumber,1 Rue de la Plaine 02880 Clamecy,02198_0016_00001,G,1 RUE DE LA PLAINE,
494526494,00013,49452649400013,O,2007-02-21,01,2021,3312ZA,2023-11-30T10:33:44,true,3,,3,,RUE,DE LA PLAINE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES MAINTENANCE MANUTENTION,,,,25.62B,NAFRev2,O,3.366431,49.427951,0.94,housenumber,3 Rue de la Plaine 02880 Clamecy,02198_0016_00003,G,3 RUE DE LA PLAINE,
497580506,00010,49758050600010,O,2007-05-02,,,,2011-06-23T11:50:29,false,2,,21,,RUE,DE LA MONTAGNE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.4B,NAFRev1,N,3.367169,49.427437,0.94,housenumber,21 Rue de la Montagne 02880 Clamecy,02198_0014_00021,G,21 RUE DE LA MONTAGNE,
497588012,00011,49758801200011,O,2007-05-02,,,,2008-01-05T00:35:58,true,2,,21,,RUE,DE LA MONTAGNE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.4B,NAFRev1,N,3.367169,49.427437,0.94,housenumber,21 Rue de la Montagne 02880 Clamecy,02198_0014_00021,G,21 RUE DE LA MONTAGNE,
497732883,00036,49773288300036,O,2008-02-02,NN,,,2010-04-18T12:53:01,false,2,,2,,IMP,DU CHATEAU,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.50Z,NAFRev2,N,3.36095,49.426311,0.82,housenumber,2 Impasse du Chateau 02880 Clamecy,02198_0006_00002,G,2 IMPASSE DU CHATEAU,
508739398,00016,50873939800016,O,2008-10-07,,,,2015-12-23T04:44:55,true,3,COUR DE LA MAIRIE,,,RUE,DES ECOLES,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2014-12-31,F,PRODIMA,,,,46.74B,NAFRev2,N,3.362285,49.429126,0.67,street,Rue de l’Ecole 02880 Clamecy,02198_0007,G,RUE DE L ECOLE,
523052488,00013,52305248800013,O,2010-06-04,,,,2012-10-30T05:01:28,false,2,,6,,RUE,DE L'ECOLE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,3.362975,49.429133,0.94,housenumber,6 Rue de l’Ecole 02880 Clamecy,02198_0007_00006,G,6 RUE DE L ECOLE,
538105503,00014,53810550300014,O,2011-12-01,,,,2014-03-04T08:38:08,true,2,,1,,RUE,DU RESERVOIR,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,3.361935,49.429167,0.94,housenumber,1 Rue du Réservoir 02880 Clamecy,02198_0017_00001,G,1 RUE DU RESERVOIR,
780235479,00026,78023547900026,O,1996-12-17,NN,,,2009-05-12T04:10:55,true,4,,2,,IMP,DU CHATEAU,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,66.19A,NAFRev2,N,3.36095,49.426311,0.82,housenumber,2 Impasse du Chateau 02880 Clamecy,02198_0006_00002,G,2 IMPASSE DU CHATEAU,
797734514,00012,79773451400012,O,2013-06-11,,,,2019-01-23T08:39:14,true,2,,4,,RUE,DES ACACIAS,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,47.99A,NAFRev2,N,3.359781,49.428202,0.94,housenumber,4 Rue des Acacias 02880 Clamecy,02198_0001_00004,G,4 RUE DES ACACIAS,
811001189,00018,81100118900018,O,2015-03-01,01,2021,,2023-11-30T11:02:43,true,1,,,,,FERME DES ORGERES,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,O,3.365723,49.42992,0.68,street,Rue des Orgères 02880 Clamecy,02198_0015,G,RUE DES ORGERES,
812316149,00010,81231614900010,O,2015-06-27,,,,2018-04-20T10:00:58,true,1,,7,,RUE,ZEPHIRE BOUCHEL,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,68.20B,NAFRev2,N,3.362527,49.42684,0.94,housenumber,7 Rue Zéphire Bouchel 02880 Clamecy,02198_0005_00007,G,7 RUE ZEPHIRE BOUCHEL,
814537585,00014,81453758500014,O,2015-10-03,,,,2016-09-27T11:39:38,false,2,,5,,RUE,DES ACACIAS,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90D,NAFRev2,N,3.360108,49.428329,0.94,housenumber,5 Rue des Acacias 02880 Clamecy,02198_0001_00005,G,5 RUE DES ACACIAS,
814542627,00017,81454262700017,O,2015-09-25,,,,2015-11-06T09:27:05,true,1,,,,,FERME DES ORGERES,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,68.20B,NAFRev2,N,3.365723,49.42992,0.68,street,Rue des Orgères 02880 Clamecy,02198_0015,G,RUE DES ORGERES,
828750620,00019,82875062000019,O,2017-04-01,,,,2019-05-17T08:34:43,true,2,,4,,RUE,DE LA MONTAGNE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,47.99A,NAFRev2,N,3.365184,49.429212,0.94,housenumber,4 Rue de la Montagne 02880 Clamecy,02198_0014_00004,G,4 RUE DE LA MONTAGNE,
831396296,00012,83139629600012,O,2017-07-28,,,,2021-10-09T03:37:34,false,2,,1,,RUE,DES ACACIAS,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,3.359678,49.42827,0.94,housenumber,1 Rue des Acacias 02880 Clamecy,02198_0001_00001,G,1 RUE DES ACACIAS,
882157613,00028,88215761300028,O,2023-05-20,,,9602AA,2023-11-10T08:44:41,true,2,,1,,RUE,DU RESERVOIR,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2023-09-07,A,,,,,96.02A,NAFRev2,N,3.361935,49.429167,0.94,housenumber,1 Rue du Réservoir 02880 Clamecy,02198_0017_00001,G,1 RUE DU RESERVOIR,
889212171,00017,88921217100017,P,2020-10-01,,,,2020-10-22T15:22:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CLAMECY,,[ND],02198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-15,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
898669098,00011,89866909800011,O,2021-03-30,,,9511ZZ,2023-04-03T11:26:18,true,2,,3,,RUE,ZEPHIRE BOUCHEL,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,95.11Z,NAFRev2,N,3.362309,49.42715,0.94,housenumber,3 Rue Zéphire Bouchel 02880 Clamecy,02198_0005_00003,G,3 RUE ZEPHIRE BOUCHEL,
901450718,00019,90145071800019,O,2021-05-20,,,,2021-07-16T08:40:49,true,1,,6,,RUE,DES MARQUES,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,85.59B,NAFRev2,N,3.36197,49.428779,0.94,housenumber,6 Rue des Marquès 02880 Clamecy,02198_0013_00006,G,6 RUE DES MARQUES,
918851718,00018,91885171800018,O,2022-08-30,,,,2022-09-03T03:37:57,true,1,,1,,R,DU RESERVOIR,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,66.30Z,NAFRev2,N,3.361935,49.429167,0.83,housenumber,1 Rue du Réservoir 02880 Clamecy,02198_0017_00001,G,1 RUE DU RESERVOIR,
919004986,00015,91900498600015,O,2022-09-05,,,,2022-09-09T03:56:15,true,1,,1,,R,DU RESERVOIR,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,68.20B,NAFRev2,N,3.361935,49.429167,0.83,housenumber,1 Rue du Réservoir 02880 Clamecy,02198_0017_00001,G,1 RUE DU RESERVOIR,
924088594,00016,92408859400016,O,2023-09-23,,,,2023-09-29T10:15:09,true,1,,10,,RUE,DE LA MONTAGNE,02880,CLAMECY,,,02198,,,,,,,,,,,,,,,,,,,2023-09-23,A,,,,,94.99Z,NAFRev2,N,3.366751,49.428376,0.94,housenumber,10 Rue de la Montagne 02880 Clamecy,02198_0014_00010,G,10 RUE DE LA MONTAGNE,
