siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900120,00016,21290012000016,O,1983-03-01,02,2018,,2020-08-25T10:16:33,true,3,,,,,BOURG,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.585284,48.444605,0.91,street,Le Bourg 29640 Bolazec,29012_fo8z4a,G,LE BOURG,
212900120,00032,21290012000032,O,1997-01-01,NN,,,2008-01-04T18:30:05,false,3,MAIRIE,,,,BOURG,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-3.585284,48.444605,0.91,street,Le Bourg 29640 Bolazec,29012_fo8z4a,G,LE BOURG,
262902240,00015,26290224000015,O,,NN,,,,true,1,,,,,,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,95.11,NAP,N,,,0,,,,,,
262902380,00019,26290238000019,O,1985-03-19,NN,,,2020-04-14T10:12:53,true,4,MAIRIE,,,,BOURG,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.585284,48.444605,0.91,street,Le Bourg 29640 Bolazec,29012_fo8z4a,G,LE BOURG,
306681180,00015,30668118000015,O,1900-01-01,,,,,true,3,,,,,MOULIN HILVERN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,70.2C,NAF1993,N,-3.582742,48.436165,0.93,street,Moulin Hilvern 29640 Bolazec,29012_b053,G,MOULIN HILVERN,
331536144,00024,33153614400024,O,1999-11-01,NN,,,2017-09-26T14:46:13,true,4,,,,,BOURG,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,O,-3.585284,48.444605,0.91,street,Le Bourg 29640 Bolazec,29012_fo8z4a,G,LE BOURG,
332987437,00016,33298743700016,O,1985-01-01,NN,,,2018-04-07T04:20:01,true,3,,,,LD,LESNEVEZ,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.611078,48.446008,0.91,street,Lieu Dit Lesnevez 29640 Bolazec,29012_8x4rg9,G,LIEU DIT LESNEVEZ,
334332830,00044,33433283000044,O,2019-04-07,,,,2021-02-23T10:53:32,true,1,,6,,IMP,DE LA FORGE,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2019-04-07,A,,,,,90.03A,NAFRev2,N,-3.585585,48.444644,0.83,housenumber,6 Impasse de la Forge 29640 Bolazec,29012_0141_00006,G,6 IMPASSE DE LA FORGE,
339868523,00012,33986852300012,O,1987-01-01,NN,,,2007-01-18T09:23:10,true,3,,,,,LE GOLLOT,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.591287,48.433803,0.91,street,Lieu Dit le Gollot 29640 Bolazec,29012_8fl67r,G,LIEU DIT LE GOLLOT,
340083195,00016,34008319500016,O,,NN,,,,true,1,,,,,MOULIN DE CREACH NIVER,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,05.0C,NAF1993,N,-3.618327,48.426332,0.7,street,Moulin Creac'H Niver 29640 Bolazec,29012_wbvcq9,G,MOULIN CREAC H NIVER,
390035186,00019,39003518600019,O,1993-01-01,NN,,,2011-01-05T14:27:21,true,3,,,,,HILGARS,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,-3.556455,48.444927,0.91,street,Lieu Dit Hilgars 29640 Bolazec,29012_wxk1e7,G,LIEU DIT HILGARS,
390234300,00056,39023430000056,O,2002-04-02,,,,2008-01-04T23:37:13,false,4,,,,,TREOVAN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.597289,48.425551,0.44,street,Lieu Dit Trevoan 29640 Bolazec,29012_16rpc4,G,LIEU DIT TREVOAN,
392824728,00019,39282472800019,O,,,,,,true,1,,,,,KERRET,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-3.601402,48.457098,0.9,street,Lieu Dit Kerret 29640 Bolazec,29012_rm3o5y,G,LIEU DIT KERRET,
392903324,00011,39290332400011,O,1990-09-01,NN,,,2008-01-05T00:10:13,true,3,,,,,HELLES,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.613452,48.429223,0.9,street,Lieu Dit Helles 29640 Bolazec,29012_17bwwb,G,LIEU DIT HELLES,
393196654,00015,39319665400015,O,1991-07-01,NN,,,2007-01-18T09:34:50,true,4,,,,,PRADIGOU,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.600694,48.429486,0.91,street,Lieu Dit Pradigou 29640 Bolazec,29012_hsd4g4,G,LIEU DIT PRADIGOU,
394831846,00016,39483184600016,O,1994-01-01,NN,,,,true,4,,,,,MOULIN DE CREACH NIVER,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,05.0C,NAFRev1,N,-3.618327,48.426332,0.7,street,Moulin Creac'H Niver 29640 Bolazec,29012_wbvcq9,G,MOULIN CREAC H NIVER,
400617635,00018,40061763500018,O,1995-03-01,NN,,,2008-01-04T19:31:57,true,4,,,,,BOLAZEC,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.584701,48.435667,0.93,municipality,Bolazec,29012,G,BOLAZEC,
400753604,00018,40075360400018,O,1995-04-18,NN,,,,true,1,,,,RTE,DE CALLAC,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,50.1Z,NAF1993,N,-3.583704,48.444038,0.8,street,Route de Callac 29640 Bolazec,29012_0007,G,ROUTE DE CALLAC,
400807889,00011,40080788900011,O,1995-04-15,NN,,,2014-11-12T11:25:39,false,4,,,,,KERMADIEN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,68.20B,NAFRev2,N,-3.588563,48.452906,0.91,street,Lieu Dit Kermadien 29640 Bolazec,29012_gnygmu,G,LIEU DIT KERMADIEN,
400807889,00029,40080788900029,O,2014-09-11,,,,2021-02-23T11:24:47,true,1,,,,,KERIANEL,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,68.20B,NAFRev2,N,-3.588628,48.444812,0.91,street,Lieu Dit Kerianel 29640 Bolazec,29012_8fl2tm,G,LIEU DIT KERIANEL,
402187652,00019,40218765200019,O,1991-04-01,NN,,,2008-01-04T19:59:53,true,3,,,,,POUL AN TAN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.550854,48.447931,0.91,street,Lieu Dit Poul An Tan 29640 Bolazec,29012_b066,G,LIEU DIT POUL AN TAN,
402188288,00011,40218828800011,O,1991-10-01,01,2018,,2020-08-25T10:34:25,true,4,,,,,BOBENNEC,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.609517,48.462825,0.6,street,Lieu Dit Bodennec 29640 Bolazec,29012_cilxpl,G,LIEU DIT BODENNEC,
402188288,00029,40218828800029,O,2015-01-01,,,,2021-02-23T11:26:18,false,1,,,,,BODENNEC,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,ETA COTONNEC,01.61Z,NAFRev2,N,-3.609517,48.462825,0.91,street,Lieu Dit Bodennec 29640 Bolazec,29012_cilxpl,G,LIEU DIT BODENNEC,
402334122,00015,40233412200015,O,1989-01-28,NN,,,2008-01-04T20:02:18,true,3,,,,,BOLAZEC VIAN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.569808,48.44457,0.91,street,Lieu Dit Bolazec Vian 29640 Bolazec,29012_b006,G,LIEU DIT BOLAZEC VIAN,
402334445,00010,40233444500010,O,1989-12-01,NN,,,2008-01-04T20:02:18,true,5,,,,,BEZIDEL,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.58143,48.451215,0.91,street,Lieu Dit Bezidel 29640 Bolazec,29012_mopb2s,G,LIEU DIT BEZIDEL,
403669724,00011,40366972400011,O,1996-01-01,NN,,,2010-08-29T05:36:46,true,4,,,,,KERZILLE,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.41Z,NAFRev2,N,-3.57093,48.441188,0.4,street,Lieu Dit Kersile 29640 Bolazec,29012_7zmgze,G,LIEU DIT KERSILE,
404150880,00023,40415088000023,O,2021-01-01,,,,2021-02-23T11:28:25,true,1,,6,,,TREVOAN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.25Z,NAFRev2,N,-3.597462,48.424855,0.82,housenumber,6 Lieu Dit Trevoan 29640 Bolazec,29012_16rpc4_00006,G,6 LIEU DIT TREVOAN,
405169012,00011,40516901200011,O,,NN,,,,true,1,,,,,LE GOLLOT,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-3.591287,48.433803,0.91,street,Lieu Dit le Gollot 29640 Bolazec,29012_8fl67r,G,LIEU DIT LE GOLLOT,
405169020,00014,40516902000014,O,1985-03-01,NN,,,2008-01-04T20:51:28,true,3,,,,,MOULIN HILVERN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-3.582742,48.436165,0.93,street,Moulin Hilvern 29640 Bolazec,29012_b053,G,MOULIN HILVERN,
405169038,00016,40516903800016,O,,NN,,,,true,1,,,,,KERNIOU,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,01.3Z,NAF1993,N,-3.591379,48.433754,0.91,street,Lieu Dit Kerniou 29640 Bolazec,29012_8pu0lo,G,LIEU DIT KERNIOU,
405169046,00019,40516904600019,O,1983-09-01,NN,,,2020-01-07T03:38:16,true,5,,,,,KERGADORET,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,01.11Z,NAFRev2,N,-3.584866,48.440701,0.91,street,Lieu Dit Kergadoret 29640 Bolazec,29012_aip8mk,G,LIEU DIT KERGADORET,
405169053,00015,40516905300015,O,,NN,,,,true,1,,,,,KERNINEC,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.3Z,NAF1993,N,-3.601327,48.440806,0.93,street,Kerninec 29640 Bolazec,29012_9n6juv,G,KERNINEC,
405169061,00018,40516906100018,O,1982-10-01,NN,,,2009-04-29T06:12:13,true,4,,,,,KERNIOU,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.41Z,NAFRev2,N,-3.591379,48.433754,0.91,street,Lieu Dit Kerniou 29640 Bolazec,29012_8pu0lo,G,LIEU DIT KERNIOU,
405169079,00010,40516907900010,O,1990-01-01,NN,,,,true,4,,,,,KERIANNEL,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.588628,48.444812,0.72,street,Lieu Dit Kerianel 29640 Bolazec,29012_8fl2tm,G,LIEU DIT KERIANEL,
405169087,00013,40516908700013,O,1995-09-30,NN,,,2008-01-04T20:51:28,true,3,,,,,HELLEGOAT,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.60169,48.408199,0.93,street,Hellegoat 29640 Bolazec,29012_jgq3qg,G,HELLEGOAT,
405292087,00013,40529208700013,O,1995-12-31,NN,,,2014-07-31T19:33:39,true,3,,,,,HELLEGOAT,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.60169,48.408199,0.93,street,Hellegoat 29640 Bolazec,29012_jgq3qg,G,HELLEGOAT,
408904951,00014,40890495100014,O,1981-01-01,NN,,,,true,1,,,,,PORS BIAN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.2A,NAF1993,N,-3.559682,48.446576,0.91,street,Lieu Dit Pors Bian 29640 Bolazec,29012_b056,G,LIEU DIT PORS BIAN,
408904969,00016,40890496900016,O,1987-12-01,NN,,,2010-04-18T07:19:05,true,5,,,,,BEZIDEL,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,01.47Z,NAFRev2,N,-3.58143,48.451215,0.91,street,Lieu Dit Bezidel 29640 Bolazec,29012_mopb2s,G,LIEU DIT BEZIDEL,
408904977,00019,40890497700019,O,,NN,,,,true,1,,,,,LESNEVEZ,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.611078,48.446008,0.91,street,Lieu Dit Lesnevez 29640 Bolazec,29012_8x4rg9,G,LIEU DIT LESNEVEZ,
408904985,00012,40890498500012,O,,NN,,,,true,1,,,,,POUL AN TAN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-3.550854,48.447931,0.91,street,Lieu Dit Poul An Tan 29640 Bolazec,29012_b066,G,LIEU DIT POUL AN TAN,
408904993,00016,40890499300016,O,,NN,,,,true,1,,,,,KERRET,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.601402,48.457098,0.9,street,Lieu Dit Kerret 29640 Bolazec,29012_rm3o5y,G,LIEU DIT KERRET,
411609514,00012,41160951400012,O,1997-01-01,NN,,,2019-04-08T12:01:30,false,4,,,,,LE GOLLOT,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-3.591287,48.433803,0.91,street,Lieu Dit le Gollot 29640 Bolazec,29012_8fl67r,G,LIEU DIT LE GOLLOT,
411609514,00020,41160951400020,O,2006-06-15,,,,2009-11-05T05:51:18,false,3,,,,,LE GOLLOT,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,01.61Z,NAFRev2,N,-3.591287,48.433803,0.91,street,Lieu Dit le Gollot 29640 Bolazec,29012_8fl67r,G,LIEU DIT LE GOLLOT,
411675705,00015,41167570500015,O,1997-03-01,NN,,,,true,1,,,,,PRADIGOU,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,01.2A,NAF1993,N,-3.600694,48.429486,0.91,street,Lieu Dit Pradigou 29640 Bolazec,29012_hsd4g4,G,LIEU DIT PRADIGOU,
417977634,00019,41797763400019,O,1998-01-01,NN,,,2008-01-04T23:13:39,true,3,,,,,KERRET,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.601402,48.457098,0.9,street,Lieu Dit Kerret 29640 Bolazec,29012_rm3o5y,G,LIEU DIT KERRET,
421548132,00016,42154813200016,O,1981-01-01,NN,,,2006-10-30T23:38:40,true,3,,,,,KERNIOU,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-3.591379,48.433754,0.91,street,Lieu Dit Kerniou 29640 Bolazec,29012_8pu0lo,G,LIEU DIT KERNIOU,
421799784,00010,42179978400010,O,1999-01-01,,,,,true,1,,,,,BOURG,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,-3.585284,48.444605,0.91,street,Le Bourg 29640 Bolazec,29012_fo8z4a,G,LE BOURG,
423095264,00010,42309526400010,O,1998-01-01,NN,,,2016-01-12T00:21:02,true,3,,,,,KERNINEC,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.601327,48.440806,0.93,street,Kerninec 29640 Bolazec,29012_9n6juv,G,KERNINEC,
424303477,00014,42430347700014,O,1999-04-01,NN,,,2018-09-29T12:07:00,true,4,,,,LD,BEZIDEL,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.58143,48.451215,0.91,street,Lieu Dit Bezidel 29640 Bolazec,29012_mopb2s,G,LIEU DIT BEZIDEL,
424485415,00014,42448541500014,O,1993-01-01,NN,,,2015-10-08T04:02:34,true,4,,,,,PRADIGOU,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-3.600694,48.429486,0.91,street,Lieu Dit Pradigou 29640 Bolazec,29012_hsd4g4,G,LIEU DIT PRADIGOU,
425078052,00015,42507805200015,O,1999-11-01,NN,,,2018-09-29T12:08:06,true,4,,,,,BEZIDEL,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-3.58143,48.451215,0.91,street,Lieu Dit Bezidel 29640 Bolazec,29012_mopb2s,G,LIEU DIT BEZIDEL,
429837701,00029,42983770100029,O,2012-01-01,01,2018,,2021-02-23T11:49:35,true,1,,1,,,PRAJENNOU,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,O,-3.580469,48.457292,0.84,housenumber,1 Lieu Dit Prajennou 29640 Bolazec,29012_l7gkyg_00001,G,1 LIEU DIT PRAJENNOU,
430712471,00019,43071247100019,O,1968-01-01,NN,,,2008-01-05T01:55:38,true,3,,,,,LA FORET,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.604144,48.420404,0.91,street,Lieu Dit la Foret 29640 Bolazec,29012_u2xop4,G,LIEU DIT LA FORET,
431158716,00032,43115871600032,O,2018-06-30,,,,2019-05-23T14:34:02,false,2,,11,,RTE,DE MORLAIX,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,LE CHEMIN DE RANDONNEES,55.20Z,NAFRev2,N,-3.585016,48.44458,0.83,housenumber,11 Route de Morlaix 29640 Bolazec,29012_0090_00011,G,11 ROUTE DE MORLAIX,
432131738,00010,43213173800010,O,2000-07-07,NN,,4932ZA,2015-03-17T01:00:47,true,3,,,,,HELLES,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-3.613452,48.429223,0.9,street,Lieu Dit Helles 29640 Bolazec,29012_17bwwb,G,LIEU DIT HELLES,
434628392,00012,43462839200012,O,2001-01-27,NN,,,2008-11-08T02:01:25,false,3,BOURG,,,RTE,,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,50.2Z,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
434628392,00020,43462839200020,O,2004-09-01,02,2018,4520AA,2021-02-23T13:16:34,true,4,,,,RTE,DE HUELGOAT,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-3.584695,48.443857,0.65,street,Route d'Huelgoat 29640 Bolazec,29012_0070,G,ROUTE D HUELGOAT,
438214207,00013,43821420700013,O,2001-06-15,NN,,,2013-04-04T11:50:36,true,4,,,,LD,MOULIN HILVERN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,68.20B,NAFRev2,N,-3.582742,48.436165,0.93,street,Moulin Hilvern 29640 Bolazec,29012_b053,G,MOULIN HILVERN,
439308800,00010,43930880000010,O,2001-09-14,NN,,,2008-01-04T20:31:46,true,3,,,,,KERIANEL,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.588628,48.444812,0.91,street,Lieu Dit Kerianel 29640 Bolazec,29012_8fl2tm,G,LIEU DIT KERIANEL,
439323783,00019,43932378300019,O,2001-09-20,NN,,,2009-01-16T04:12:10,true,4,,,,LD,PORS BIAN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-3.559682,48.446576,0.91,street,Lieu Dit Pors Bian 29640 Bolazec,29012_b056,G,LIEU DIT PORS BIAN,
439394701,00015,43939470100015,O,2001-10-02,NN,,,2006-11-25T17:36:04,false,3,,,,RTE,DE CALLAC,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,52.6E,NAFRev1,N,-3.583704,48.444038,0.8,street,Route de Callac 29640 Bolazec,29012_0007,G,ROUTE DE CALLAC,
452804990,00011,45280499000011,O,2003-08-01,NN,,,2013-09-26T03:32:26,true,4,,1,,RTE,DE MORLAIX,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,-3.584813,48.444062,0.82,housenumber,1 Route de Morlaix 29640 Bolazec,29012_0090_00001,G,1 ROUTE DE MORLAIX,
453061228,00012,45306122800012,O,2004-04-08,NN,,,2008-02-12T11:15:12,false,4,,,,,PRADIGOU,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,81.30Z,NAFRev2,N,-3.600694,48.429486,0.91,street,Lieu Dit Pradigou 29640 Bolazec,29012_hsd4g4,G,LIEU DIT PRADIGOU,
477673826,00012,47767382600012,O,2004-07-02,NN,,,2006-11-25T19:20:15,false,3,,,,,LA FORET,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8F,NAFRev1,N,-3.604144,48.420404,0.91,street,Lieu Dit la Foret 29640 Bolazec,29012_u2xop4,G,LIEU DIT LA FORET,
484117908,00018,48411790800018,O,2005-10-03,,,4399CZ,2015-06-09T04:32:47,true,3,,,,LD,HELLES,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,43.99C,NAFRev2,N,-3.613452,48.429223,0.9,street,Lieu Dit Helles 29640 Bolazec,29012_17bwwb,G,LIEU DIT HELLES,
485293351,00014,48529335100014,O,2005-11-22,,,,2008-01-05T01:54:33,true,2,,,,,BOLAZEC VIAN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.569808,48.44457,0.91,street,Lieu Dit Bolazec Vian 29640 Bolazec,29012_b006,G,LIEU DIT BOLAZEC VIAN,
487444770,00019,48744477000019,O,2005-12-12,,,,2017-09-17T04:08:34,true,2,,13,,RTE,DE MORLAIX,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,52.6E,NAFRev1,N,-3.584777,48.444349,0.83,housenumber,13 Route de Morlaix 29640 Bolazec,29012_0090_00013,G,13 ROUTE DE MORLAIX,
487729840,00016,48772984000016,O,2005-12-24,,,,2006-12-27T10:04:09,true,2,,,,,LE GOLLOT,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,-3.591287,48.433803,0.91,street,Lieu Dit le Gollot 29640 Bolazec,29012_8fl67r,G,LIEU DIT LE GOLLOT,
488502675,00017,48850267500017,O,2006-03-03,,,,2014-07-10T00:24:35,true,3,,,,LD,LESNEVEZ,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,-3.611078,48.446008,0.91,street,Lieu Dit Lesnevez 29640 Bolazec,29012_8x4rg9,G,LIEU DIT LESNEVEZ,
492188750,00011,49218875000011,O,2006-08-26,,,,2008-01-05T22:18:15,true,2,,,,,BOLAZEC VIAN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.569808,48.44457,0.91,street,Lieu Dit Bolazec Vian 29640 Bolazec,29012_b006,G,LIEU DIT BOLAZEC VIAN,
493303812,00017,49330381200017,O,2006-12-01,,,,2011-08-07T05:57:33,true,3,,,,,HILGARS,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-3.556455,48.444927,0.91,street,Lieu Dit Hilgars 29640 Bolazec,29012_wxk1e7,G,LIEU DIT HILGARS,
497525105,00019,49752510500019,O,2006-12-01,,,,2008-01-05T00:34:29,true,2,,,,,BOLAZEC VIHAN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.569808,48.44457,0.72,street,Lieu Dit Bolazec Vian 29640 Bolazec,29012_b006,G,LIEU DIT BOLAZEC VIAN,
501170450,00016,50117045000016,O,2007-11-15,NN,,,2011-04-23T17:00:41,true,2,,,,,MOULIN D'HILVERN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.582742,48.436165,0.78,street,Moulin Hilvern 29640 Bolazec,29012_b053,G,MOULIN HILVERN,
504069709,00013,50406970900013,O,2008-04-01,,,,2008-09-03T11:54:33,true,1,,,,,PORZ BIHAN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,-3.602384,48.407522,0.5,street,Hellegoat Bihan 29640 Bolazec,29012_b019,G,HELLEGOAT BIHAN,
504256868,00010,50425686800010,O,2008-03-02,,,,2012-02-02T05:21:26,true,1,,,,,BEZIDEL,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,01.50Z,NAFRev2,N,-3.58143,48.451215,0.91,street,Lieu Dit Bezidel 29640 Bolazec,29012_mopb2s,G,LIEU DIT BEZIDEL,
511621476,00015,51162147600015,O,2009-04-01,,,,2012-11-10T00:43:30,true,1,,,,,LA FORET,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,-3.604144,48.420404,0.91,street,Lieu Dit la Foret 29640 Bolazec,29012_u2xop4,G,LIEU DIT LA FORET,
512125998,00017,51212599800017,O,2009-01-01,,,,2009-07-19T05:43:42,true,1,,,,,KERNIOU,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-3.591379,48.433754,0.91,street,Lieu Dit Kerniou 29640 Bolazec,29012_8pu0lo,G,LIEU DIT KERNIOU,
514840131,00015,51484013100015,O,2009-10-01,NN,,,2019-10-22T11:19:23,false,2,,3,,PL,DU  19 MARS 1962,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2017-09-26,F,CHEZ STEPHANIE,,,,56.10A,NAFRev2,O,-3.584312,48.444309,0.74,street,Place du 19 Mars 1962 29640 Bolazec,29012_0050,G,PLACE DU 19 MARS 1962,
514840131,00023,51484013100023,O,2019-10-20,,,,2019-10-22T11:19:23,true,1,,,,,KERGADORET,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,01.50Z,NAFRev2,N,-3.584866,48.440701,0.91,street,Lieu Dit Kergadoret 29640 Bolazec,29012_aip8mk,G,LIEU DIT KERGADORET,
518978937,00010,51897893700010,O,2010-01-11,,,,2012-06-13T10:01:36,true,3,,5,,HAM,KERMADIEN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,86.90F,NAFRev2,N,-3.588813,48.453657,0.84,housenumber,5 Lieu Dit Kermadien 29640 Bolazec,29012_gnygmu_00005,G,5 LIEU DIT KERMADIEN,
522345792,00025,52234579200025,O,2015-04-01,,,2370ZZ,2018-10-04T04:35:09,true,4,,6,,IMP,DE LA FORGE,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,DUPUY,23.70Z,NAFRev2,N,-3.585585,48.444644,0.83,housenumber,6 Impasse de la Forge 29640 Bolazec,29012_0141_00006,G,6 IMPASSE DE LA FORGE,
523944783,00019,52394478300019,O,2010-08-01,,,,2010-08-29T05:36:38,true,1,,,,,KERZILLE,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.41Z,NAFRev2,N,-3.57093,48.441188,0.4,street,Lieu Dit Kersile 29640 Bolazec,29012_7zmgze,G,LIEU DIT KERSILE,
535015986,00016,53501598600016,O,2011-10-01,,,,2013-08-27T08:28:08,true,2,,1,,RTE,MOULIN HILVERN,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.12A,NAFRev2,N,-3.582742,48.436165,0.74,housenumber,1 Moulin Hilvern 29640 Bolazec,29012_b053_00001,G,1 MOULIN HILVERN,
777489956,00014,77748995600014,O,1900-01-01,NN,,,2008-01-05T03:03:48,true,3,,,,,KERRET,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.601402,48.457098,0.9,street,Lieu Dit Kerret 29640 Bolazec,29012_rm3o5y,G,LIEU DIT KERRET,
777489964,00018,77748996400018,O,1900-01-01,NN,,,2008-01-05T03:03:48,true,3,MAIRIE,,,,BOURG,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.585284,48.444605,0.91,street,Le Bourg 29640 Bolazec,29012_fo8z4a,G,LE BOURG,
777489972,00011,77748997200011,O,,,,,,true,1,,,,,TY NEVEZ,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-3.600934,48.428925,0.91,street,Lieu Dit Ty Nevez 29640 Bolazec,29012_b069,G,LIEU DIT TY NEVEZ,
777489980,00022,77748998000022,O,,,,,,true,1,,,,,BEZIDEL,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,-3.58143,48.451215,0.91,street,Lieu Dit Bezidel 29640 Bolazec,29012_mopb2s,G,LIEU DIT BEZIDEL,
777490038,00018,77749003800018,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,29640,BOLAZEC,,,29012,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,