id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300845,2019-02-07,000001,Vente,90000,,,AU VILLAGE,B201,25520,25440,Ouhans,25,,,25440000AB0084,,,32,43.01,,,,,,,,,1,2,Appartement,43,1,,,,,,6.294064,46.998043
2019-301858,2019-05-29,000001,Vente,151350,9,,GR GRANDE RUE,0050,25520,25440,Ouhans,25,,,25440000AB0084,,,15,76.02,3,,,,,,,,2,2,Appartement,78,3,,,,,,6.294064,46.998043
2019-301858,2019-05-29,000001,Vente,151350,9,,GR GRANDE RUE,0050,25520,25440,Ouhans,25,,,25440000AB0084,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294064,46.998043
2019-302043,2019-06-14,000001,Vente,1250,,,A LA TYRODE ET PRE POUILLE,B193,25520,25440,Ouhans,25,,,254400000C0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5680,6.331175,47.00673
2019-302176,2019-07-08,000001,Vente,18000,,,AU SAC,B176,25520,25440,Ouhans,25,,,25440000ZK0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11620,6.317238,47.006819
2019-302460,2019-07-17,000001,Vente,166300,2,B,RUE DU CRET,0025,25520,25440,Ouhans,25,,,25440000AB0918,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,94,6.294142,46.997925
2019-302462,2019-07-19,000001,Vente,147000,9,,GR GRANDE RUE,0050,25520,25440,Ouhans,25,,,25440000AB0084,,,16,,4,,,,,,,,2,2,Appartement,90,3,,,,,,6.294064,46.998043
2019-302813,2019-08-26,000001,Vente,143200,12,,GR GRANDE RUE,0050,25520,25440,Ouhans,25,,,25440000AB0026,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,316,6.293085,46.997805
2019-302813,2019-08-26,000001,Vente,143200,12,,GR GRANDE RUE,0050,25520,25440,Ouhans,25,,,25440000AB0026,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,316,6.293085,46.997805
2019-302813,2019-08-26,000001,Vente,143200,12,,GR GRANDE RUE,0050,25520,25440,Ouhans,25,,,25440000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,6.293085,46.997805
2019-302813,2019-08-26,000001,Vente,143200,12,,GR GRANDE RUE,0050,25520,25440,Ouhans,25,,,25440000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,6.293085,46.997805
2019-302813,2019-08-26,000001,Vente,143200,,,AU VILLAGE,B201,25520,25440,Ouhans,25,,,25440000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,424,6.29289,46.997785
2019-303177,2019-09-25,000001,Vente,285000,18,,RUE DU MOULIN,0060,25520,25440,Ouhans,25,,,25440000AB0212,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,587,6.293981,47.00142
2019-303177,2019-09-25,000001,Vente,285000,,,AU VILLAGE,B201,25520,25440,Ouhans,25,,,25440000AB0334,,,,,,,,,,,,,0,,,,,VE,vergers,,,12,6.293582,47.001918
2019-303177,2019-09-25,000001,Vente,285000,,,AU VILLAGE,B201,25520,25440,Ouhans,25,,,25440000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.294158,47.001565
2019-303177,2019-09-25,000001,Vente,285000,,,AU VILLAGE,B201,25520,25440,Ouhans,25,,,25440000AB0337,,,,,,,,,,,,,0,,,,,T,terres,,,1190,6.294158,47.001565
2019-303177,2019-09-25,000001,Vente,285000,,,AU VILLAGE,B201,25520,25440,Ouhans,25,,,25440000AB0339,,,,,,,,,,,,,0,,,,,T,terres,,,53,6.293825,47.001844
2019-303177,2019-09-25,000001,Vente,285000,,,COMBE DES CHENEVIERES,B057,25520,25440,Ouhans,25,,,25440000AB0340,,,,,,,,,,,,,0,,,,,P,prés,,,54,6.29367,47.0019
2019-303177,2019-09-25,000001,Vente,285000,,,COMBE DES CHENEVIERES,B057,25520,25440,Ouhans,25,,,25440000AB0342,,,,,,,,,,,,,0,,,,,P,prés,,,2115,6.294501,47.001775
2019-303229,2019-10-02,000001,Vente,20000,,,COMBE DE GERLIN,B054,25520,25440,Ouhans,25,,,25440000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.26917,47.007918
2019-303264,2019-09-28,000001,Vente,25000,,,AU VILLAGE,B201,25520,25440,Ouhans,25,,,25440000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,583,6.294893,46.998041
2019-303271,2019-10-07,000001,Vente,180000,15,,RUE DU POLLUOT,0063,25520,25440,Ouhans,25,,,25440000ZE0102,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,1225,6.285759,46.996479
2019-303271,2019-10-07,000001,Vente,180000,15,,RUE DU POLLUOT,0063,25520,25440,Ouhans,25,,,25440000ZE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,6.285759,46.996479
2019-303271,2019-10-07,000001,Vente,180000,15,,RUE DU POLLUOT,0063,25520,25440,Ouhans,25,,,25440000ZE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,6.285759,46.996479
2019-303271,2019-10-07,000001,Vente,180000,15,,RUE DU POLLUOT,0063,25520,25440,Ouhans,25,,,25440000ZE0102,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1225,6.285759,46.996479
2019-303466,2019-10-22,000001,Vente,248000,,,COMBE DES CLOCHES,B058,25520,25440,Ouhans,25,,,25440000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.291142,46.997353
2019-303466,2019-10-22,000001,Vente,248000,,,COMBE DES CLOCHES,B058,25520,25440,Ouhans,25,,,25440000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1250,,
2019-303466,2019-10-22,000001,Vente,248000,,,COMBE DES CLOCHES,B058,25520,25440,Ouhans,25,,,25440000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,2063,,
2019-303466,2019-10-22,000001,Vente,248000,,,COMBE DES CLOCHES,B058,25520,25440,Ouhans,25,,,25440000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,2413,,
2019-303987,2019-12-10,000001,Vente,110000,3,,RUE DE LA CHAPELLE,0014,25520,25440,Ouhans,25,,,25440000ZI0146,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1148,6.300252,46.999291
2019-304038,2019-12-12,000001,Vente,5000,,,AUX ECHURES EST,B104,25520,25440,Ouhans,25,,,254400000C0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2897,6.329908,46.992285
2019-304269,2019-12-27,000001,Vente,12650,,,AUX ECHURES OUEST,B105,25520,25440,Ouhans,25,,,254400000C0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7065,6.3289,46.995153
2019-304269,2019-12-27,000001,Vente,12650,,,CHAMPS MONTANTS,B032,25520,25440,Ouhans,25,,,25440000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,25290,6.284455,47.006637
2019-304269,2019-12-27,000001,Vente,12650,,,CHAMPS MONTANTS,B032,25520,25440,Ouhans,25,,,25440000ZC0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2720,6.284455,47.006637
