id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193654,2019-02-06,000001,Vente,392700,3,,RUE DE LA BORNE,0110,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0022,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,500,1.875655,48.757102
2019-1193654,2019-02-06,000001,Vente,392700,3,,RUE DE LA BORNE,0110,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0022,,,,,,,,,,,,,0,1,Maison,194,7,AG,terrains d'agrément,JARD,Jardin d'agrément,1884,1.875655,48.757102
2019-1193744,2019-01-25,000001,Vente,360000,2,,RUE CHENAIE,0172,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0039,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,371,1.883252,48.755634
2019-1193889,2019-02-22,000001,Vente,4500,,,RUE DU LONG DES BOIS,0363,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000A0635,,,,,,,,,,,,,0,,,,,P,prés,,,3333,1.863725,48.743696
2019-1193909,2019-03-01,000002,Vente,200000,21,,RUE DE LOMBARDERIE,0280,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0092,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.881584,48.758948
2019-1194126,2019-03-11,000001,Vente,255000,2,,RUE DE L OISEAU,0430,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AX0036,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1910,1.884891,48.761409
2019-1194126,2019-03-11,000001,Vente,255000,2,,RUE DE L OISEAU,0430,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AX0036,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1910,1.884891,48.761409
2019-1194148,2019-03-19,000001,Vente,157300,27,,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0036,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.882549,48.755481
2019-1194148,2019-03-19,000001,Vente,157300,27,,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0036,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.882549,48.755481
2019-1194148,2019-03-19,000001,Vente,157300,27,,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0036,,,24,,,,,,,,,,1,2,Appartement,47,3,,,,,,1.882549,48.755481
2019-1194246,2019-03-22,000001,Vente,525000,12,,RUE DE LA COUR AUX PINEAUX,0200,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AP0030,,,1,177.9,3,,7,,,,,,3,1,Maison,160,6,,,,,,1.876199,48.759892
2019-1194246,2019-03-22,000001,Vente,525000,,,RUE DE LA COUR AUX PINEAUX,0200,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AP0033,,,,,,,,,,,,,0,,,,,S,sols,,,761,1.87571,48.759333
2019-1194414,2019-04-03,000001,Vente,96350,33,T,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0054,,,6,23.5,,,,,,,,,1,2,Appartement,23,1,,,,,,1.881735,48.754929
2019-1194414,2019-04-03,000001,Vente,96350,33,T,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0054,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.881735,48.754929
2019-1194459,2019-04-12,000001,Vente,147000,4,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0045,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.880744,48.756177
2019-1194459,2019-04-12,000001,Vente,147000,4,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0045,,,75,45.5,,,,,,,,,1,2,Appartement,45,2,,,,,,1.880744,48.756177
2019-1194496,2019-04-15,000002,Vente,235000,5,,RUE DE LA PLAINE,0445,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AM0046,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.882691,48.752958
2019-1194496,2019-04-15,000002,Vente,235000,5,,RUE DE LA PLAINE,0445,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AM0046,,,,,,,,,,,,,0,1,Maison,168,6,,,,,,1.882691,48.752958
2019-1194500,2019-04-11,000001,Vente,739100,1,,RUE DU GUE,0275,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AI0021,,,,,,,,,,,,,0,1,Maison,263,9,AG,terrains d'agrément,JARD,Jardin d'agrément,2000,1.869007,48.759138
2019-1194500,2019-04-11,000001,Vente,739100,1,,RUE DU GUE,0275,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AI0021,,,,,,,,,,,,,0,1,Maison,263,9,S,sols,,,500,1.869007,48.759138
2019-1194653,2019-04-26,000001,Vente,464289.34,11,B,RUE DU LONG DES BOIS,0363,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AC0043,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,PARC,Parc,1205,1.874461,48.749277
2019-1194653,2019-04-26,000001,Vente,464289.34,11,B,RUE DU LONG DES BOIS,0363,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AC0043,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,1.874461,48.749277
2019-1194736,2019-05-03,000001,Vente,243050,27,,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0036,,,2,,,,,,,,,,1,2,Appartement,73,3,,,,,,1.882549,48.755481
2019-1194736,2019-05-03,000001,Vente,243050,27,,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0036,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.882549,48.755481
2019-1194736,2019-05-03,000001,Vente,243050,27,,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0036,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.882549,48.755481
2019-1194798,2019-05-16,000001,Vente,208900,2,,ALL DE LA GRAND COUR,0273,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0094,,,113,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.88199,48.755358
2019-1194798,2019-05-16,000001,Vente,208900,2,,ALL DE LA GRAND COUR,0273,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0094,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.88199,48.755358
2019-1194804,2019-05-10,000001,Vente,430450,4,,RUE DE LA MARE,0380,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0140,,,,,,,,,,,,,0,1,Maison,143,5,AB,terrains a bâtir,,,1383,1.870842,48.754836
2019-1194804,2019-05-10,000001,Vente,430450,4,B,RUE DE LA MARE,0380,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0142,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.870679,48.754694
2019-1194804,2019-05-10,000001,Vente,430450,4,,RUE DE LA MARE,0380,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,1.870869,48.754494
2019-1194835,2019-05-21,000001,Vente,617000,3,,CHE DES AMONTOIRS,0005,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BA0001,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,500,1.877439,48.76017
2019-1194835,2019-05-21,000001,Vente,617000,3,,CHE DES AMONTOIRS,0005,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BA0001,,,,,,,,,,,,,0,1,Maison,191,6,AG,terrains d'agrément,PARC,Parc,2075,1.877439,48.76017
2019-1194835,2019-05-21,000001,Vente,617000,,,CHE DES AMONTOIRS,0005,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BA0022,,,,,,,,,,,,,0,,,,,S,sols,,,876,1.877995,48.759749
2019-1194965,2019-05-24,000001,Vente,596700,9,,ALL DE LA PEPINIERE,0442,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AI0041,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,500,1.867669,48.757868
2019-1194965,2019-05-24,000001,Vente,596700,9,,ALL DE LA PEPINIERE,0442,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AI0041,,,,,,,,,,,,,0,1,Maison,216,5,AG,terrains d'agrément,JARD,Jardin d'agrément,2450,1.867669,48.757868
2019-1195014,2019-05-24,000001,Vente,220000,4,,RUE DE LA CHARLAINE,0169,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1458,1.877849,48.75643
2019-1195110,2019-05-28,000001,Vente,120000,3,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0017,,,1,39.61,,,,,,,,,1,2,Appartement,35,1,,,,,,1.881065,48.75587
2019-1195110,2019-05-28,000001,Vente,120000,3,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0017,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.881065,48.75587
2019-1195111,2019-05-28,000001,Vente,342700,22,,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0021,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,375,1.881224,48.755475
2019-1195405,2019-06-12,000001,Vente,822500,3,,RUE DES ETANGS,0250,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AX0027,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,500,1.886234,48.758729
2019-1195405,2019-06-12,000001,Vente,822500,3,,RUE DES ETANGS,0250,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AX0027,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,PARC,Parc,5434,1.886234,48.758729
2019-1195507,2019-06-25,000001,Vente,209900,7,,RUE DE LOMBARDERIE,0280,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0049,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,807,1.877519,48.757882
2019-1195507,2019-06-25,000001,Vente,209900,7,,RUE DE LOMBARDERIE,0280,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0049,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,807,1.877519,48.757882
2019-1195583,2019-07-05,000001,Vente,35000,,,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0027,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.881303,48.75457
2019-1195773,2019-07-22,000002,Vente,937670.8,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0003,,,,,,,,,,,,,0,,,,,P,prés,,,18337,1.893565,48.75954
2019-1195773,2019-07-22,000002,Vente,937670.8,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0004,,,,,,,,,,,,,0,,,,,P,prés,,,14746,1.892784,48.759472
2019-1195773,2019-07-22,000002,Vente,937670.8,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0005,,,,,,,,,,,,,0,,,,,T,terres,,,4985,1.894018,48.757889
2019-1195773,2019-07-22,000002,Vente,937670.8,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0005,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4985,1.894018,48.757889
2019-1195773,2019-07-22,000002,Vente,937670.8,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,1.892957,48.757703
2019-1195773,2019-07-22,000002,Vente,937670.8,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4310,1.892957,48.757703
2019-1195773,2019-07-22,000002,Vente,937670.8,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,573,1.893145,48.757255
2019-1195773,2019-07-22,000002,Vente,937670.8,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0025,,,,,,,,,,,,,0,,,,,T,terres,,,2882,1.892279,48.757716
2019-1195773,2019-07-22,000002,Vente,937670.8,,,PLAINE DES HAUTES BRUYERES,B050,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.886798,48.745716
2019-1195773,2019-07-22,000002,Vente,937670.8,,,PLAINE DES HAUTES BRUYERES,B050,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,9666,1.888443,48.744095
2019-1195773,2019-07-22,000002,Vente,937670.8,,,PLAINE DES HAUTES BRUYERES,B050,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,21388,1.8906,48.742374
2019-1195773,2019-07-22,000002,Vente,937670.8,,,PLAINE DES HAUTES BRUYERES,B050,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0376,,,,,,,,,,,,,0,,,,,P,prés,,,674,1.893025,48.740771
2019-1195773,2019-07-22,000002,Vente,937670.8,,,PLAINE DES HAUTES BRUYERES,B050,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5528,1.889329,48.743686
2019-1195877,2019-07-11,000001,Vente,300000,2,,RUE DU LONG DES BOIS,0363,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0057,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,PARC,Parc,1235,,
2019-1195877,2019-07-11,000001,Vente,300000,2,,RUE DU LONG DES BOIS,0363,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0057,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,,
2019-1195928,2019-07-31,000001,Vente,140000,4,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0045,,,23,,79,43.99,,,,,,,2,2,Appartement,43,2,,,,,,1.880744,48.756177
2019-1195928,2019-07-31,000001,Vente,140000,4,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0045,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.880744,48.756177
2019-1195974,2019-07-17,000002,Vente,100,26,B,RUE DES PATIS,0440,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0170,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.871731,48.756155
2019-1195974,2019-07-17,000002,Vente,100,26,B,RUE DES PATIS,0440,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0171,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.871711,48.755665
2019-1195974,2019-07-17,000002,Vente,100,26,B,RUE DES PATIS,0440,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0172,,,,,,,,,,,,,0,,,,,P,prés,,,26,1.871731,48.756018
2019-1196010,2019-08-01,000001,Vente,348000,26,,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0024,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.881278,48.755111
2019-1196010,2019-08-01,000001,Vente,348000,28,,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0025,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,129,1.881352,48.754992
2019-1196010,2019-08-01,000001,Vente,348000,,,RUE DU PROFESSEUR MARILLER,0450,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,188,1.881312,48.754824
2019-1196045,2019-07-30,000001,Vente,787000,6,,RUE DE LA BORNE,0110,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0032,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,,
2019-1196045,2019-07-30,000001,Vente,787000,6,,RUE DE LA BORNE,0110,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0032,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,3047,,
2019-1196079,2019-08-08,000001,Vente,398000,1,,ALL DU MARE GALANT,0383,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AL0043,,,1,170.08,,,,,,,,,1,1,Maison,178,6,,,,,,1.882631,48.753709
2019-1196135,2019-08-01,000001,Vente,308200,7,,RUE DE LA PLAINE,0445,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AM0011,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,697,1.88279,48.752445
2019-1196329,2019-06-05,000002,Vente,1558,,,LA PLAINE DE BEAUVAIS,B048,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.88398,48.744645
2019-1196329,2019-06-05,000002,Vente,1558,,,LA PLAINE DE BEAUVAIS,B048,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,121,1.883492,48.746027
2019-1196329,2019-06-05,000002,Vente,1558,,,LA PLAINE DE BEAUVAIS,B048,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.883433,48.746283
2019-1196329,2019-06-05,000002,Vente,1558,,,LA PLAINE DE BEAUVAIS,B048,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.883387,48.746503
2019-1196331,2019-06-05,000004,Vente,746,,,RUE DU LONG DES BOIS,0363,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.880212,48.749969
2019-1196331,2019-06-05,000004,Vente,746,,,LA PLAINE DE BEAUVAIS,B048,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0391,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.881214,48.748588
2019-1196331,2019-06-05,000004,Vente,746,,,BEAUVAIS,B003,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000ZD0028,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.882766,48.748985
2019-1196333,2019-06-05,000002,Vente,652,,,RUE DU LONG DES BOIS,0363,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AC0046,,,,,,,,,,,,,0,,,,,T,terres,,,326,1.879774,48.750792
2019-1196335,2019-06-05,000002,Vente,2016,,,BEAUVAIS,B003,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,1008,1.883105,48.747713
2019-1196360,2019-08-16,000001,Vente,315000,5,,RUE DE LA PLAINE,0445,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AM0047,,,,,,,,,,,,,0,,,,,S,sols,,,913,1.882853,48.75282
2019-1196674,2019-09-03,000001,Vente,84000,4,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0045,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.880744,48.756177
2019-1196674,2019-09-03,000001,Vente,84000,4,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0045,,,11,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.880744,48.756177
2019-1196794,2019-09-19,000001,Vente,570250,10,,CHE DE LA PIECE A MADEMOISELL,0446,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AX0028,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,PARC,Parc,7893,1.888428,48.75912
2019-1196794,2019-09-19,000001,Vente,570250,10,,CHE DE LA PIECE A MADEMOISELL,0446,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AX0028,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,1.888428,48.75912
2019-1196852,2019-10-04,000001,Vente,344000,6,,RUE CHENAIE,0172,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0035,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,314,1.883673,48.75532
2019-1196935,2019-10-10,000001,Vente,40000,25,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AD0039,,,,,,,,,,,,,0,,,,,T,terres,,,10129,1.876065,48.753302
2019-1196967,2019-10-14,000001,Vente,145000,4,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0045,,,45,40.42,,,,,,,,,1,2,Appartement,43,2,,,,,,1.880744,48.756177
2019-1196967,2019-10-14,000001,Vente,145000,4,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0045,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.880744,48.756177
2019-1196996,2019-10-11,000001,Vente,478650,4,,RUE DE LOMBARDERIE,0280,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AK0162,,,,,,,,,,,,,0,,,,,S,sols,,,1405,1.878272,48.756661
2019-1197003,2019-10-11,000001,Vente,733200,4,,CHE DU BORDEAU,0099,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AD0044,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,1.877043,48.753984
2019-1197003,2019-10-11,000001,Vente,733200,4,,CHE DU BORDEAU,0099,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AD0044,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,PARC,Parc,4519,1.877043,48.753984
2019-1197160,2019-10-24,000001,Vente,138000,4,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0045,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.880744,48.756177
2019-1197160,2019-10-24,000001,Vente,138000,4,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0045,,,22,,41,44.28,73,,,,,,3,2,Appartement,43,2,,,,,,1.880744,48.756177
2019-1197511,2019-11-08,000001,Vente en l'état futur d'achèvement,349500,6,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0046,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879895,48.756471
2019-1197511,2019-11-08,000001,Vente en l'état futur d'achèvement,349500,6,,RUE SAINT NICOLAS,0460,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AO0046,,,12,,,,,,,,,,1,1,Maison,93,4,,,,,,1.879895,48.756471
2019-1197562,2019-11-20,000001,Vente,329286,46,,RUE DU LONG DES BOIS,0363,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000A1370,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,1.863262,48.743094
2019-1197562,2019-11-20,000001,Vente,329286,46,,RUE DU LONG DES BOIS,0363,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000A1370,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,3900,1.863262,48.743094
2019-1197562,2019-11-20,000001,Vente,329286,46,,RUE DU LONG DES BOIS,0363,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000A1370,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,1320,1.863262,48.743094
2019-1197730,2019-12-06,000002,Vente,450.9,,,LE BOIS DES GRAVIERS ST RE,B007,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,501,1.884851,48.75536
2019-1197734,2019-12-06,000001,Vente,456.3,,,LE BOIS DES GRAVIERS ST RE,B007,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,507,1.884852,48.755541
2019-1197738,2019-12-06,000001,Vente,795.6,,,LE BOIS DES GRAVIERS ST RE,B007,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,884,1.884818,48.755863
2019-1197739,2019-12-06,000001,Vente,909.9,,,LE BOIS DES GRAVIERS ST RE,B007,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1011,,
2019-1197741,2019-12-06,000001,Vente,991.8,,,LE BOIS DES GRAVIERS ST RE,B007,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,384,1.884875,48.755196
2019-1197741,2019-12-06,000001,Vente,991.8,,,LE BOIS DES GRAVIERS ST RE,B007,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,718,,
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,LE GRAND MOULIN FOLLET,B028,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30471,1.892186,48.755741
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,LE GRAND MOULIN FOLLET,B028,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.894063,48.756029
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,LE GRAND MOULIN FOLLET,B028,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0017,,,,,,,,,,,,,0,,,,,P,prés,,,1742,1.891197,48.754884
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,LE GRAND MOULIN FOLLET,B028,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,1.890166,48.755087
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,LA HEURTERIE,B031,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5000,1.889043,48.753984
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,LA HEURTERIE,B031,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8848,1.889043,48.753984
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,RUE DE LA BLOTTERIE,0060,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,1.889241,48.7517
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,RUE DE LA BLOTTERIE,0060,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000AN0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,56082,1.889241,48.7517
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0007,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.894119,48.756847
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0007,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.894119,48.756847
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6199,1.893148,48.756805
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,CHE DU PETIT MOULIN,0444,78690,78576,Saint-Rémy-l'Honoré,78,,,78576000BB0023,,,,,,,,,,,,,0,,,,,T,terres,,,3985,1.892244,48.757074
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,VALLEE DES HAUTES BRUYERES,B059,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4330,1.8881,48.749803
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,VALLEE DES HAUTES BRUYERES,B059,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0053,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,14390,1.894963,48.749158
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,VALLEE DES HAUTES BRUYERES,B059,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,1.89402,48.749853
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,VALLEE DES HAUTES BRUYERES,B059,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,1.893579,48.749759
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,VALLEE DES HAUTES BRUYERES,B059,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,12630,1.893141,48.748783
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,VALLEE DES HAUTES BRUYERES,B059,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26795,1.894808,48.748167
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,VALLEE DES HAUTES BRUYERES,B059,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30130,1.895999,48.745608
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,VALLEE DES HAUTES BRUYERES,B059,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,1.895627,48.744062
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,VALLEE DES HAUTES BRUYERES,B059,78690,78576,Saint-Rémy-l'Honoré,78,,,785760000C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18010,1.895031,48.744065