id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117763,2021-03-04,000001,Vente,60000,10,,RLE DU PARADIS,0110,10210,10218,Maisons-lès-Chaource,10,,,102180000E0181,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,242,4.16477,48.006965
2021-117763,2021-03-04,000001,Vente,60000,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0182,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.164645,48.006939
2021-119664,2021-05-21,000001,Vente,68000,6,,PL DE LA GRANDE MARE,0075,10210,10218,Maisons-lès-Chaource,10,,,102180000E0103,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,459,4.162736,48.008757
2021-119664,2021-05-21,000001,Vente,68000,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0212,,,,,,,,,,,,,0,,,,,P,prés,,,265,4.162449,48.008939
2021-120459,2021-05-07,000002,Vente,786414.06,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0025,,,,,,,,,,,,,0,,,,,S,sols,,,1562,4.166069,48.011359
2021-120459,2021-05-07,000002,Vente,786414.06,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0260,,,,,,,,,,,,,0,,,,,S,sols,,,2537,4.165917,48.011074
2021-120459,2021-05-07,000002,Vente,786414.06,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0262,,,,,,,,,,,,,0,,,,,S,sols,,,3853,4.165539,48.011377
2021-120459,2021-05-07,000002,Vente,786414.06,,,GALLE BATONNE,B012,10210,10218,Maisons-lès-Chaource,10,,,10218000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,8503,4.167406,48.003625
2021-120459,2021-05-07,000002,Vente,786414.06,,,LE PLACHET,B022,10210,10218,Maisons-lès-Chaource,10,,,10218000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,52419,4.150612,48.014738
2021-120459,2021-05-07,000002,Vente,786414.06,,,LE PLACHET,B022,10210,10218,Maisons-lès-Chaource,10,,,10218000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,7491,4.150612,48.014738
2021-120459,2021-05-07,000002,Vente,786414.06,,,LES CHAMPS DE LAGESSE,B002,10210,10218,Maisons-lès-Chaource,10,,,10218000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,1980,4.158937,48.000839
2021-120459,2021-05-07,000002,Vente,786414.06,,,LES CHAMPS DE LAGESSE,B002,10210,10218,Maisons-lès-Chaource,10,,,10218000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,3445,4.152706,47.999108
2021-120459,2021-05-07,000002,Vente,786414.06,,,LES CHAMPS DE LAGESSE,B002,10210,10218,Maisons-lès-Chaource,10,,,10218000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,3445,4.152706,47.999108
2021-120459,2021-05-07,000002,Vente,786414.06,,,MAISON THIERCELIN,B017,10210,10218,Maisons-lès-Chaource,10,,,10218000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,9560,4.160509,47.998625
2021-120459,2021-05-07,000002,Vente,786414.06,,,LES CHAMPS DE LAGESSE,B002,10210,10218,Maisons-lès-Chaource,10,,,10218000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,103832,4.156257,47.999513
2021-120459,2021-05-07,000002,Vente,786414.06,,,LES CHAMPS DE LAGESSE,B002,10210,10218,Maisons-lès-Chaource,10,,,10218000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,155748,4.156257,47.999513
2021-122018,2021-08-26,000001,Vente,14500,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,476,4.164093,48.006777
2021-122018,2021-08-26,000001,Vente,14500,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0183,,,,,,,,,,,,,0,,,,,S,sols,,,493,4.164526,48.007041
2021-122018,2021-08-26,000001,Vente,14500,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0184,,,,,,,,,,,,,0,,,,,S,sols,,,624,4.164604,48.007209
2021-122129,2021-09-01,000001,Vente,2500,,,GRANDS GENEVRIERS,B014,10210,10218,Maisons-lès-Chaource,10,,,102180000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1702,4.155174,47.993693
2021-122129,2021-09-01,000001,Vente,2500,,,GRANDS GENEVRIERS,B014,10210,10218,Maisons-lès-Chaource,10,,,102180000D0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2118,4.15536,47.993712
2021-122469,2021-09-17,000002,Vente,40000,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0173,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.165034,48.00746
2021-122469,2021-09-17,000002,Vente,40000,11,,RLE DU PARADIS,0110,10210,10218,Maisons-lès-Chaource,10,,,102180000E0175,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,669,4.165057,48.007306
2021-122469,2021-09-17,000002,Vente,40000,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0176,,,,,,,,,,,,,0,,,,,J,jardins,,,91,4.164959,48.007184
2021-122469,2021-09-17,000002,Vente,40000,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0267,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.165224,48.007282
2021-122648,2021-09-18,000001,Vente,63000,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1305,4.163425,48.011057
2021-122648,2021-09-18,000001,Vente,63000,16,,RUE DE LAGESSE,0090,10210,10218,Maisons-lès-Chaource,10,,,102180000E0005,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1425,4.163346,48.010835
2021-124378,2021-11-26,000001,Vente,145000,24,,RUE ANCIENS COMBATTANTS AFN,0020,10210,10218,Maisons-lès-Chaource,10,,,102180000E0266,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1735,4.165235,48.007066
2021-124378,2021-11-26,000001,Vente,145000,24,,RUE ANCIENS COMBATTANTS AFN,0020,10210,10218,Maisons-lès-Chaource,10,,,102180000E0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,1735,4.165235,48.007066
2021-124378,2021-11-26,000001,Vente,145000,24,,RUE ANCIENS COMBATTANTS AFN,0020,10210,10218,Maisons-lès-Chaource,10,,,102180000E0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1735,4.165235,48.007066
2021-124434,2021-12-06,000001,Vente,37337,,,LE PETIT CHAMP DES BARRES,B020,10210,10218,Maisons-lès-Chaource,10,,,10218000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,3080,4.16195,48.021418
2021-124434,2021-12-06,000001,Vente,37337,,,LE PETIT CHAMP DES BARRES,B020,10210,10218,Maisons-lès-Chaource,10,,,10218000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.161963,48.021586
2021-124434,2021-12-06,000001,Vente,37337,,,LE PETIT CHAMP DES BARRES,B020,10210,10218,Maisons-lès-Chaource,10,,,10218000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,11040,4.162927,48.021647
2021-124434,2021-12-06,000001,Vente,37337,,,LE PETIT CHAMP DES BARRES,B020,10210,10218,Maisons-lès-Chaource,10,,,10218000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,11040,4.162927,48.021647
2021-124434,2021-12-06,000001,Vente,37337,,,LE PETIT CHAMP DES BARRES,B020,10210,10218,Maisons-lès-Chaource,10,,,10218000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,4020,4.164877,48.020891
2021-124434,2021-12-06,000001,Vente,37337,,,LE PETIT CHAMP DES BARRES,B020,10210,10218,Maisons-lès-Chaource,10,,,10218000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,4021,4.164877,48.020891
2021-124434,2021-12-06,000001,Vente,37337,,,GALLE BATONNE,B012,10210,10218,Maisons-lès-Chaource,10,,,10218000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,3945,4.167283,48.005213
2021-124434,2021-12-06,000001,Vente,37337,,,GALLE BATONNE,B012,10210,10218,Maisons-lès-Chaource,10,,,10218000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,19885,4.168344,48.005277
2021-124740,2021-12-08,000001,Vente,9100,52,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9,4.168644,48.009435
2021-124740,2021-12-08,000001,Vente,9100,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0055,,,,,,,,,,,,,0,,,,,P,prés,,,10372,4.168445,48.009178
2021-124740,2021-12-08,000001,Vente,9100,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0055,,,,,,,,,,,,,0,,,,,S,sols,,,1002,4.168445,48.009178
