id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897239,2019-01-23,000001,Vente,50000,23,,GR GRANDE RUE DE VAUCELLES,0058,60320,60447,Néry,60,,,604470000A0315,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,512,2.79177,49.297368
2019-897239,2019-01-23,000001,Vente,50000,23,,GR GRANDE RUE DE VAUCELLES,0058,60320,60447,Néry,60,,,604470000A0315,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,512,2.79177,49.297368
2019-897788,2019-03-15,000001,Vente,282000,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0547,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2090,2.781017,49.285637
2019-897788,2019-03-15,000001,Vente,282000,217,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,60447000ZA0069,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,1000,2.779778,49.285225
2019-897788,2019-03-15,000001,Vente,282000,217,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,60447000ZA0069,,,,,,,,,,,,,0,1,Maison,168,8,J,jardins,,,1400,2.779778,49.285225
2019-897788,2019-03-15,000001,Vente,282000,217,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,60447000ZA0069,,,,,,,,,,,,,0,1,Maison,168,8,P,prés,,,4200,2.779778,49.285225
2019-897818,2019-03-08,000001,Vente,245000,18,,RUE DU CHAUFFOUR,0026,60320,60447,Néry,60,,,604470000A1742,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.777297,49.284063
2019-897818,2019-03-08,000001,Vente,245000,18,,RUE DU CHAUFFOUR,0026,60320,60447,Néry,60,,,604470000A1746,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,351,2.777201,49.283936
2019-897818,2019-03-08,000001,Vente,245000,18,,RUE DU CHAUFFOUR,0026,60320,60447,Néry,60,,,604470000A1748,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.777153,49.284011
2019-897818,2019-03-08,000001,Vente,245000,18,,RUE DU CHAUFFOUR,0026,60320,60447,Néry,60,,,604470000A1750,,,,,,,,,,,,,0,,,,,J,jardins,,,378,2.77723,49.284137
2019-898137,2019-04-11,000001,Vente,265000,7,,RUE DES TURCS,0099,60320,60447,Néry,60,,,604470000A1821,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,729,2.779423,49.284715
2019-898137,2019-04-11,000001,Vente,265000,,,LA BRETECHE,B006,60320,60447,Néry,60,,,604470000A1823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,2.779332,49.284496
2019-898137,2019-04-11,000001,Vente,265000,6735,F,LA BRETECHE,B006,60320,60447,Néry,60,,,604470000A1825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1144,2.778959,49.284286
2019-898561,2019-05-10,000001,Vente,3114,,,LA CORBETE,B018,60320,60447,Néry,60,,,60447000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,5190,2.775329,49.276085
2019-898583,2019-05-10,000001,Vente,140000,44,,RUE DES PEUPLIERS,0081,60320,60447,Néry,60,,,604470000A1874,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.777237,49.281026
2019-898583,2019-05-10,000001,Vente,140000,,,LE VILLAGE,B060,60320,60447,Néry,60,,,604470000A1878,,,,,,,,,,,,,0,,,,,J,jardins,,,1029,2.776889,49.280995
2019-899593,2019-07-25,000001,Vente,23589,,,BOIS DE CORNON,B003,60320,60447,Néry,60,,,604470000C0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,2.764875,49.256691
2019-899593,2019-07-25,000001,Vente,23589,,,BOIS DE CORNON,B003,60320,60447,Néry,60,,,604470000C0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3456,2.771984,49.25556
2019-899593,2019-07-25,000001,Vente,23589,,,BOIS DE CORNON,B003,60320,60447,Néry,60,,,604470000C0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12810,2.77306,49.254634
2019-899593,2019-07-25,000001,Vente,23589,,,BOIS DE CORNON,B003,60320,60447,Néry,60,,,604470000C0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,2.772168,49.254889
2019-899593,2019-07-25,000001,Vente,23589,,,BOIS DE CORNON,B003,60320,60447,Néry,60,,,604470000C0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,2.772096,49.254636
2019-899593,2019-07-25,000001,Vente,23589,,,BOIS DE CORNON,B003,60320,60447,Néry,60,,,604470000C0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,2.772571,49.254257
2019-899606,2019-07-24,000001,Vente,467000,8,,RUE DES MARMOUSSEAUX,0070,60320,60447,Néry,60,,,604470000A1864,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,2.778965,49.280523
2019-899606,2019-07-24,000001,Vente,467000,8,,RUE DES MARMOUSSEAUX,0070,60320,60447,Néry,60,,,604470000A1864,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,1720,2.778965,49.280523
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,2.782228,49.285205
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,937,2.782222,49.285475
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,2.782691,49.285975
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,896,2.782863,49.286142
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0550,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,751,2.782146,49.286574
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0551,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,463,2.782228,49.286784
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0552,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,504,2.782538,49.286648
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,2.782964,49.286246
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,2.78312,49.286429
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,2.783361,49.286632
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,866,2.783516,49.286777
2019-900007,2019-08-20,000001,Vente,2300,,,LA CHAMBRE D OREE,B012,60320,60447,Néry,60,,,604470000A0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,621,2.783699,49.286945
2019-900007,2019-08-20,000001,Vente,2300,,,VALLEE DE FEU,B056,60320,60447,Néry,60,,,604470000A0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1043,2.778504,49.276446
2019-900007,2019-08-20,000001,Vente,2300,,,LES COTES,B019,60320,60447,Néry,60,,,60447000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.780516,49.290805
2019-900068,2019-08-30,000001,Vente,302400,16,,RUE DU CHAUFFOUR,0026,60320,60447,Néry,60,,,604470000A1745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,2.777057,49.283905
2019-900068,2019-08-30,000001,Vente,302400,18,B,RUE DU CHAUFFOUR,0026,60320,60447,Néry,60,,,604470000A1747,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,22,2.777033,49.284003
2019-900068,2019-08-30,000001,Vente,302400,18,B,RUE DU CHAUFFOUR,0026,60320,60447,Néry,60,,,604470000A1749,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.776976,49.284117
2019-900068,2019-08-30,000001,Vente,302400,,,AU DESSOUS DE LA REMISE,B023,60320,60447,Néry,60,,,60447000ZA0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.776939,49.283941
2019-900068,2019-08-30,000001,Vente,302400,,,AU DESSOUS DE LA REMISE,B023,60320,60447,Néry,60,,,60447000ZA0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,2.776867,49.283939
2019-900068,2019-08-30,000001,Vente,302400,,,AU DESSOUS DE LA REMISE,B023,60320,60447,Néry,60,,,60447000ZA0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,2.776889,49.284083
2019-900083,2019-08-08,000001,Vente,281000,61,,RUE DES PEUPLIERS,0081,60320,60447,Néry,60,,,604470000A0741,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,163,2.777035,49.279147
2019-900083,2019-08-08,000001,Vente,281000,,,LE VILLAGE,B060,60320,60447,Néry,60,,,604470000A1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.777159,49.278957
2019-900083,2019-08-08,000001,Vente,281000,,,LE VILLAGE,B060,60320,60447,Néry,60,,,604470000A1669,,,,,,,,,,,,,0,,,,,J,jardins,,,526,2.777055,49.279026
2019-900421,2019-08-30,000001,Vente,315000,5,,RUE DES MARMOUSSEAUX,0070,60320,60447,Néry,60,,,60447000ZB0170,,,,,,,,,,,,,0,1,Maison,172,7,,,,,,2.777742,49.27846
2019-900559,2019-09-17,000001,Vente,155000,5,B,RUE DU PUITS,0086,60320,60447,Néry,60,,,604470000A1203,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,468,2.778544,49.282171
2019-901071,2019-10-15,000001,Vente,118000,,,HULEUX,B039,60320,60447,Néry,60,,,604470000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.75961,49.258532
2019-901071,2019-10-15,000001,Vente,118000,,,HULEUX,B039,60320,60447,Néry,60,,,604470000C0694,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.75961,49.258532
2019-901071,2019-10-15,000001,Vente,118000,,,HULEUX,B039,60320,60447,Néry,60,,,604470000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,141,2.75961,49.258532
2019-901071,2019-10-15,000001,Vente,118000,,,LA REMISE DU PUISARD,B052,60320,60447,Néry,60,,,60447000ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,714,2.7601,49.258611
2019-901751,2019-11-28,000001,Vente,107000,,,HULEUX,B039,60320,60447,Néry,60,,,604470000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,65,2.758357,49.25842
2019-901751,2019-11-28,000001,Vente,107000,,,HULEUX,B039,60320,60447,Néry,60,,,604470000C0685,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.758136,49.258234
2019-901751,2019-11-28,000001,Vente,107000,,,HULEUX,B039,60320,60447,Néry,60,,,604470000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,1033,2.758449,49.258399
2019-902010,2019-12-30,000001,Vente,105000,36,,GR GRANDE RUE DE VAUCELLES,0058,60320,60447,Néry,60,,,604470000A1205,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,433,2.79123,49.297328
2019-902010,2019-12-30,000001,Vente,105000,6704,F,VAUCELLES,B058,60320,60447,Néry,60,,,604470000A1704,,,,,,,,,,,,,0,,,,,J,jardins,,,65,2.791021,49.297239
