siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500775,00018,21850077500018,O,1983-03-01,03,2018,,2020-08-25T10:19:26,true,4,,3,,PL,DE LA MAIRIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.308414,46.447999,0.83,housenumber,3 Place de la Mairie 85540 Curzon,85077_0080_00003,G,3 PLACE DE LA MAIRIE,
218500775,00026,21850077500026,O,1983-12-21,01,2018,,2020-08-25T10:19:26,false,4,,2,,RTE,DE SAINT CYR,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PUBLIQUE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,-1.311109,46.449536,0.79,housenumber,2 Rue de Saint-cyr 85540 Curzon,85077_0130_00002,G,2 RUE DE SAINT CYR,
218500775,00034,21850077500034,O,1997-01-01,NN,,,2008-01-04T18:44:05,false,3,MAIRIE,3,,PL,DE LA MAIRIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.308414,46.447999,0.83,housenumber,3 Place de la Mairie 85540 Curzon,85077_0080_00003,G,3 PLACE DE LA MAIRIE,
268501988,00011,26850198800011,O,1983-03-01,NN,,,2018-06-20T11:23:38,true,4,MAIRIE,3,,PL,DE LA MAIRIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.308414,46.447999,0.83,housenumber,3 Place de la Mairie 85540 Curzon,85077_0080_00003,G,3 PLACE DE LA MAIRIE,
300396918,00017,30039691800017,O,,,,,2006-11-25T09:11:42,true,1,,,,,,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
300399185,00028,30039918500028,O,,NN,,,2006-11-25T09:11:43,true,1,,3,,RUE,DE LA GRENOUILLERE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,80.1Z,NAF1993,N,-1.307225,46.447994,0.94,housenumber,3 Rue de la Grenouillère 85540 Curzon,85077_0042_00003,G,3 RUE DE LA GRENOUILLERE,
300937281,00016,30093728100016,O,,NN,,,,true,1,,,,LD,PORT LA CLAYE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.293072,46.463904,0.94,locality,Port la Claye 85540 Curzon,85077_b036,G,PORT LA CLAYE,
307049015,02402,30704901502402,O,1993-01-01,NN,,,2008-01-04T19:45:09,false,3,,4,,PL,DE LA MAIRIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.308521,46.447393,0.83,housenumber,4 Place de la Mairie 85540 Curzon,85077_0080_00004,G,4 PLACE DE LA MAIRIE,
315229229,00010,31522922900010,O,,,,,2020-08-20T03:33:55,true,1,,,,,L'AUBRAIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.1A,NAF1993,N,-1.311943,46.450634,0.92,street,Rue de l'Aubraie 85540 Curzon,85077_0006,G,RUE DE L AUBRAIE,
319909461,00018,31990946100018,O,1980-09-15,NN,,,2008-11-07T00:35:55,true,3,,15,,RUE,DU LOGIS,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,-1.310627,46.448912,0.94,housenumber,15 Rue du Logis 85540 Curzon,85077_0070_00015,G,15 RUE DU LOGIS,
320729296,00014,32072929600014,O,1981-01-01,NN,,,,true,1,,,,,LE BOURG,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,-1.307874,46.446841,0.61,street,Rue du Bourg Canteau 85540 Curzon,85077_0010,G,RUE DU BOURG CANTEAU,
321721474,00021,32172147400021,O,1985-05-01,,,,,true,1,,,,,BOURG,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,N,-1.307874,46.446841,0.9,street,Rue du Bourg Canteau 85540 Curzon,85077_0010,G,RUE DU BOURG CANTEAU,
324322247,00010,32432224700010,O,1982-01-01,NN,,,,false,4,,,,,LE PORT LA CLAYE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,-1.293072,46.463904,0.79,locality,Port la Claye 85540 Curzon,85077_b036,G,PORT LA CLAYE,
324873843,00019,32487384300019,O,,NN,,,,true,1,,,,,BOURG,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.307874,46.446841,0.9,street,Rue du Bourg Canteau 85540 Curzon,85077_0010,G,RUE DU BOURG CANTEAU,
327443008,00013,32744300800013,O,1982-09-20,NN,,,2008-01-04T19:27:55,true,3,,,,LD,LA GRENOUILLERE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.307451,46.447628,0.92,street,Rue de la Grenouillère 85540 Curzon,85077_0042,G,RUE DE LA GRENOUILLERE,
331204701,00014,33120470100014,O,1984-07-31,01,2017,,2019-06-24T13:26:11,true,4,,9,,,LA GRENOUILLERE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.306337,46.449577,0.87,housenumber,9 Rue de la Grenouillère 85540 Curzon,85077_0042_00009,G,9 RUE DE LA GRENOUILLERE,
331501346,00018,33150134600018,O,1984-09-06,NN,,,2019-07-18T03:51:48,false,4,,,,LD,LE GRAND MOULIN,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,01.3Z,NAF1993,N,-1.319037,46.449761,0.94,locality,Le Grand Moulin 85540 Curzon,85077_b020,G,LE GRAND MOULIN,
331656967,00014,33165696700014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,-1.312835,46.448866,0.38,street,Impasse de l'Alsace 85540 Curzon,85077_0153,G,IMPASSE DE L ALSACE,
332567387,00011,33256738700011,O,1985-05-01,NN,,,,true,1,,,,,BOURG,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,N,-1.307874,46.446841,0.9,street,Rue du Bourg Canteau 85540 Curzon,85077_0010,G,RUE DU BOURG CANTEAU,
334402583,00010,33440258300010,O,1985-10-01,NN,,,2006-11-25T10:25:50,true,4,,,,,,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
337736946,00019,33773694600019,O,,NN,,,,true,1,,,,RTE,DE SAINT BENOIST,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,62.46,NAP,N,-1.311647,46.449703,0.47,street,Rue de Saint-cyr 85540 Curzon,85077_0130,G,RUE DE SAINT CYR,
337779540,00018,33777954000018,O,1986-03-10,NN,,,2018-03-01T04:18:25,true,3,,,,,LA MAIRIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.308262,46.448378,0.91,street,Place de la Mairie 85540 Curzon,85077_0080,G,PLACE DE LA MAIRIE,
337913719,00064,33791371900064,O,2005-05-09,,,,2020-12-04T13:44:10,true,2,PORT LA CLAYE,21,,RUE,ROBERT VARNAJO,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.294099,46.464802,0.94,housenumber,21 Rue Robert Varnajo 85540 Curzon,85077_0125_00021,G,21 RUE ROBERT VARNAJO,
340706019,00031,34070601900031,O,,,,,,true,1,,16,,RUE,DU GRAND MOULIN,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,52.6E,NAF1993,N,-1.315119,46.449566,0.94,housenumber,16 Rue du Grand Moulin 85540 Curzon,85077_0040_00016,G,16 RUE DU GRAND MOULIN,
351567136,00038,35156713600038,O,2009-03-16,,,,2016-01-07T05:35:28,true,2,,15,B,RUE,DU PUIT MAZEAU,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,43.12A,NAFRev2,N,-1.312016,46.448952,0.74,housenumber,15 bis Rue du Puits Mazeau 85540 Curzon,85077_0120_00015_bis,G,15 BIS RUE DU PUITS MAZEAU,
351711080,00033,35171108000033,O,,NN,,,,true,1,,7,,RUE,DE CURZON,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,45.4D,NAF1993,N,-1.311712,46.451262,0.92,housenumber,7 Rue de l'Aubraie 85540 Curzon,85077_0006_00007,G,7 RUE DE L AUBRAIE,
356000521,07311,35600052107311,O,1991-01-01,NN,,,2006-10-28T00:11:33,false,3,,,,RTE,CLAYE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.293072,46.463904,0.64,locality,Port la Claye 85540 Curzon,85077_b036,G,PORT LA CLAYE,
379425622,00253,37942562200253,O,2007-01-31,,,,2014-10-21T09:45:07,false,4,,,,,LA BONNE AMIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380058644,00028,38005864400028,O,2003-10-01,NN,,4331ZB,2016-01-10T04:44:13,true,6,,6,,RUE,DE LA CROIX MISSION,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,-1.30834,46.451374,0.9,housenumber,6 Rue de la Croix de Mission 85540 Curzon,85077_0019_00006,G,6 RUE DE LA CROIX DE MISSION,
382454056,00021,38245405600021,O,2000-05-01,NN,,,2007-05-19T11:01:10,false,3,,8,,RUE,DU BOURG CANTEAU,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,29.5E,NAFRev1,O,-1.308138,46.446313,0.94,housenumber,8 Rue du Bourg Canteau 85540 Curzon,85077_0010_00008,G,8 RUE DU BOURG CANTEAU,
385014147,00016,38501414700016,O,,,,,,true,1,,16,,RUE,DU GRAND MOULIN,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,52.6E,NAF1993,N,-1.315119,46.449566,0.94,housenumber,16 Rue du Grand Moulin 85540 Curzon,85077_0040_00016,G,16 RUE DU GRAND MOULIN,
388518300,00024,38851830000024,O,1999-01-01,NN,,,2016-01-12T08:56:39,true,4,PORT LA CLAYE,24,,RTE,DE CURZON,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,-1.310172,46.451807,0.71,housenumber,24 Rue de la Croix de Mission 85540 Curzon,85077_0019_00024,G,24 RUE DE LA CROIX DE MISSION,
393150032,00018,39315003200018,O,1993-11-01,NN,,,2009-06-27T07:15:34,true,3,,,,,LE BOURG,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,-1.307874,46.446841,0.61,street,Rue du Bourg Canteau 85540 Curzon,85077_0010,G,RUE DU BOURG CANTEAU,
394130371,00013,39413037100013,O,1993-01-01,NN,,,2008-01-04T18:00:19,true,3,,,,,LES FONTENELLES,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.301181,46.454181,0.94,street,Les Fontenelles 85540 Curzon,85077_vk6az9,G,LES FONTENELLES,
405223520,00017,40522352000017,O,1996-01-01,NN,,,,true,1,,,,LD,LES DOMMANGERES,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.312972,46.443717,0.68,street,Rue des Domangères 85540 Curzon,85077_293iuy,G,RUE DES DOMANGERES,
405310368,00015,40531036800015,O,1996-03-05,NN,,,,false,4,,11,,RUE,DE LA MOUTONNERIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,-1.312829,46.447983,0.94,housenumber,11 Rue de la Moutonnerie 85540 Curzon,85077_0090_00011,G,11 RUE DE LA MOUTONNERIE,
405310368,00023,40531036800023,O,2003-01-01,NN,,,2006-10-28T03:27:25,false,3,,22,,RUE,DU BOURG CANTEAU,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.3Z,NAFRev1,N,-1.308871,46.445826,0.94,housenumber,22 Rue du Bourg Canteau 85540 Curzon,85077_0010_00022,G,22 RUE DU BOURG CANTEAU,
405310368,00031,40531036800031,O,2004-08-01,,,,2008-01-04T20:53:26,true,3,LE CHAIGNEAU,,,,,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407723519,00044,40772351900044,O,2020-01-03,,,,2020-12-03T09:01:08,true,2,,8,B,RUE,DE ST CYR,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2020-09-01,A,ATELIER 601,,,,85.59B,NAFRev2,N,-1.312825,46.449894,0.67,housenumber,8 bis Rue de Saint-cyr 85540 Curzon,85077_0130_00008_bis,G,8 BIS RUE DE SAINT CYR,
410911853,00019,41091185300019,O,1997-01-01,NN,,,,true,1,,,,,PORT LA CLAYE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.293072,46.463904,0.94,locality,Port la Claye 85540 Curzon,85077_b036,G,PORT LA CLAYE,
411247141,00012,41124714100012,O,1996-12-17,NN,,,2014-12-03T08:38:13,false,4,,16,,RUE,DE L'AUBRAIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.41Z,NAFRev2,N,-1.311094,46.451628,0.94,housenumber,16 Rue de l'Aubraie 85540 Curzon,85077_0006_00016,G,16 RUE DE L AUBRAIE,
411247141,00020,41124714100020,O,2014-11-01,,,,2016-03-01T12:28:06,false,2,,7,,RUE,DE L'AUBRAIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.311712,46.451262,0.94,housenumber,7 Rue de l'Aubraie 85540 Curzon,85077_0006_00007,G,7 RUE DE L AUBRAIE,
411247141,00038,41124714100038,O,2015-12-31,,,,2016-03-01T12:28:06,true,1,,9,,RUE,DE L'AUBRAIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,N,-1.311943,46.450634,0.85,street,Rue de l'Aubraie 85540 Curzon,85077_0006,G,RUE DE L AUBRAIE,
411564834,00017,41156483400017,O,1997-03-01,NN,,,2008-01-04T22:01:02,true,3,,4,,RUE,DU VELAUDIN,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.308763,46.444261,0.94,housenumber,4 Rue du Velaudin 85540 Curzon,85077_0150_00004,G,4 RUE DU VELAUDIN,
411715436,00019,41171543600019,O,,NN,,,,true,1,,9,,RUE,DU BOURG CANTEAU,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.308426,46.44537,0.94,housenumber,9 Rue du Bourg Canteau 85540 Curzon,85077_0010_00009,G,9 RUE DU BOURG CANTEAU,
411715873,00013,41171587300013,O,1987-12-31,NN,,,2008-01-04T22:03:05,true,3,PORT LA CLAYE,10,,RUE,DES ILOTS,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,-1.292083,46.464978,0.94,housenumber,10 Rue des Îlots 85540 Curzon,85077_0050_00010,G,10 RUE DES ILOTS,
411718398,00018,41171839800018,O,1987-12-31,NN,,,2012-05-05T05:51:58,true,4,PORT LA CLAYE,3,,RUE,DES ILOTS,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.290985,46.464748,0.94,housenumber,3 Rue des Îlots 85540 Curzon,85077_0050_00003,G,3 RUE DES ILOTS,
411722572,00012,41172257200012,O,1987-12-31,NN,,,2010-06-22T06:01:02,true,4,PORT LA CLAYE,21,,RUE,DES DEUX PONTS,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.41Z,NAFRev2,N,-1.294859,46.466451,0.94,housenumber,21 Rue des Deux Ponts 85540 Curzon,85077_0022_00021,G,21 RUE DES DEUX PONTS,
412948705,00014,41294870500014,O,1987-12-31,NN,,,2008-01-04T22:25:06,true,3,LE BOURG,14,,RUE,DU BOURG CANTEAU,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.308364,46.445979,0.94,housenumber,14 Rue du Bourg Canteau 85540 Curzon,85077_0010_00014,G,14 RUE DU BOURG CANTEAU,
414836759,00038,41483675900038,O,2016-06-14,NN,,5610CQ,2018-09-29T12:40:16,true,1,,,,RUE,DU COMMUNAL,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,77.21Z,NAFRev2,N,-1.307834,46.446497,0.94,street,Rue du Communal 85540 Curzon,85077_0018,G,RUE DU COMMUNAL,
424155737,00010,42415573700010,O,1999-07-01,NN,,,2008-01-05T00:51:41,true,3,PORT LA CLAYE,6,,RUE,DES ILOTS,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.29134,46.465122,0.94,housenumber,6 Rue des Îlots 85540 Curzon,85077_0050_00006,G,6 RUE DES ILOTS,
427748371,00015,42774837100015,O,1981-01-01,NN,,,,true,1,,1,,RUE,DU VELAUDIN,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.30972,46.445768,0.94,housenumber,1 Rue du Velaudin 85540 Curzon,85077_0150_00001,G,1 RUE DU VELAUDIN,
429931868,00021,42993186800021,O,2006-06-01,,,,2019-10-17T04:04:23,true,2,,9,,RUE,DU CALVAIRE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.308716,46.450226,0.94,housenumber,9 Rue du Calvaire 85540 Curzon,85077_0012_00009,G,9 RUE DU CALVAIRE,
432016368,00024,43201636800024,O,1981-01-01,NN,,,2008-01-04T18:25:43,false,3,,4,,PL,DE LA MARNE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.308521,46.447393,0.62,housenumber,4 Place de la Mairie 85540 Curzon,85077_0080_00004,G,4 PLACE DE LA MAIRIE,
433764834,00027,43376483400027,O,2010-05-04,,,,2010-10-13T03:22:50,true,2,,8,,RUE,DU LOGIS,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2010-10-15,F,LE MARRONNIER,,,,47.11B,NAFRev2,N,-1.309336,46.448473,0.94,housenumber,8 Rue du Logis 85540 Curzon,85077_0070_00008,G,8 RUE DU LOGIS,
434208765,00017,43420876500017,O,2001-02-02,NN,,9602AA,2020-11-17T08:56:39,false,8,,8,,RUE,DU LOGIS,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,96.02A,NAFRev2,N,-1.309336,46.448473,0.94,housenumber,8 Rue du Logis 85540 Curzon,85077_0070_00008,G,8 RUE DU LOGIS,
434208765,00025,43420876500025,O,2020-11-01,,,9602AA,2020-11-17T08:56:39,true,1,,4,B,PL,DE LA MAIRIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,96.02A,NAFRev2,N,-1.308749,46.447537,0.83,interpolation,4 Place de la Mairie 85540 Curzon,,G,2 PLACE DE LA MAIRIE,
440949410,00052,44094941000052,O,2016-07-01,,,,2016-08-29T15:18:50,true,1,PORT LA CLAYE,4,,RUE,DES FORGES,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,82.99Z,NAFRev2,O,-1.293544,46.466128,0.94,housenumber,4 Rue des Forges 85540 Curzon,85077_0030_00004,G,4 RUE DES FORGES,
441941309,00029,44194130900029,O,2003-09-01,NN,,,2008-01-04T21:31:09,true,3,,2,,RUE,DE LA CROIX DE MISSION,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.6H,NAFRev1,N,-1.308106,46.45129,0.94,housenumber,2 Rue de la Croix de Mission 85540 Curzon,85077_0019_00002,G,2 RUE DE LA CROIX DE MISSION,
443321054,00027,44332105400027,O,2020-05-06,,,3299ZG,2020-05-12T03:55:04,true,1,,5,,RUE,DU LOGIS,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2020-05-06,A,CECI'POP,,,CECI'POP,47.89Z,NAFRev2,N,-1.309249,46.448356,0.94,housenumber,5 Rue du Logis 85540 Curzon,85077_0070_00005,G,5 RUE DU LOGIS,
449387091,00027,44938709100027,O,2010-09-01,,,,2014-08-14T14:37:37,true,2,,7,,RUE,DU GRAND MOULIN,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,66.19B,NAFRev2,N,-1.31435,46.449445,0.94,housenumber,7 Rue du Grand Moulin 85540 Curzon,85077_0040_00007,G,7 RUE DU GRAND MOULIN,
479537870,00061,47953787000061,O,2014-10-07,,,4333ZZ,2017-07-09T03:21:06,true,2,,1,,RUE,DU GRAND MOULIN,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2017-03-15,F,VENDEE CARRELAGE,,,CARRELAGE BOISTARD,43.33Z,NAFRev2,N,-1.313503,46.449687,0.94,housenumber,1 Rue du Grand Moulin 85540 Curzon,85077_0040_00001,G,1 RUE DU GRAND MOULIN,
482495082,00026,48249508200026,O,2005-04-01,NN,,,2010-04-18T11:18:46,false,5,,5,,RUE,DU LOGIS,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,10.71C,NAFRev2,N,-1.309249,46.448356,0.94,housenumber,5 Rue du Logis 85540 Curzon,85077_0070_00005,G,5 RUE DU LOGIS,
485471551,00013,48547155100013,O,,,,,,true,1,,,,,BOURG,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.307874,46.446841,0.9,street,Rue du Bourg Canteau 85540 Curzon,85077_0010,G,RUE DU BOURG CANTEAU,
485570980,00014,48557098000014,O,,,,,2020-07-24T04:11:33,true,1,,,,,,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
485771778,00019,48577177800019,O,,NN,,,,true,1,,,,,,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
486271778,00012,48627177800012,O,,NN,,,,true,1,,,,LD,LES DOMMANGERES,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-1.312972,46.443717,0.68,street,Rue des Domangères 85540 Curzon,85077_293iuy,G,RUE DES DOMANGERES,
486271786,00015,48627178600015,O,,NN,,,,true,1,,,,LD,LES DOMMANGERES,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.312972,46.443717,0.68,street,Rue des Domangères 85540 Curzon,85077_293iuy,G,RUE DES DOMANGERES,
486474885,00010,48647488500010,O,,,,,,true,1,,56,,,GRANDE RUE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.313503,46.449687,0.66,street,Rue du Grand Moulin 85540 Curzon,85077_0040,G,RUE DU GRAND MOULIN,
487072852,00014,48707285200014,O,1970-01-01,NN,,,2009-06-27T12:36:00,true,4,,17,B,RUE,DU PUITS MAZEAU,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,-1.311815,46.449079,0.94,interpolation,17 Rue du Puits Mazeau 85540 Curzon,,G,15 RUE DU PUITS MAZEAU,
487080186,00272,48708018600272,O,2004-06-30,NN,,,2007-02-22T16:34:35,false,3,,,,,LA BONNE AMIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
487170169,00014,48717016900014,O,,NN,,,,true,1,,,,,LE BOURG,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,-1.307874,46.446841,0.61,street,Rue du Bourg Canteau 85540 Curzon,85077_0010,G,RUE DU BOURG CANTEAU,
487272254,00037,48727225400037,O,1900-01-01,NN,,,2007-05-22T01:34:06,false,4,,,,,BOURG,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,15.8C,NAFRev1,N,-1.307874,46.446841,0.9,street,Rue du Bourg Canteau 85540 Curzon,85077_0010,G,RUE DU BOURG CANTEAU,
487661423,00011,48766142300011,O,2006-01-01,,,,2008-11-08T02:58:19,true,1,,,,,LE PORT LA CLAYE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2006-01-01,F,NEIP,,,,74.7Z,NAFRev1,N,-1.293072,46.463904,0.79,locality,Port la Claye 85540 Curzon,85077_b036,G,PORT LA CLAYE,
487964256,00019,48796425600019,O,2006-01-06,,,,2008-06-04T04:44:40,true,3,,8,,RUE,DU LOGIS,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-05-31,F,BAR LE MARONNIER,,,,56.10C,NAFRev2,N,-1.309336,46.448473,0.94,housenumber,8 Rue du Logis 85540 Curzon,85077_0070_00008,G,8 RUE DU LOGIS,
489150805,00013,48915080500013,O,2006-03-14,NN,,4334ZC,2015-03-17T01:29:14,true,4,,8,,RUE,DE L AUBRAIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.34Z,NAFRev2,N,-1.311696,46.45045,0.94,housenumber,8 Rue de l'Aubraie 85540 Curzon,85077_0006_00008,G,8 RUE DE L AUBRAIE,
489366021,00017,48936602100017,O,2005-10-19,,,,2006-11-01T04:47:49,false,2,CHEZ MR GANNIER,4,,RUE,DE LA MOUTONNERIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,91.3E,NAFRev1,N,-1.3127,46.448275,0.94,housenumber,4 Rue de la Moutonnerie 85540 Curzon,85077_0090_00004,G,4 RUE DE LA MOUTONNERIE,
489758284,00025,48975828400025,O,2019-09-22,,,,2019-10-04T13:28:41,true,1,,1,B,RUE,VELAUDIN,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2019-09-22,A,,,,,85.52Z,NAFRev2,N,-1.30972,46.445768,0.69,street,Rue du Velaudin 85540 Curzon,85077_0150,G,RUE DU VELAUDIN,
497688796,00018,49768879600018,O,2007-04-06,,,,2008-01-05T00:38:13,true,2,,4,,RUE,DE L'AUBRAIE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.311393,46.449998,0.94,housenumber,4 Rue de l'Aubraie 85540 Curzon,85077_0006_00004,G,4 RUE DE L AUBRAIE,
499083384,00010,49908338400010,O,2007-07-01,,,,2015-06-04T10:22:00,true,2,,5,,RUE,DE SAINT CYR,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL LE PUITS MAZEAU,,,,01.50Z,NAFRev2,N,-1.315569,46.451934,0.94,housenumber,5 Rue de Saint-cyr 85540 Curzon,85077_0130_00005,G,5 RUE DE SAINT CYR,
500318415,00014,50031841500014,O,2007-11-01,,,,2008-01-30T09:31:16,true,3,,3,B,RUE,DU COMMUNAL,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-1.307553,46.446316,0.81,housenumber,3 bis Rue du Communal 85540 Curzon,85077_0018_00003_bis,G,3 BIS RUE DU COMMUNAL,
501577274,00019,50157727400019,O,2007-12-01,NN,,,2017-05-04T01:42:44,true,3,,,,,PORT LA CLAYE,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-1.293072,46.463904,0.94,locality,Port la Claye 85540 Curzon,85077_b036,G,PORT LA CLAYE,
504361932,00032,50436193200032,O,2018-08-25,,,,2019-10-08T03:53:27,true,2,,7,,RUE,DU GRAND MOULIN,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,56.10C,NAFRev2,N,-1.31435,46.449445,0.94,housenumber,7 Rue du Grand Moulin 85540 Curzon,85077_0040_00007,G,7 RUE DU GRAND MOULIN,
508494309,00018,50849430900018,O,2008-11-01,,,,2015-05-04T13:40:33,false,2,,14,,RUE,DE LA CROIX DE MISSION,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,47.89Z,NAFRev2,N,-1.308826,46.45143,0.94,housenumber,14 Rue de la Croix de Mission 85540 Curzon,85077_0019_00014,G,14 RUE DE LA CROIX DE MISSION,
508586906,00010,50858690600010,O,2008-11-01,,,,2014-07-10T01:31:21,true,1,PORT LA CLAYE,13,,LOT,DES OUCHES,85540,CURZON,,,85077,,,,,,,,,,,,,,,,,,,2008-11-01,F,CATHERINE PETERS,,,,96.02A,NAFRev2,N,-1.297065,46.464024,0.66,housenumber,13 Rue des Ouches 85540 Curzon,85077_0151_00013,G,13 RUE DES OUCHES,