id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262636,2023-01-04,000001,Vente,162000,18,,RUE DE LA PAIX,0630,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AH0171,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,411,2.184085,48.991373
2023-1262636,2023-01-04,000001,Vente,162000,,,RUE DE LA PAIX,0630,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AH0172,,,,,,,,,,,,,0,,,,,T,terres,,,271,2.184222,48.991491
2023-1262636,2023-01-04,000001,Vente,162000,14,,RUE DE LA PAIX,0630,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AH0517,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,2.184088,48.991239
2023-1262719,2023-01-06,000001,Vente,425000,6,,RUE BRANLY,0160,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0121,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,468,2.200423,48.992341
2023-1262884,2023-01-09,000001,Vente,404869,11,,AV DES BOIS,0150,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AC0125,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,332,2.191351,48.986211
2023-1262895,2023-01-17,000001,Vente en l'état futur d'achèvement,432000,97,,AV FERNAND BOMMELLE,0330,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0129,,,74,,,,,,,,,,1,,,,,,,,,,2.196797,49.004783
2023-1262895,2023-01-17,000001,Vente en l'état futur d'achèvement,432000,97,,AV FERNAND BOMMELLE,0330,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0129,,,170,,,,,,,,,,1,,,,,,,,,,2.196797,49.004783
2023-1262990,2023-01-24,000001,Vente,125000,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,547,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2023-1262990,2023-01-24,000001,Vente,125000,18,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,24,58.49,,,,,,,,,1,2,Appartement,55,2,,,,,,2.207077,48.993892
2023-1263006,2023-01-13,000001,Vente,309750,20,,ALL BERTHE MORISOT,0108,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0377,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,132,2.20294,48.997114
2023-1263089,2023-01-12,000001,Vente,14000,1,,RUE DU 8 MAI 1945,0525,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191784,48.988944
2023-1263228,2023-01-12,000001,Vente,149000,16,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0530,,,612,50.03,646,,,,,,,,2,2,Appartement,50,2,,,,,,2.196211,48.995063
2023-1263228,2023-01-12,000001,Vente,149000,18,B,RUE JACQUES DAGUERRE,0531,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0530,,,1544,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196211,48.995063
2023-1263229,2023-01-25,000001,Vente,234000,1,,RUE DES VERGERS,0860,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0675,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183768,48.981883
2023-1263229,2023-01-25,000001,Vente,234000,3,,RUE DES VERGERS,0860,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0675,,,329,82.66,,,,,,,,,1,2,Appartement,83,4,,,,,,2.183768,48.981883
2023-1263482,2023-01-20,000001,Vente,169000,1,,ALL D AUVERGNE,0055,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,350,64.25,373,,,,,,,,2,2,Appartement,58,4,,,,,,2.191784,48.988944
2023-1263482,2023-01-20,000001,Vente,169000,1,,RUE DU 8 MAI 1945,0525,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191784,48.988944
2023-1263482,2023-01-20,000001,Vente,169000,1,,ALL D AUVERGNE,0055,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,350,64.25,373,,,,,,,,2,3,Dépendance,,0,,,,,,2.191784,48.988944
2023-1263559,2023-02-01,000001,Vente,170000,16,B,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202847,49.004925
2023-1263559,2023-02-01,000001,Vente,170000,16,B,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.202847,49.004925
2023-1263587,2023-01-30,000001,Vente,168000,9004,,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0825,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200478,49.005293
2023-1263587,2023-01-30,000001,Vente,168000,4,,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0825,,,26,54.94,,,,,,,,,1,2,Appartement,55,3,,,,,,2.200478,49.005293
2023-1263591,2023-01-19,000001,Vente,345000,22,,IMP DES HAUTES BORNES,0500,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AR0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.205495,49.000374
2023-1263591,2023-01-19,000001,Vente,345000,22,,IMP DES HAUTES BORNES,0500,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AR0156,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,527,2.205495,49.000374
2023-1263609,2023-01-30,000001,Vente,370000,17,,CHE DES LONGUES RAYES,0568,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN1005,,,2,74.2,,,,,,,,,1,1,Maison,73,4,,,,,,2.195225,48.999661
2023-1263682,2023-02-08,000001,Vente,421000,44,,RUE RENE BENAY,0700,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN0826,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,441,2.191482,49.000284
2023-1263755,2023-01-10,000001,Vente,234000,10,,RUE DES RUISSEAUX,0727,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AC0270,,,112,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.192285,48.987469
2023-1263755,2023-01-10,000001,Vente,234000,8,,RUE DES RUISSEAUX,0727,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AC0270,,,826,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192285,48.987469
2023-1264028,2023-01-27,000001,Vente,172500,16,,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,53,42.08,,,,,,,,,1,2,Appartement,43,2,,,,,,2.202847,49.004925
2023-1264028,2023-01-27,000001,Vente,172500,16,,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202847,49.004925
2023-1264054,2023-02-10,000001,Vente,380000,96,,RUE PIERRE CARLIER,0657,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AH0741,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,210,2.183386,48.992751
2023-1264054,2023-02-10,000001,Vente,380000,96,,RUE PIERRE CARLIER,0657,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AH0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.183386,48.992751
2023-1264158,2023-02-03,000001,Vente,468000,5,,AV FERNAND BOMMELLE,0330,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,2.19054,48.996957
2023-1264158,2023-02-03,000001,Vente,468000,5,,AV FERNAND BOMMELLE,0330,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0151,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,607,2.19054,48.996957
2023-1264246,2023-01-25,000001,Vente,206500,2,,RUE DE VERDUN,0850,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AC0053,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,35,2.188706,48.985011
2023-1264268,2023-02-16,000001,Vente,184900,16,B,RUE JEANNE D ARC,0540,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0360,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,196,2.18427,48.98026
2023-1264268,2023-02-16,000001,Vente,184900,16,B,RUE JEANNE D ARC,0540,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.18427,48.98026
2023-1264370,2023-01-26,000001,Vente,517000,,,LES BOIS DE BOISSY,B004,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AP0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,2.208992,49.00061
2023-1264370,2023-01-26,000001,Vente,517000,19,T,RUE GRAVET,0475,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AP0523,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,519,2.209216,49.000582
2023-1264370,2023-01-26,000001,Vente,517000,,,LES BOIS DE BOISSY,B004,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AP0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,2.208888,49.000615
2023-1264370,2023-01-26,000001,Vente,517000,,,LES BOIS DE BOISSY,B004,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AP0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,2.208877,49.000654
2023-1264439,2023-02-04,000001,Vente,313000,12,,ALL FANTIN LATOUR,0318,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AR0343,,,32,70,,,,,,,,,1,1,Maison,70,4,,,,,,2.206042,48.997461
2023-1264537,2023-02-23,000001,Vente,475000,7,,ALL DES PRIMEVERES,0693,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AP0426,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,443,2.209709,49.00131
2023-1264545,2023-02-21,000001,Vente,340000,154,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0010,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,409,2.18235,48.98392
2023-1264547,2023-02-24,000001,Vente,232000,13,,RUE DES BEAUVETTES,0070,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0297,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,100,2.186305,48.980089
2023-1264578,2023-02-23,000001,Vente,432000,33,,RUE FORTUNE CHARLOT,0360,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0226,,,9,94.5,,,,,,,,,1,1,Maison,98,5,,,,,,2.186697,48.989133
2023-1264578,2023-02-23,000001,Vente,432000,9001,,RUE FORTUNE CHARLOT,0360,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0226,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186697,48.989133
2023-1264581,2023-02-21,000001,Vente,235000,1,,RUE DES VERGERS,0860,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0675,,,129,84.05,,,,,,,,,1,2,Appartement,83,4,,,,,,2.183768,48.981883
2023-1264581,2023-02-21,000001,Vente,235000,1,,RUE DES VERGERS,0860,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0675,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183768,48.981883
2023-1264590,2023-02-28,000001,Vente,160000,9002,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202507,48.995073
2023-1264590,2023-02-28,000001,Vente,160000,13,,AV ARISTIDE MAILLOL,0051,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,231,68.54,,,,,,,,,1,2,Appartement,66,3,,,,,,2.202507,48.995073
2023-1264693,2023-02-28,000001,Vente,363000,24,,IMP GUILLAUME APOLLINAIRE,0482,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0191,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,118,2.203334,48.996421
2023-1264829,2023-02-21,000001,Vente,189000,2,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,303,79.42,339,,,,,,,,2,2,Appartement,79,4,,,,,,2.200342,48.99419
2023-1264829,2023-02-21,000001,Vente,189000,9001,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,872,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200342,48.99419
2023-1264829,2023-02-21,000001,Vente,189000,2,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,303,79.42,339,,,,,,,,2,3,Dépendance,,0,,,,,,2.200342,48.99419
2023-1264866,2023-03-03,000001,Vente,221000,9004,,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0825,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200478,49.005293
2023-1264866,2023-03-03,000001,Vente,221000,4,,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0825,,,36,53.08,,,,,,,,,1,2,Appartement,53,3,,,,,,2.200478,49.005293
2023-1264944,2023-02-17,000001,Vente,278500,30,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AR0343,,,39,69.48,,,,,,,,,1,1,Maison,70,4,,,,,,2.206042,48.997461
2023-1265000,2023-03-07,000001,Vente,153000,16,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,170,73.39,,,,,,,,,1,2,Appartement,65,4,,,,,,2.207077,48.993892
2023-1265067,2023-03-07,000001,Vente,240000,110,,RUE DE CONFLANS,0240,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.193687,48.991533
2023-1265067,2023-03-07,000001,Vente,240000,110,,RUE DE CONFLANS,0240,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0319,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,485,2.193687,48.991533
2023-1265085,2023-03-06,000001,Vente,157995,1,,ALL D AUVERGNE,0055,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,357,53.91,360,,,,,,,,2,3,Dépendance,,0,,,,,,2.191784,48.988944
2023-1265085,2023-03-06,000001,Vente,157995,1,,ALL D AUVERGNE,0055,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,357,53.91,360,,,,,,,,2,2,Appartement,52,3,,,,,,2.191784,48.988944
2023-1265085,2023-03-06,000001,Vente,157995,1,,RUE DU 8 MAI 1945,0525,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191784,48.988944
2023-1265088,2023-02-15,000001,Vente,300000,7,,RUE LUCIEN BOXSTAEL,0570,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0131,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,536,2.189789,48.997552
2023-1265409,2023-03-10,000001,Vente,375000,12,,RUE JEAN MERMOZ,0550,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AL0128,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,509,2.192363,48.992822
2023-1265444,2023-03-14,000001,Vente,216000,128,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0050,,,2,86.45,3,,,,,,,,2,1,Maison,83,3,,,,,,2.182235,48.982195
2023-1265472,2023-03-10,000001,Vente,167000,7,,RUE JACQUES VERNIOL,0530,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,217,53.53,238,,,,,,,,2,3,Dépendance,,0,,,,,,2.191784,48.988944
2023-1265472,2023-03-10,000001,Vente,167000,7,,RUE JACQUES VERNIOL,0530,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,217,53.53,238,,,,,,,,2,2,Appartement,52,3,,,,,,2.191784,48.988944
2023-1265472,2023-03-10,000001,Vente,167000,1,,ALL DE BOURGOGNE,0155,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,581,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191784,48.988944
2023-1265598,2023-03-03,000001,Vente,425000,11,,RUE SERGE LAUNAY,0750,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0715,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,465,2.191585,48.996761
2023-1265642,2023-03-21,000001,Vente en l'état futur d'achèvement,392400,97,,AV FERNAND BOMMELLE,0330,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0129,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196797,49.004783
2023-1265642,2023-03-21,000001,Vente en l'état futur d'achèvement,392400,97,,AV FERNAND BOMMELLE,0330,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0129,,,87,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.196797,49.004783
2023-1265643,2023-03-21,000001,Vente,411200,10,,RUE DE LA RESISTANCE,0720,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AC0135,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,379,2.190807,48.985789
2023-1265849,2023-03-07,000002,Vente,420000,26,,RUE DE BEAUCHAMP,0060,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AL0656,,,,,,,,,,,,,0,1,Maison,117,4,,,,,,2.189525,48.993971
2023-1265944,2023-03-29,000001,Vente,167000,16,,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,47,39.56,,,,,,,,,1,2,Appartement,39,2,,,,,,2.202847,49.004925
2023-1265944,2023-03-29,000001,Vente,167000,16,,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202847,49.004925
2023-1265981,2023-03-08,000001,Vente,540000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0544,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,439,2.195261,48.995345
2023-1265981,2023-03-08,000001,Vente,540000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0550,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.195095,48.995188
2023-1265981,2023-03-08,000001,Vente,540000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0551,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.195312,48.995198
2023-1265984,2023-03-06,000001,Vente,380000,4,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0321,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,202,2.195056,48.99539
2023-1265984,2023-03-06,000001,Vente,380000,4,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,2.195056,48.99539
2023-1265987,2023-03-08,000001,Vente,435000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0547,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,486,2.195789,48.994961
2023-1265987,2023-03-08,000001,Vente,435000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,2.195789,48.994961
2023-1265987,2023-03-08,000001,Vente,435000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0550,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.195095,48.995188
2023-1265987,2023-03-08,000001,Vente,435000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0551,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.195312,48.995198
2023-1265989,2023-03-07,000001,Vente,640000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0550,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.195095,48.995188
2023-1265989,2023-03-07,000001,Vente,640000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0551,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.195312,48.995198
2023-1265989,2023-03-07,000001,Vente,640000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0673,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,576,2.194975,48.995119
2023-1265989,2023-03-07,000001,Vente,640000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0674,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.194793,48.995044
2023-1266002,2023-03-06,000001,Vente,500000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0546,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,486,2.195892,48.995099
2023-1266002,2023-03-06,000001,Vente,500000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,2.195892,48.995099
2023-1266002,2023-03-06,000001,Vente,500000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0550,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.195095,48.995188
2023-1266002,2023-03-06,000001,Vente,500000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0551,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.195312,48.995198
2023-1266026,2023-03-28,000001,Vente,438000,90,,RUE DU GENERAL DE GAULLE,0410,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0675,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,203,2.194903,48.994932
2023-1266026,2023-03-28,000001,Vente,438000,90,,RUE DU GENERAL DE GAULLE,0410,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.194903,48.994932
2023-1266032,2023-03-07,000001,Vente,430000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,2.195587,48.995265
2023-1266032,2023-03-07,000001,Vente,430000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0545,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,447,2.195587,48.995265
2023-1266032,2023-03-07,000001,Vente,430000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0550,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.195095,48.995188
2023-1266032,2023-03-07,000001,Vente,430000,2,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0551,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.195312,48.995198
2023-1266096,2023-03-21,000001,Vente,185000,35,,RUE LUCIEN BOXSTAEL,0570,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0026,,,2,40.57,,,,,,,,,1,1,Maison,33,1,,,,,,2.19107,48.99919
2023-1266128,2023-03-24,000001,Vente,147919,1,,ALL BERTHE MORISOT,0108,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0367,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,134,2.202045,48.996773
2023-1266144,2023-03-31,000001,Vente,245000,4,,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0825,,,40,56.8,,,,,,,,,1,2,Appartement,56,3,,,,,,2.200478,49.005293
2023-1266144,2023-03-31,000001,Vente,245000,9004,,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0825,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200478,49.005293
2023-1266276,2023-03-31,000001,Vente,365000,5,,ALL DES MUFFLIERS,0625,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AR0343,,,28,,,,,,,,,,1,1,Maison,98,5,,,,,,2.206042,48.997461
2023-1266293,2023-03-17,000001,Vente,186000,9001,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0530,,,548,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196211,48.995063
2023-1266293,2023-03-17,000001,Vente,186000,14,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0530,,,317,,349,82.8,,,,,,,2,2,Appartement,81,4,,,,,,2.196211,48.995063
2023-1266293,2023-03-17,000001,Vente,186000,14,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0530,,,317,,349,82.8,,,,,,,2,3,Dépendance,,0,,,,,,2.196211,48.995063
2023-1266639,2023-03-30,000001,Vente,350000,30,,RUE DU GENERAL DE GAULLE,0410,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0211,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,82,2.191543,48.989624
2023-1266639,2023-03-30,000001,Vente,350000,,,RUE DU GENERAL DE GAULLE,0410,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,776,2.191486,48.989635
2023-1266664,2023-03-30,000001,Vente,397000,5,,RUE VOLTAIRE,0910,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0009,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,450,2.199683,48.992839
2023-1266671,2023-03-27,000001,Vente,110144.58,13,,RUE JACQUES VERNIOL,0530,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,123,54.06,143,,,,,,,,2,3,Dépendance,,0,,,,,,2.191784,48.988944
2023-1266671,2023-03-27,000001,Vente,110144.58,13,,RUE JACQUES VERNIOL,0530,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,123,54.06,143,,,,,,,,2,2,Appartement,52,3,,,,,,2.191784,48.988944
2023-1266694,2023-03-21,000001,Vente en l'état futur d'achèvement,253000,6,,RUE DES MAREEUX,0610,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN1078,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195707,49.004677
2023-1266694,2023-03-21,000001,Vente en l'état futur d'achèvement,253000,6,,RUE DES MAREEUX,0610,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN1078,,,8,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.195707,49.004677
2023-1266705,2023-03-29,000001,Vente,156000,3,,RUE DU PLESSIS BOUCHARD,0670,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,540,67.16,579,,,,,,,,2,3,Dépendance,,0,,,,,,2.200342,48.99419
2023-1266705,2023-03-29,000001,Vente,156000,9001,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,970,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200342,48.99419
2023-1266705,2023-03-29,000001,Vente,156000,3,,RUE DU PLESSIS BOUCHARD,0670,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,540,67.16,579,,,,,,,,2,2,Appartement,67,3,,,,,,2.200342,48.99419
2023-1266708,2023-04-04,000001,Vente,2400,9001,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2023-1266724,2023-04-07,000001,Vente,230000,12,,RUE BETIN,0110,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AP0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,2.211401,49.00054
2023-1266747,2023-04-06,000001,Vente,195000,9003,,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0819,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198366,49.006324
2023-1266747,2023-04-06,000001,Vente,195000,10,,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0819,,,28,56.05,,,,,,,,,1,2,Appartement,55,3,,,,,,2.198366,49.006324
2023-1266749,2023-03-31,000001,Vente,280000,25,,ALL CAMILLE SAINT SAENS,0171,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN0566,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,121,2.197505,48.998986
2023-1266875,2023-04-18,000001,Vente,243000,9001,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0451,,,1346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203701,48.993446