siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038710364,00019,03871036400019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,EP MME BOURCET JEANI,15,,RUE,DES GILLETAINS,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,81.10Z,NAFRev2,N,2.403652,48.739399,0.96,housenumber,15 Rue des Gilletains 94290 Villeneuve-le-Roi,94077_0590_00015,G,15 RUE DES GILLETAINS,
038732095,00013,03873209500013,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,ARIS REP PAR,1,,RUE,CONDORCET,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.410884,48.737094,0.96,housenumber,1 Rue Condorcet 94290 Villeneuve-le-Roi,94077_0315_00001,G,1 RUE CONDORCET,
038736393,00018,03873639300018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,65,,AV,PAUL DOUMER,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.424141,48.735708,0.87,housenumber,65 Avenue Paul Doumer 94290 Villeneuve-le-Roi,94077_1180_00065,G,65 AVENUE PAUL DOUMER,
038747176,00014,03874717600014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,P PAR,1,,RUE,CONDORCET,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,81.10Z,NAFRev2,O,2.410884,48.737094,0.96,housenumber,1 Rue Condorcet 94290 Villeneuve-le-Roi,94077_0315_00001,G,1 RUE CONDORCET,
038752580,00019,03875258000019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,RIS REP PAR,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
038775763,00014,03877576300014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,MONS REP PAR,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
038793626,00011,03879362600011,O,1995-12-25,01,2021,,2023-11-27T13:11:57,true,2,S PERRET REP PAR SAR,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
038802336,00016,03880233600016,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,REP PAR SA DAUPHIN,1,,RUE,CONDORCET,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.410884,48.737094,0.96,housenumber,1 Rue Condorcet 94290 Villeneuve-le-Roi,94077_0315_00001,G,1 RUE CONDORCET,
038802500,00017,03880250000017,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,X REP PAR SA JEAN DAUPHIN,1,,RUE,CONDORCET,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.410884,48.737094,0.96,housenumber,1 Rue Condorcet 94290 Villeneuve-le-Roi,94077_0315_00001,G,1 RUE CONDORCET,
038816260,00012,03881626000012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,41,,AV,POINCARE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.418687,48.734603,0.84,housenumber,41 Avenue Poincaré 94290 Villeneuve-le-Roi,94077_1280_00041,G,41 AVENUE POINCARE,
038824157,00010,03882415700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,EP PAR SARL AGENCE D,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
038829669,00019,03882966900019,O,1995-12-25,01,2021,,2023-11-27T13:12:00,true,2,,3,,RUE,PAUL BERT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.439312,48.72778,0.97,housenumber,3 Rue Paul Bert 94290 Villeneuve-le-Roi,94077_1170_00003,G,3 RUE PAUL BERT,
038829685,00015,03882968500015,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,30,,RUE,SAINT MARTIN,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.408968,48.737207,0.97,housenumber,30 Rue Saint Martin 94290 Villeneuve-le-Roi,94077_1415_00030,G,30 RUE SAINT MARTIN,
038829727,00015,03882972700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,VE LE ROI REP PAR,24,,RUE,DU MARECHAL LECLERC,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.41937,48.743367,0.97,housenumber,24 Rue du Maréchal Leclerc 94290 Villeneuve-le-Roi,94077_0970_00024,G,24 RUE DU MARECHAL LECLERC,
038829768,00019,03882976800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,VILLENEUVE-ROI REP,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
038846549,00012,03884654900012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,63,,AV,LE FOLL,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.10Z,NAFRev2,N,2.435214,48.727973,0.83,housenumber,63 Avenue le Foll 94290 Villeneuve-le-Roi,94077_0905_00063,G,63 AVENUE LE FOLL,
038885950,00014,03888595000014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,26,,RUE,AMEDEE SIMON,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,2.439398,48.728701,0.97,housenumber,26 Rue Amedée Simon 94290 Villeneuve-le-Roi,94077_0030_00026,G,26 RUE AMEDEE SIMON,
038888723,00012,03888872300012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,94 ABLON SUR SEINE,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
038896411,00014,03889641100014,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,19,,RUE,DE STALINGRAD,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,19,,AV,PAUL VAILLANT COUTURIER,94290,VILLENEUVE-LE-ROI,,,94077,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.421665,48.736394,0.97,housenumber,19 Rue de Stalingrad 94290 Villeneuve-le-Roi,94077_1480_00019,G,19 RUE DE STALINGRAD,
038914073,00010,03891407300010,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,4,,AV,DE LA REPUBLIQUE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.424616,48.730999,0.89,housenumber,4 Avenue de la République 94290 Villeneuve-le-Roi,94077_1378_00004,G,4 AVENUE DE LA REPUBLIQUE,
038914099,00015,03891409900015,O,1997-12-25,01,2021,,2023-11-27T13:12:13,true,2,,6,,RUE,MARCEL RISSER,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.419524,48.735349,0.97,housenumber,6 Rue Marcel Risser 94290 Villeneuve-le-Roi,94077_0940_00006,G,6 RUE MARCEL RISSER,
038915898,00019,03891589800019,O,1995-12-25,01,2021,,2023-11-27T13:12:13,true,2,,,,PL,CHARLEMAGNE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.424021,48.737964,0.83,street,Place Charlemagne 94290 Villeneuve-le-Roi,94077_0235,G,PLACE CHARLEMAGNE,
038915906,00010,03891590600010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,MIC 94 VILLENEUVE LE,143,,RUE,EUGENIE LE GUILLERNIC,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.426088,48.739446,0.88,housenumber,143 Rue Eugenie le Guillermic 94290 Villeneuve-le-Roi,94077_0460_00143,G,143 RUE EUGENIE LE GUILLERMIC,
038915914,00014,03891591400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,JULES FERRY,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.416203,48.734785,0.97,housenumber,2 Rue Jules Ferry 94290 Villeneuve-le-Roi,94077_0840_00002,G,2 RUE JULES FERRY,
038915922,00017,03891592200017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,10,B,RUE,MARCEL RISSER,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.419388,48.736433,0.89,housenumber,10bis Rue Marcel Risser 94290 Villeneuve-le-Roi,94077_0940_00010_bis,G,10BIS RUE MARCEL RISSER,
038915930,00010,03891593000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,10,,RUE,DU PONT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.408318,48.734441,0.96,housenumber,10 Rue du Pont 94290 Villeneuve-le-Roi,94077_1300_00010,G,10 RUE DU PONT,
038915948,00012,03891594800012,O,,,,,2019-11-14T14:01:05,true,1,,5,,AV,PASTEUR,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.422197,48.737696,0.82,housenumber,5 Avenue Pasteur 94290 Villeneuve-le-Roi,94077_1165_00005,G,5 AVENUE PASTEUR,
038944252,00014,03894425200014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,UNOY REP PAR,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
038951307,00016,03895130700016,O,,,,,2019-11-14T14:01:05,true,1,,148,,AV,PAUL DOUMER,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.423694,48.739393,0.87,housenumber,148 Avenue Paul Doumer 94290 Villeneuve-le-Roi,94077_1180_00148,G,148 AVENUE PAUL DOUMER,
038988846,00010,03898884600010,O,1995-12-25,01,2021,,2023-11-27T13:12:31,true,2,S 75005 PARIS REP PA,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
039199062,00017,03919906200017,O,,,,,2019-11-14T14:01:05,true,1,,116,,AV,PAUL DOUMER,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.424046,48.737187,0.87,housenumber,116 Avenue Paul Doumer 94290 Villeneuve-le-Roi,94077_1180_00116,G,116 AVENUE PAUL DOUMER,
039199070,00010,03919907000010,O,1991-01-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DU MARCHE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,2.421289,48.735207,0.96,housenumber,2 Rue du Marché 94290 Villeneuve-le-Roi,94077_0944_00002,G,2 RUE DU MARCHE,
039340252,00012,03934025200012,O,1995-12-25,00,2020,,2022-08-29T09:02:28,true,2,,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
039341755,00013,03934175500013,O,1995-12-25,00,2021,,2023-11-27T13:14:12,true,2,94 NOGENT S-MARNE R,1,,RUE,CONDORCET,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.410884,48.737094,0.96,housenumber,1 Rue Condorcet 94290 Villeneuve-le-Roi,94077_0315_00001,G,1 RUE CONDORCET,
039342852,00017,03934285200017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,15,,QUAI,DE HALAGE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.10Z,NAFRev2,O,2.436295,48.725357,0.82,housenumber,15 Quai du Halage 94290 Villeneuve-le-Roi,94077_0660_00015,G,15 QUAI DU HALAGE,
043813351,00012,04381335100012,O,1995-12-25,01,2021,,2023-11-27T13:14:35,true,2,91 JUVISY REP PAR,143,,RUE,EUGENIE LE GUILLERNIC,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.426088,48.739446,0.88,housenumber,143 Rue Eugenie le Guillermic 94290 Villeneuve-le-Roi,94077_0460_00143,G,143 RUE EUGENIE LE GUILLERMIC,
043838952,00018,04383895200018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,ILLENEUVE LE ROI REP,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
043873504,00013,04387350400013,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,52,,RUE,DU MARECHAL LYAUTEY,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.418527,48.730868,0.97,housenumber,52 Rue du Maréchal Lyautey 94290 Villeneuve-le-Roi,94077_0975_00052,G,52 RUE DU MARECHAL LYAUTEY,
043886175,00017,04388617500017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,SCHUMANN 91 ATHIS M,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
043905389,00011,04390538900011,O,,,,,2019-11-14T14:01:05,true,1,,4,,PL,DE LA GRANDE FONTAINE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.407903,48.734447,0.89,housenumber,4 Place de la Grande Fontaine 94290 Villeneuve-le-Roi,94077_0613_00004,G,4 PLACE DE LA GRANDE FONTAINE,
043906122,00015,04390612200015,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,5,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417753,48.734622,0.87,housenumber,5 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00005,G,5 PLACE AMEDEE SOUPAULT,
043909316,00010,04390931600010,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,5,,RUE,DE LA MAIRIE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.408586,48.732722,0.96,housenumber,5 Rue de la Mairie 94290 Villeneuve-le-Roi,94077_0935_00005,G,5 RUE DE LA MAIRIE,
043910678,00010,04391067800010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NT SUR MARNE REP PAR,1,,RUE,CONDORCET,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.410884,48.737094,0.96,housenumber,1 Rue Condorcet 94290 Villeneuve-le-Roi,94077_0315_00001,G,1 RUE CONDORCET,
130008469,00020,13000846900020,O,2009-12-21,NN,,,2019-11-14T14:01:05,false,2,,7,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE VILLENEUVE-LE-ROI,,,,84.11Z,NAFRev2,N,2.417742,48.735113,0.87,housenumber,7 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00007,G,7 PLACE AMEDEE SOUPAULT,
179402110,00334,17940211000334,O,1983-11-09,NN,,,2019-11-14T14:01:05,false,4,,,,PL,DE LA VIEILLE EGLISE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,1994-11-15,F,REC.PER VILLENEUVE-LE-ROI,,,,75.1A,NAF1993,N,2.407979,48.734881,0.88,street,Place de la Vieille Eglise 94290 Villeneuve-le-Roi,94077_1537,G,PLACE DE LA VIEILLE EGLISE,
179402110,00516,17940211000516,O,1994-11-15,,,,2019-11-14T14:01:05,false,4,,7,,PL,AMEDEE SOUPAULT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE VILLENEUVE-LE-ROI,,,,84.11Z,NAFRev2,N,2.417742,48.735113,0.87,housenumber,7 Place Amédée Soupault 94290 Villeneuve-le-Roi,94077_0021_00007,G,7 PLACE AMEDEE SOUPAULT,
199407438,00019,19940743800019,O,1983-03-01,22,2021,,2023-11-27T13:17:52,true,4,,38,,AV,LE FOLL,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,85.31Z,NAFRev2,O,2.426192,48.730689,0.83,housenumber,38 Avenue le Foll 94290 Villeneuve-le-Roi,94077_0905_00038,G,38 AVENUE LE FOLL,
199411034,00010,19941103400010,O,1983-03-01,12,2021,,2023-11-27T13:17:53,true,4,,13,,AV,LEBLANC BARBEDIENNE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,85.31Z,NAFRev2,O,2.408984,48.733585,0.89,housenumber,13 Avenue Leblanc Barbedienne 94290 Villeneuve-le-Roi,94077_0900_00013,G,13 AVENUE LEBLANC BARBEDIENNE,
199412347,00015,19941234700015,O,1983-03-01,12,2021,,2023-11-27T13:17:53,true,4,,17,T,AV,POINCARE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,85.31Z,NAFRev2,O,2.420253,48.734104,0.74,housenumber,17ter Avenue Poincaré 94290 Villeneuve-le-Roi,94077_1280_00017_ter,G,17TER AVENUE POINCARE,
199416025,00013,19941602500013,O,1983-03-01,12,2021,,2023-11-27T13:17:53,true,4,,36,,AV,LE FOLL,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,85.31Z,NAFRev2,O,2.434461,48.728338,0.63,street,Avenue le Foll 94290 Villeneuve-le-Roi,94077_0905,G,AVENUE LE FOLL,
219400777,00013,21940077700013,O,1983-03-01,41,2021,,2023-11-27T13:26:15,true,4,,,,PL,DE LA VIEILLE EGLISE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.407979,48.734881,0.88,street,Place de la Vieille Eglise 94290 Villeneuve-le-Roi,94077_1537,G,PLACE DE LA VIEILLE EGLISE,
219400777,00021,21940077700021,O,1983-12-21,03,2021,,2023-11-27T13:26:15,false,3,,2,,AV,LEBLANC BARBEDIENNE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CITES UNIES,,,,85.10Z,NAFRev2,N,2.410744,48.733885,0.89,housenumber,2 Avenue Leblanc Barbedienne 94290 Villeneuve-le-Roi,94077_0900_00002,G,2 AVENUE LEBLANC BARBEDIENNE,
219400777,00039,21940077700039,O,1983-12-21,12,2021,,2023-11-27T13:26:15,false,3,,61,,RUE,PAUL BERT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL BERT,,,,85.20Z,NAFRev2,N,2.441933,48.73117,0.97,housenumber,61 Rue Paul Bert 94290 Villeneuve-le-Roi,94077_1170_00061,G,61 RUE PAUL BERT,
219400777,00047,21940077700047,O,1983-12-21,11,2021,,2023-11-27T13:26:15,false,3,,61,,RUE,PAUL BERT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL BERT,,,,85.10Z,NAFRev2,N,2.441933,48.73117,0.97,housenumber,61 Rue Paul Bert 94290 Villeneuve-le-Roi,94077_1170_00061,G,61 RUE PAUL BERT,
219400777,00054,21940077700054,O,1983-12-21,NN,,,2021-02-09T14:37:13,false,3,ET 63,61,,RUE,PAUL BERT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE PAUL BERT,,,,85.20Z,NAFRev2,N,2.441933,48.73117,0.97,housenumber,61 Rue Paul Bert 94290 Villeneuve-le-Roi,94077_1170_00061,G,61 RUE PAUL BERT,
219400777,00062,21940077700062,O,1983-12-21,03,2021,,2023-11-27T13:26:15,false,3,,58,,AV,CARNOT,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE P.KERGOMARD,,,,85.10Z,NAFRev2,N,2.416004,48.735611,0.82,housenumber,58 Avenue Carnot 94290 Villeneuve-le-Roi,94077_0200_00058,G,58 AVENUE CARNOT,
219400777,00070,21940077700070,O,1983-12-21,12,2021,,2023-11-27T13:26:15,false,4,,100,,AV,PAUL PAINLEVE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PUB P PAIINLEVE,,,,85.20Z,NAFRev2,N,2.414971,48.738858,0.88,housenumber,100 Avenue Paul Painlevé 94290 Villeneuve-le-Roi,94077_1200_00100,G,100 AVENUE PAUL PAINLEVE,
219400777,00088,21940077700088,O,1983-12-21,03,2021,,2023-11-27T13:26:15,false,3,,100,,AV,PAUL PAINLEVE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE P.PAINLEVE,,,,85.10Z,NAFRev2,N,2.414971,48.738858,0.88,housenumber,100 Avenue Paul Painlevé 94290 Villeneuve-le-Roi,94077_1200_00100,G,100 AVENUE PAUL PAINLEVE,
219400777,00096,21940077700096,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,106,,AV,PAUL PAINLEVE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE P.PAINLEVE B,,,,85.20Z,NAFRev2,N,2.414733,48.738696,0.88,housenumber,106 Avenue Paul Painlevé 94290 Villeneuve-le-Roi,94077_1200_00106,G,106 AVENUE PAUL PAINLEVE,
219400777,00104,21940077700104,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,154,,AV,DE LA REPUBLIQUE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE J.MOULIN B,,,,80.1Z,NAF1993,N,2.411686,48.731877,0.89,housenumber,154 Avenue de la République 94290 Villeneuve-le-Roi,94077_1378_00154,G,154 AVENUE DE LA REPUBLIQUE,
219400777,00112,21940077700112,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,154,B,AV,DE LA REPUBLIQUE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN A,,,,80.1Z,NAF1993,N,2.411561,48.731895,0.83,housenumber,154bis Avenue de la République 94290 Villeneuve-le-Roi,94077_1378_00154_bis,G,154BIS AVENUE DE LA REPUBLIQUE,
219400777,00120,21940077700120,O,1983-12-21,02,2021,,2023-11-27T13:26:15,false,3,,70,,RUE,JEAN JACQUES ROUSSEAU,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBL APPLICAT P.ELUARD,,,,85.10Z,NAFRev2,N,2.424456,48.74051,0.97,housenumber,70 Rue Jean-jacques Rousseau 94290 Villeneuve-le-Roi,94077_0760_00070,G,70 RUE JEAN JACQUES ROUSSEAU,
219400777,00138,21940077700138,O,1983-12-21,12,2021,,2023-11-27T13:26:15,false,3,,26,,RUE,DES TILLEULS,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,2.419665,48.734287,0.97,housenumber,26 Rue des Tilleuls 94290 Villeneuve-le-Roi,94077_1510_00026,G,26 RUE DES TILLEULS,
219400777,00146,21940077700146,O,1970-08-08,NN,,,2019-11-14T14:01:05,false,3,,6,,RUE,DU MARECHAL FOCH,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.408691,48.73166,0.97,housenumber,6 Rue du Maréchal Foch 94290 Villeneuve-le-Roi,94077_0947_00006,G,6 RUE DU MARECHAL FOCH,
219400777,00153,21940077700153,O,1981-09-01,NN,,,2019-11-14T14:01:05,false,3,CENTRE COMMUNAL PIERRE MAR,,,AV,DU DOCTEUR CALMETTE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MUNICIPAL FETES ET CEREMONIES,,,,90.04Z,NAFRev2,N,2.417703,48.737266,0.89,street,Avenue du Docteur Calmette 94290 Villeneuve-le-Roi,94077_0390,G,AVENUE DU DOCTEUR CALMETTE,
219400777,00161,21940077700161,O,1995-12-11,11,2021,,2023-11-27T13:26:15,false,3,,154,,AV,DE LA REPUBLIQUE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.411686,48.731877,0.89,housenumber,154 Avenue de la République 94290 Villeneuve-le-Roi,94077_1378_00154,G,154 AVENUE DE LA REPUBLIQUE,
219400777,00179,21940077700179,O,1995-05-31,NN,,,2021-03-31T15:23:48,false,4,,119,,RUE,DE LA GARE,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2017-07-01,F,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,2.425199,48.740119,0.97,housenumber,119 Rue de la Gare 94290 Villeneuve-le-Roi,94077_0550_00119,G,119 RUE DE LA GARE,
219400777,00187,21940077700187,O,1982-10-04,NN,,,2019-11-14T14:01:05,false,4,,24,,AV,VICTOR HUGO,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2003-02-26,F,CRECHE FAMILIALE MUNICIPALE,,,,85.3G,NAFRev1,N,2.421279,48.732633,0.87,housenumber,24 Avenue Victor Hugo 94290 Villeneuve-le-Roi,94077_1530_00024,G,24 AVENUE VICTOR HUGO,
219400777,00195,21940077700195,O,1983-01-01,NN,,,2019-11-14T14:01:05,false,4,,24,,AV,VICTOR HUGO,94290,VILLENEUVE-LE-ROI,,,94077,,,,,,,,,,,,,,,,,,,2003-02-26,F,HALTE GARDERIE MUNICIPALE,,,,85.3G,NAFRev1,N,2.421279,48.732633,0.87,housenumber,24 Avenue Victor Hugo 94290 Villeneuve-le-Roi,94077_1530_00024,G,24 AVENUE VICTOR HUGO,