siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404272,00018,21140427200018,O,1983-03-01,03,2018,,2020-08-25T10:15:54,true,4,,,,,LE BOURG,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.368261,48.849995,0.4,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
211404272,00026,21140427200026,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.368261,48.849995,0.4,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
211404272,00034,21140427200034,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-12-12,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.368261,48.849995,0.4,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
261404651,00018,26140465100018,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.368261,48.849995,0.4,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
271401036,00014,27140103600014,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.376718,48.854436,0.37,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
291400919,00010,29140091900010,O,1990-05-04,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-0.376718,48.854436,0.37,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
312704273,00027,31270427300027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,-0.387937,48.849334,0.71,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
315499079,00020,31549907900020,O,1988-11-01,,,,2019-11-14T14:00:19,false,3,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
315499079,00038,31549907900038,O,1997-04-01,NN,,3101ZZ,2019-11-14T14:00:19,true,10,,,,LD,LE PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2013-06-02,F,MCV PRESTATIONS,,,,31.01Z,NAFRev2,O,-0.387937,48.849334,0.7,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
316562354,00019,31656235400019,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,LD,PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.2A,NAF1993,N,-0.387937,48.849334,0.71,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
316833888,00019,31683388800019,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.387937,48.849334,0.71,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
320550486,00015,32055048600015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
323162750,00018,32316275000018,O,,,,,2019-11-14T14:00:19,true,1,,,,,PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,-0.387937,48.849334,0.71,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
324458900,00010,32445890000010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
325004000,00023,32500400000023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.387937,48.849334,0.71,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
325187235,00016,32518723500016,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.376718,48.854436,0.53,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
326263423,00013,32626342300013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,40.1Z,NAF1993,O,-0.387937,48.849334,0.7,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
326607785,00010,32660778500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333092690,00028,33309269000028,O,2009-04-01,,,,2019-11-14T14:00:19,true,1,LIEU DIT LE PONT DES VERS,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99B,NAFRev2,N,-0.387937,48.849334,0.47,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,D,RUE DU HAUT DES VERS,
334506755,00019,33450675500019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.12,NAP,N,-0.387937,48.849334,0.71,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
335542676,00010,33554267600010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
335740619,00010,33574061900010,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,DE PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.387937,48.849334,0.63,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
335740817,00010,33574081700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,81.21,NAP,N,-0.376718,48.854436,0.53,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
336041587,00013,33604158700013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
336440698,00023,33644069800023,O,1984-11-25,NN,,,2019-11-14T14:00:19,false,3,,,,,LIEU DE LA HAUTE DEVISE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,-0.382967,48.85138,0.74,street,Rue de la Haute Devise 14690 Le Mesnil-Villement,14427_0064,G,RUE DE LA HAUTE DEVISE,
336440698,00049,33644069800049,O,1998-02-27,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,40.1A,NAFRev1,N,-0.387937,48.849334,0.7,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
336440698,00056,33644069800056,O,2014-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LE BATEAU,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,45.20A,NAFRev2,N,-0.387245,48.850223,0.81,street,Route du Bateau 14690 Le Mesnil-Villement,14427_0065,G,ROUTE DU BATEAU,
336640438,00014,33664043800014,O,1966-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
337040166,00031,33704016600031,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,52.2C,NAF1993,N,-0.368261,48.849995,0.4,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
337140099,00017,33714009900017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,55.71,NAP,N,,,0,,,,,,
337241079,00017,33724107900017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
338541659,00011,33854165900011,O,1986-08-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,55.4B,NAF1993,N,-0.376718,48.854436,0.53,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
339414880,00023,33941488000023,O,1995-05-02,NN,,,2019-11-14T14:00:19,true,1,,,,,USINE DE LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
341282697,00026,34128269700026,O,1987-09-07,NN,,,2019-11-14T14:00:19,false,4,,,,,LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'AUBERGE DU ROC,,,,68.20B,NAFRev2,N,-0.376718,48.854436,0.53,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
342658390,00014,34265839000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,-0.387937,48.849334,0.71,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
342697968,00010,34269796800010,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BATEAU,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2014-04-27,F,,,,,46.18Z,NAFRev2,N,-0.387245,48.850223,0.81,street,Route du Bateau 14690 Le Mesnil-Villement,14427_0065,G,ROUTE DU BATEAU,
342774890,00012,34277489000012,O,1987-11-04,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BATEAU,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.387245,48.850223,0.81,street,Route du Bateau 14690 Le Mesnil-Villement,14427_0065,G,ROUTE DU BATEAU,
342864477,00019,34286447700019,O,1987-08-31,NN,,,2019-11-14T14:00:19,true,5,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343027850,00019,34302785000019,O,1987-11-06,NN,,,2019-11-14T14:00:19,true,3,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348157421,00010,34815742100010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LIEU DU BATEAU,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,-0.387245,48.850223,0.61,street,Route du Bateau 14690 Le Mesnil-Villement,14427_0065,G,ROUTE DU BATEAU,
353516040,00014,35351604000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,-0.387937,48.849334,0.71,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
384605861,00010,38460586100010,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA LANDELLE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.376467,48.854125,0.91,street,Rue de la Landelle 14690 Le Mesnil-Villement,14427_0059,G,RUE DE LA LANDELLE,
392792966,00013,39279296600013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1J,NAF1993,N,-0.368261,48.849995,0.4,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
393480504,00017,39348050400017,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
393480504,00025,39348050400025,O,1990-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA LANDELLE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.376467,48.854125,0.91,street,Rue de la Landelle 14690 Le Mesnil-Villement,14427_0059,G,RUE DE LA LANDELLE,
394212740,00010,39421274000010,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394949531,00013,39494953100013,O,1994-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.368261,48.849995,0.4,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
399060417,00025,39906041700025,O,1996-04-01,NN,,,2019-11-14T14:00:19,false,4,LA FOUILLERIE,,,,LE BOURG,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.6E,NAF1993,N,-0.368261,48.849995,0.4,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
399852318,00019,39985231800019,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401949367,00015,40194936700015,O,1995-07-11,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,52.1B,NAF1993,N,-0.376718,48.854436,0.53,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
404088817,00014,40408881700014,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LIEU DU BATEAU,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,-0.387245,48.850223,0.61,street,Route du Bateau 14690 Le Mesnil-Villement,14427_0065,G,ROUTE DU BATEAU,
413234493,00018,41323449300018,O,1996-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414902965,00030,41490296500030,O,2011-01-15,,,,2019-11-14T14:00:19,true,2,,,,,LE SAINFOIN,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.43Z,NAFRev2,N,-0.380877,48.849585,0.39,street,Chemin de Surosne 14690 Le Mesnil-Villement,14427_0070,G,CHEMIN DE SUROSNE,
430932368,00011,43093236800011,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BOURG,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
430932376,00014,43093237600014,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE SAINFOIN,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.380877,48.849585,0.39,street,Chemin de Surosne 14690 Le Mesnil-Villement,14427_0070,G,CHEMIN DE SUROSNE,
431670090,00015,43167009000015,O,2000-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LIEU DU BATEAU,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,-0.387245,48.850223,0.61,street,Route du Bateau 14690 Le Mesnil-Villement,14427_0065,G,ROUTE DU BATEAU,
431670090,00023,43167009000023,O,2000-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2006-12-31,F,LE BATEAU,,,,55.1A,NAFRev1,N,,,0,,,,,,
435157185,00016,43515718500016,O,2001-03-08,NN,,,2019-11-14T14:00:19,false,3,,,,,LA BUISSONNERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,70.2A,NAFRev1,N,-0.376718,48.854436,0.92,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
443987748,00011,44398774800011,O,2002-11-01,NN,,,2019-11-14T14:00:19,true,7,LE PONT DES VERS,,,LD,LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.10A,NAFRev2,N,-0.376718,48.854436,0.53,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
453384323,00029,45338432300029,O,2016-01-25,,,8121ZZ,2019-11-14T14:00:19,true,1,LE PONT DES VERS,15,,RUE,DES GLYCINES,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,81.21Z,NAFRev2,N,-0.388786,48.85023,0.93,housenumber,15 Rue des Glycines 14690 Le Mesnil-Villement,14427_0056_00015,G,15 RUE DES GLYCINES,
479518524,00026,47951852400026,O,2005-09-18,,,,2019-11-14T14:00:19,false,4,,,,LD,PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,82.99Z,NAFRev2,N,-0.387937,48.849334,0.71,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
479716730,00011,47971673000011,O,2005-01-01,,,,2019-11-14T14:00:19,true,3,PONT DES VERS,,,RUE,DES GLYCINES,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.32Z,NAFRev2,N,-0.388779,48.849529,0.93,street,Rue des Glycines 14690 Le Mesnil-Villement,14427_0056,G,RUE DES GLYCINES,
481109064,00016,48110906400016,O,2005-03-01,,,,2019-11-14T14:00:19,true,2,,,,,LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,-0.376718,48.854436,0.53,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
499873958,00015,49987395800015,O,2007-08-14,,,,2019-11-14T14:00:19,true,2,,,,,HAMEAU DE LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,70.2C,NAFRev1,N,-0.376718,48.854436,0.44,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
508845062,00035,50884506200035,O,2014-04-08,,,4329AZ,2019-11-14T14:00:19,true,1,,,,,LE HAUT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,ANTONIO DA SILVA,43.29A,NAFRev2,N,-0.387937,48.849334,0.85,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
514312156,00011,51431215600011,O,2009-08-07,,,,2019-11-14T14:00:19,false,2,,,,LD,LE PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.34Z,NAFRev2,N,-0.387937,48.849334,0.7,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
521456889,00018,52145688900018,O,2010-02-22,,,,2019-11-14T14:00:19,true,1,LA FOUILLERIE,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,70.22Z,NAFRev2,N,-0.376718,48.854436,0.53,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,D,RUE DE LA BUISSONNERIE,
521710640,00017,52171064000017,O,2010-04-15,,,,2019-11-14T14:00:19,true,2,,,,LD,LE HAMEL,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.13Z,NAFRev2,N,-0.365036,48.855787,0.8,street,Rue du Hamel 14690 Le Mesnil-Villement,14427_0052,G,RUE DU HAMEL,
521960062,00011,52196006200011,O,2010-04-21,,,4332AA,2019-11-14T14:00:19,true,4,,,,,LA RENAUDIERE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,,43.32A,NAFRev2,N,-0.366511,48.85695,0.91,street,Impasse de la Renaudiere 14690 Le Mesnil-Villement,14427_0055,G,IMPASSE DE LA RENAUDIERE,
523011096,00022,52301109600022,O,2017-02-20,,,4520AA,2019-11-14T14:00:19,true,2,,532,,RTE,LE BATEAU,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,N,-0.387245,48.850223,0.51,street,Route du Bateau 14690 Le Mesnil-Villement,14427_0065,G,ROUTE DU BATEAU,
529414799,00013,52941479900013,O,2010-12-01,,,,2019-11-14T14:00:19,true,2,,,,,LE PONT DES VERS LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2019-03-31,F,AUBERGE DU ROC,,,AUBERGE DU ROC,56.10A,NAFRev2,N,-0.387937,48.849334,0.49,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
530443191,00016,53044319100016,O,2011-03-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BATEAU,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.09Z,NAFRev2,N,-0.387245,48.850223,0.81,street,Route du Bateau 14690 Le Mesnil-Villement,14427_0065,G,ROUTE DU BATEAU,
531931400,00018,53193140000018,O,2011-01-01,NN,,,2019-11-14T14:00:19,true,2,,,,LD,LE BOURG,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,-0.368261,48.849995,0.4,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
538880832,00018,53888083200018,O,2012-01-02,,,,2019-11-14T14:00:19,true,2,,,,,LA HAUTE DEVISE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,46.19B,NAFRev2,N,-0.382967,48.85138,0.92,street,Rue de la Haute Devise 14690 Le Mesnil-Villement,14427_0064,G,RUE DE LA HAUTE DEVISE,
539734756,00015,53973475600015,O,2012-02-13,01,2018,4321AB,2020-08-25T10:50:20,true,4,,,,,LE VAL AU BOESNE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,I.S.P. SECURITE,43.21A,NAFRev2,O,-0.368261,48.849995,0.93,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
780721833,00025,78072183300025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
791367766,00023,79136776600023,O,2013-05-22,,,,2019-11-14T14:00:19,true,3,,,,,LE SAINFOIN,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,HELIOS CREATION,47.91A,NAFRev2,N,-0.380877,48.849585,0.39,street,Chemin de Surosne 14690 Le Mesnil-Villement,14427_0070,G,CHEMIN DE SUROSNE,
793066390,00014,79306639000014,O,2013-05-15,,,,2019-11-14T14:00:19,true,3,,,,,LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2014-09-01,F,OUEST IMPORT AUTO,,,,45.11Z,NAFRev2,N,-0.376718,48.854436,0.53,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
794513960,00029,79451396000029,O,2014-04-01,,,,2019-11-14T14:00:19,true,1,,,,,LE PONT DES VERS,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.81Z,NAFRev2,N,-0.387937,48.849334,0.7,street,Rue du Haut des Vers 14690 Le Mesnil-Villement,14427_0068,G,RUE DU HAUT DES VERS,
803648575,00014,80364857500014,O,2014-07-09,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,68.20B,NAFRev2,N,-0.368261,48.849995,0.4,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
804749240,00011,80474924000011,O,2014-10-01,,,,2019-11-14T14:00:19,true,1,,,,,LE VAL AU BOESNE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.82Z,NAFRev2,N,-0.368261,48.849995,0.93,locality,Le Val au Boesne 14690 Le Mesnil-Villement,14427_b203,G,LE VAL AU BOESNE,
812576056,00020,81257605600020,O,2017-07-01,,,4321AB,2019-11-14T14:00:19,true,1,,1356,,RTE,DU VIADUC,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,SOS DEPANNE TOUT,43.21A,NAFRev2,N,-0.380895,48.851854,0.84,housenumber,1356 Route du Viaduc 14690 Le Mesnil-Villement,14427_0053_01356,G,1356 ROUTE DU VIADUC,
814420667,00010,81442066700010,O,2015-10-15,,,,2019-11-14T14:00:19,true,1,,,,LD,LA FOUILLERIE,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,-0.376718,48.854436,0.53,street,Rue de la Buissonnerie 14690 Le Mesnil-Villement,14427_0060,G,RUE DE LA BUISSONNERIE,
818821829,00012,81882182900012,O,2016-03-01,,,,2019-11-14T14:00:19,false,2,LIEU DIT LE PONT DES VERS,1980,,RTE,DU VIADUC,14690,LE MESNIL-VILLEMENT,,,14427,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,-0.388408,48.849444,0.84,housenumber,1980 Route du Viaduc 14690 Le Mesnil-Villement,14427_0053_01980,G,1980 ROUTE DU VIADUC,