id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848535,2020-05-25,000001,Vente,20000,7,,RUE DE LA FONTAINE,0025,60120,60486,Paillart,60,,,60486000AB0297,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,512,2.323068,49.66713
2020-848613,2020-05-27,000001,Vente,120000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0465,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.327486,49.665387
2020-848613,2020-05-27,000001,Vente,120000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0466,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.327466,49.665313
2020-848613,2020-05-27,000001,Vente,120000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0467,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.327386,49.665413
2020-848613,2020-05-27,000001,Vente,120000,22,,RUE LAMBIN,0032,60120,60486,Paillart,60,,,60486000AB0468,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,178,2.327342,49.66534
2020-848613,2020-05-27,000001,Vente,120000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0469,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,2.327642,49.665252
2020-848613,2020-05-27,000001,Vente,120000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0470,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1203,2.327241,49.66506
2020-848992,2020-05-27,000001,Vente,93000,10,,RUE LAMBIN,0032,60120,60486,Paillart,60,,,60486000AB0160,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1206,2.326256,49.665627
2020-848992,2020-05-27,000001,Vente,93000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0486,,,,,,,,,,,,,0,,,,,S,sols,,,414,2.32608,49.665754
2020-848992,2020-05-27,000001,Vente,93000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0523,,,,,,,,,,,,,0,,,,,T,terres,,,514,2.326219,49.665342
2020-849054,2020-06-23,000001,Vente,5000,,,A DROITE DU CHEMIN DE BEAU,B037,60120,60486,Paillart,60,,,60486000ZI0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4800,2.316998,49.64936
2020-849588,2020-07-28,000001,Vente,136500,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,936,2.328815,49.666102
2020-849588,2020-07-28,000001,Vente,136500,2,,CHE DU GUET,0030,60120,60486,Paillart,60,,,60486000AB0144,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,148,2.328664,49.66616
2020-849588,2020-07-28,000001,Vente,136500,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0475,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,800,2.328599,49.665944
2020-849617,2020-08-04,000001,Vente,170000,6,,CHE DU STADE,0055,60120,60486,Paillart,60,,,604860000C0016,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,2.319703,49.66513
2020-849617,2020-08-04,000001,Vente,170000,6,,CHE DU STADE,0055,60120,60486,Paillart,60,,,604860000C0016,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,POTAG,Jardin potager,666,2.319703,49.66513
2020-849617,2020-08-04,000001,Vente,170000,,,ROME EST,B073,60120,60486,Paillart,60,,,604860000C0019,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.320105,49.665306
2020-849654,2020-07-15,000001,Vente,353050,,,VESIGNEUX,B093,60120,60486,Paillart,60,,,604860000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,24080,2.347571,49.663167
2020-849654,2020-07-15,000001,Vente,353050,,,VESIGNEUX,B093,60120,60486,Paillart,60,,,604860000B0102,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.347571,49.663167
2020-849654,2020-07-15,000001,Vente,353050,3,,VESIGNEUX,B093,60120,60486,Paillart,60,,,604860000B0103,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,5950,2.347799,49.662741
2020-849654,2020-07-15,000001,Vente,353050,,,VESIGNEUX,B093,60120,60486,Paillart,60,,,604860000B0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1980,2.3481,49.662213
2020-849654,2020-07-15,000001,Vente,353050,,,VESIGNEUX,B093,60120,60486,Paillart,60,,,604860000B0104,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.3481,49.662213
2020-849654,2020-07-15,000001,Vente,353050,,,SOLE DE LA GARENNE,B077,60120,60486,Paillart,60,,,60486000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,6100,2.349074,49.661528
2020-849664,2020-07-15,000001,Vente,577505,,,LA FOSSENETTE,B102,60120,60486,Paillart,60,,,60486000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,30266,2.340868,49.652676
2020-849664,2020-07-15,000001,Vente,577505,,,LA FOSSENETTE,B102,60120,60486,Paillart,60,,,60486000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,60532,2.340868,49.652676
2020-849664,2020-07-15,000001,Vente,577505,,,LA FOSSENETTE,B102,60120,60486,Paillart,60,,,60486000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,60532,2.340868,49.652676
2020-849664,2020-07-15,000001,Vente,577505,,,SOLE DE LA GARENNE,B077,60120,60486,Paillart,60,,,60486000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,154510,2.348525,49.657694
2020-849664,2020-07-15,000001,Vente,577505,,,SOLE DE LA GARENNE,B077,60120,60486,Paillart,60,,,60486000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,94537,2.348525,49.657694
2020-849664,2020-07-15,000001,Vente,577505,,,SOLE DE LA GARENNE,B077,60120,60486,Paillart,60,,,60486000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,196503,2.348525,49.657694
2020-849664,2020-07-15,000001,Vente,577505,,,LES MORVILLERS,B062,60120,60486,Paillart,60,,,60486000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,17810,2.350787,49.659435
2020-849664,2020-07-15,000001,Vente,577505,,,LA SOLE DES MAUVAISES TERR,B078,60120,60486,Paillart,60,,,60486000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,120740,2.354662,49.659884
2020-849664,2020-07-15,000001,Vente,577505,,,LA SOLE DES MAUVAISES TERR,B078,60120,60486,Paillart,60,,,60486000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,120740,2.354662,49.659884
2020-849664,2020-07-15,000001,Vente,577505,,,LA SOLE DES MAUVAISES TERR,B078,60120,60486,Paillart,60,,,60486000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,60370,2.354662,49.659884
2020-850713,2020-10-02,000001,Vente,119000,23,,RUE BECQUERELLE,0005,60120,60486,Paillart,60,,,60486000AB0378,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,320,2.323007,49.669021
2020-850713,2020-10-02,000001,Vente,119000,23,,RUE BECQUERELLE,0005,60120,60486,Paillart,60,,,60486000AB0378,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,1460,2.323007,49.669021
2020-851113,2020-10-09,000001,Vente,313500,2,,RUE BECQUERELLE,0005,60120,60486,Paillart,60,,,60486000AB0112,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1636,2.325241,49.666479
2020-851113,2020-10-09,000001,Vente,313500,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0515,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3349,2.325454,49.66693
2020-851358,2020-10-20,000001,Vente,162000,,,CHEMIN DE FORESTEL,B100,60120,60486,Paillart,60,,,60486000ZM0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,371,2.318754,49.666238
2020-851358,2020-10-20,000001,Vente,162000,7,,VC CLOS DU FORESTEL,0027,60120,60486,Paillart,60,,,60486000ZM0098,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,391,2.318607,49.666254
2020-851358,2020-10-20,000001,Vente,162000,,,CHEMIN DE FORESTEL,B100,60120,60486,Paillart,60,,,60486000ZM0101,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.318503,49.666145
2020-851753,2020-10-26,000001,Vente,118000,5,,RUE DU PONT DES ANES,0050,60120,60486,Paillart,60,,,60486000AB0385,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,422,2.328088,49.66674
2020-851753,2020-10-26,000001,Vente,118000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0479,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.328247,49.666947
2020-851853,2020-11-18,000001,Vente,150,,,LE MARAIS DES JONCS,B059,60120,60486,Paillart,60,,,604860000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,180,2.342467,49.66552
2020-852739,2020-12-10,000001,Vente,42000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1136,2.326267,49.666575
2020-852739,2020-12-10,000001,Vente,42000,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.325918,49.666196
2020-852970,2020-12-23,000001,Vente,131000,7,,RUE THIAUX,0060,60120,60486,Paillart,60,,,60486000AB0461,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,415,2.327854,49.668184
2020-853079,2020-01-06,000001,Vente,51250,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0455,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.327855,49.668017
2020-853079,2020-01-06,000001,Vente,51250,5,,RUE THIAUX,0060,60120,60486,Paillart,60,,,60486000AB0456,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,431,2.327755,49.668118
2020-853079,2020-01-06,000001,Vente,51250,,,LE VILLAGE,B096,60120,60486,Paillart,60,,,60486000AB0462,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.32794,49.668081
