id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-396284,2019-01-08,000001,Vente,95000,82,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AR0051,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.460201,43.67513
2019-396284,2019-01-08,000001,Vente,95000,82,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AR0051,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.460201,43.67513
2019-396284,2019-01-08,000001,Vente,95000,82,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AR0051,,,134,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.460201,43.67513
2019-396446,2019-01-08,000001,Vente,399000,3,,IMP CLAUDE CORNAC,0088,31140,31282,Launaguet,31,,,31282000AC0215,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1026,1.451241,43.672796
2019-396446,2019-01-08,000001,Vente,399000,3,,IMP CLAUDE CORNAC,0088,31140,31282,Launaguet,31,,,31282000AC0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,1026,1.451241,43.672796
2019-396573,2019-01-31,000001,Vente en l'état futur d'achèvement,212990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-396573,2019-01-31,000001,Vente en l'état futur d'achèvement,212990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,24,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.455117,43.655435
2019-396573,2019-01-31,000001,Vente en l'état futur d'achèvement,212990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-396805,2019-01-28,000001,Vente,238400,43,,RUE DE LA FAIENCE,0124,31140,31282,Launaguet,31,,,31282000AN0661,,,30,107.87,,,,,,,,,1,1,Maison,95,5,,,,,,1.456246,43.655979
2019-397016,2019-02-08,000001,Vente,220000,4,,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0358,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.447841,43.6589
2019-397016,2019-02-08,000001,Vente,220000,4,,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0362,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.44766,43.659097
2019-397016,2019-02-08,000001,Vente,220000,4,,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0371,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.446647,43.658795
2019-397016,2019-02-08,000001,Vente,220000,4,B,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0374,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.447098,43.6587
2019-397016,2019-02-08,000001,Vente,220000,4,B,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0375,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.446863,43.658669
2019-397016,2019-02-08,000001,Vente,220000,4,,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0379,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.446693,43.658953
2019-397016,2019-02-08,000001,Vente,220000,4,,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0389,,,,,,,,,,,,,0,,,,,S,sols,,,171,1.4475,43.65915
2019-397016,2019-02-08,000001,Vente,220000,4,,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0390,,,,,,,,,,,,,0,,,,,S,sols,,,361,1.447004,43.659106
2019-397016,2019-02-08,000001,Vente,220000,4,,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0391,,,,,,,,,,,,,0,,,,,S,sols,,,448,1.447201,43.658766
2019-397016,2019-02-08,000001,Vente,220000,4,B,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0402,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,323,1.44685,43.658988
2019-397016,2019-02-08,000001,Vente,220000,4,,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0405,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.447489,43.659119
2019-397016,2019-02-08,000001,Vente,220000,4,,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0406,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.447311,43.658983
2019-397016,2019-02-08,000001,Vente,220000,4,,RUE BORDELONGUE,0024,31140,31282,Launaguet,31,,,31282000AK0410,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.447645,43.659143
2019-397064,2019-01-25,000001,Vente,125000,20,,RUE PIERRE MENDES FRANCE,0189,31140,31282,Launaguet,31,,,31282000AC0251,,,34,49.85,,,,,,,,,1,2,Appartement,51,3,,,,,,1.45274,43.673474
2019-397064,2019-01-25,000001,Vente,125000,20,,RUE PIERRE MENDES FRANCE,0189,31140,31282,Launaguet,31,,,31282000AC0251,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.45274,43.673474
2019-397067,2019-02-18,000001,Vente,1,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1476,1.450894,43.655174
2019-397067,2019-02-18,000001,Vente,1,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,764,1.450304,43.655539
2019-397067,2019-02-18,000001,Vente,1,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1138,1.450182,43.655884
2019-397103,2019-01-18,000001,Vente,202500,5,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AD0042,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,694,1.444149,43.669244
2019-397103,2019-01-18,000001,Vente,202500,5,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AD0042,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,694,1.444149,43.669244
2019-397103,2019-01-18,000001,Vente,202500,5,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,1.444149,43.669244
2019-397103,2019-01-18,000001,Vente,202500,5,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,1.444149,43.669244
2019-397103,2019-01-18,000001,Vente,202500,,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AD0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,1.44424,43.669394
2019-397118,2019-01-21,000001,Vente,173831,3,B,IMP PAUL ELUARD,0201,31140,31282,Launaguet,31,,,31282000AC0389,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,863,1.44809,43.672337
2019-397118,2019-01-21,000001,Vente,173831,3,B,IMP PAUL ELUARD,0201,31140,31282,Launaguet,31,,,31282000AC0389,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,1.44809,43.672337
2019-397146,2019-02-07,000001,Vente,330000,202,,CHE DES IZARDS,0150,31140,31282,Launaguet,31,,,31282000AL0220,,,,,,,,,,,,,0,,,,,S,sols,,,962,1.441184,43.655367
2019-397150,2019-02-14,000001,Vente,115000,9000,,IMP MANIOU,0170,31140,31282,Launaguet,31,,,31282000AE0115,,,11,54.22,27,,,,,,,,2,2,Appartement,54,3,,,,,,1.445567,43.670055
2019-397150,2019-02-14,000001,Vente,115000,9000,,IMP MANIOU,0170,31140,31282,Launaguet,31,,,31282000AE0115,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.445567,43.670055
2019-397150,2019-02-14,000001,Vente,115000,9000,,IMP MANIOU,0170,31140,31282,Launaguet,31,,,31282000AE0115,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.445567,43.670055
2019-397198,2019-01-24,000001,Vente,49000,94,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AA0001,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.448261,43.679059
2019-397198,2019-01-24,000001,Vente,49000,94,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AA0001,,,98,23.82,,,,,,,,,1,2,Appartement,24,1,,,,,,1.448261,43.679059
2019-397292,2019-01-28,000001,Vente,251250,1,,RUE CLAUDE CORNAC,0087,31140,31282,Launaguet,31,,,31282000AC0254,,,17,91.9,,,,,,,,,1,1,Maison,92,4,,,,,,1.451208,43.674193
2019-397323,2019-02-01,000001,Vente,274000,9,,RUE SIMONE SIGNORET,0251,31140,31282,Launaguet,31,,,31282000AR0081,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,483,1.461354,43.676862
2019-397377,2019-02-04,000001,Vente,108459,85,B,AV DES NOBLES,0180,31140,31282,Launaguet,31,,,31282000AC0264,,,33,40.92,50,,,,,,,,2,2,Appartement,41,1,,,,,,1.449795,43.671011
2019-397377,2019-02-04,000001,Vente,108459,85,B,AV DES NOBLES,0180,31140,31282,Launaguet,31,,,31282000AC0264,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.449795,43.671011
2019-397490,2019-02-13,000001,Vente,180000,110,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AS0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,1000,1.450599,43.682177
2019-397491,2019-02-14,000001,Vente,270000,11,,RUE ABBE GREGOIRE,0005,31140,31282,Launaguet,31,,,31282000AH0124,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,538,1.449429,43.66337
2019-397541,2019-02-22,000001,Vente,157000,29,,CHE CAZALBARBIER,0050,31140,31282,Launaguet,31,,,31282000AR0240,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.457923,43.678145
2019-397541,2019-02-22,000001,Vente,157000,29,,CHE CAZALBARBIER,0050,31140,31282,Launaguet,31,,,31282000AR0240,,,210,70.54,,,,,,,,,1,2,Appartement,70,3,,,,,,1.457923,43.678145
2019-397541,2019-02-22,000001,Vente,157000,29,,CHE CAZALBARBIER,0050,31140,31282,Launaguet,31,,,31282000AR0240,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.457923,43.678145
2019-397659,2019-02-22,000001,Vente,420000,27,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AP0029,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,5039,,
2019-397659,2019-02-22,000001,Vente,420000,27,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AP0029,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,,
2019-397659,2019-02-22,000001,Vente,420000,27,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AP0029,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,PARC,Parc,5039,,
2019-397659,2019-02-22,000001,Vente,420000,27,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AP0029,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,,
2019-397689,2019-02-20,000001,Vente,215250,,,RUE MERCURE,0202,31140,31282,Launaguet,31,,,31282000AA0167,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.449129,43.679267
2019-397689,2019-02-20,000001,Vente,215250,67,,RUE MERCURE,0202,31140,31282,Launaguet,31,,,31282000AA0167,,,67,98.87,,,,,,,,,1,1,Maison,98,5,,,,,,1.449129,43.679267
2019-397691,2019-02-21,000001,Vente en l'état futur d'achèvement,215990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,40,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.455117,43.655435
2019-397691,2019-02-21,000001,Vente en l'état futur d'achèvement,215990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-397691,2019-02-21,000001,Vente en l'état futur d'achèvement,215990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-397698,2019-02-21,000001,Vente en l'état futur d'achèvement,207990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-397698,2019-02-21,000001,Vente en l'état futur d'achèvement,207990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-397698,2019-02-21,000001,Vente en l'état futur d'achèvement,207990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,11,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.455117,43.655435
2019-397771,2019-02-19,000001,Vente,217000,1,,RUE CLAUDE CORNAC,0087,31140,31282,Launaguet,31,,,31282000AC0254,,,2,92.3,,,,,,,,,1,1,Maison,92,4,,,,,,1.451208,43.674193
2019-397818,2019-02-22,000001,Vente,125060,20,,RUE PIERRE MENDES FRANCE,0189,31140,31282,Launaguet,31,,,31282000AC0251,,,31,51.93,,,,,,,,,1,2,Appartement,49,3,,,,,,1.45274,43.673474
2019-397818,2019-02-22,000001,Vente,125060,20,,RUE PIERRE MENDES FRANCE,0189,31140,31282,Launaguet,31,,,31282000AC0251,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.45274,43.673474
2019-397818,2019-02-22,000001,Vente,125060,20,,RUE PIERRE MENDES FRANCE,0189,31140,31282,Launaguet,31,,,31282000AC0251,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.45274,43.673474
2019-397822,2019-02-22,000001,Vente,15000,,,RUE MERCURE,0202,31140,31282,Launaguet,31,,,31282000AA0167,,,380,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.449129,43.679267
2019-397850,2019-02-27,000001,Vente,171000,73,,AV DES NOBLES,0180,31140,31282,Launaguet,31,,,31282000AC0292,,,2,90.78,,,,,,,,,1,2,Appartement,97,4,,,,,,1.451396,43.672052
2019-397884,2019-02-22,000001,Vente,169000,29,,CHE CAZALBARBIER,0050,31140,31282,Launaguet,31,,,31282000AR0240,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.457923,43.678145
2019-397884,2019-02-22,000001,Vente,169000,29,,CHE CAZALBARBIER,0050,31140,31282,Launaguet,31,,,31282000AR0240,,,201,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.457923,43.678145
2019-397884,2019-02-22,000001,Vente,169000,29,,CHE CAZALBARBIER,0050,31140,31282,Launaguet,31,,,31282000AR0240,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.457923,43.678145
2019-397926,2019-02-20,000001,Vente,155000,296,,CHE PERSEE,0205,31140,31282,Launaguet,31,,,31282000AA0167,,,296,95.01,,,,,,,,,1,1,Maison,90,5,,,,,,1.449129,43.679267
2019-397977,2019-03-11,000001,Vente en l'état futur d'achèvement,211990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,20,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.455117,43.655435
2019-397977,2019-03-11,000001,Vente en l'état futur d'achèvement,211990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-397977,2019-03-11,000001,Vente en l'état futur d'achèvement,211990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-397978,2019-03-15,000001,Vente,1,70,,ALL DES SABLETTES,0230,31140,31282,Launaguet,31,,,31282000AM0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,182,1.44704,43.656148
2019-397978,2019-03-15,000001,Vente,1,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0608,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.447015,43.656008
2019-397994,2019-03-11,000001,Vente en l'état futur d'achèvement,169990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,8,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.455117,43.655435
2019-397994,2019-03-11,000001,Vente en l'état futur d'achèvement,169990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-398278,2019-03-21,000001,Vente en l'état futur d'achèvement,212990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-398278,2019-03-21,000001,Vente en l'état futur d'achèvement,212990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,7,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.455117,43.655435
2019-398278,2019-03-21,000001,Vente en l'état futur d'achèvement,212990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-398307,2019-02-27,000001,Vente,110000,94,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AA0001,,,61,49.54,,,,,,,,,1,2,Appartement,50,2,,,,,,1.448261,43.679059
2019-398307,2019-02-27,000001,Vente,110000,94,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AA0001,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.448261,43.679059
2019-398327,2019-03-08,000001,Vente,130000,85,B,AV DES NOBLES,0180,31140,31282,Launaguet,31,,,31282000AC0264,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.449795,43.671011
2019-398327,2019-03-08,000001,Vente,130000,85,B,AV DES NOBLES,0180,31140,31282,Launaguet,31,,,31282000AC0264,,,1,55.52,16,,,,,,,,2,2,Appartement,55,2,,,,,,1.449795,43.671011
2019-398368,2019-03-01,000001,Vente,361050,212,B,CHE DES IZARDS,0150,31140,31282,Launaguet,31,,,31282000AK0072,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1200,1.441775,43.65664
2019-398368,2019-03-01,000001,Vente,361050,,,BORDE LONGUE,B004,31140,31282,Launaguet,31,,,31282000AK0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,561,1.441406,43.656564
2019-398368,2019-03-01,000001,Vente,361050,,,BORDE LONGUE,B004,31140,31282,Launaguet,31,,,31282000AK0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,10,1.440982,43.656765
2019-398410,2019-03-14,000001,Vente,89000,94,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AA0001,,,76,33.61,,,,,,,,,1,2,Appartement,34,2,,,,,,1.448261,43.679059
2019-398410,2019-03-14,000001,Vente,89000,94,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AA0001,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.448261,43.679059
2019-398744,2019-03-25,000001,Vente,106813,94,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AA0001,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.448261,43.679059
2019-398744,2019-03-25,000001,Vente,106813,94,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AA0001,,,56,50.54,,,,,,,,,1,2,Appartement,51,3,,,,,,1.448261,43.679059
2019-398934,2019-03-20,000001,Vente,67000,94,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AA0001,,,42,33.93,,,,,,,,,1,2,Appartement,34,2,,,,,,1.448261,43.679059
2019-398934,2019-03-20,000001,Vente,67000,94,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AA0001,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.448261,43.679059
2019-399024,2019-04-11,000001,Vente en l'état futur d'achèvement,160990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-399024,2019-04-11,000001,Vente en l'état futur d'achèvement,160990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,25,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.455117,43.655435
2019-399215,2019-03-25,000001,Vente en l'état futur d'achèvement,134000,45,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AB0052,,,14,,,,,,,,,,1,1,Maison,47,2,,,,,,1.446176,43.673318
2019-399215,2019-03-25,000001,Vente en l'état futur d'achèvement,134000,45,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AB0052,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446176,43.673318
2019-399255,2019-03-29,000001,Vente,229700,71,,RTE DE BESSIERES,0020,31140,31282,Launaguet,31,,,31282000AB0199,,,15,94.54,31,,,,,,,,2,1,Maison,97,4,,,,,,1.445765,43.675469
2019-399269,2019-04-17,000001,Vente,265000,1,,RUE CLAUDE CORNAC,0087,31140,31282,Launaguet,31,,,31282000AC0254,,,4,,,,,,,,,,1,1,Maison,92,4,,,,,,1.451208,43.674193
2019-399272,2019-03-28,000002,Vente,311650,27,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AP0202,,,,,,,,,,,,,0,1,Maison,124,5,,,,,,1.469297,43.672934
2019-399272,2019-03-28,000002,Vente,311650,27,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AP0202,,,,,,,,,,,,,0,1,Maison,30,1,,,,,,1.469297,43.672934
2019-399775,2019-05-06,000001,Vente en l'état futur d'achèvement,213990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-399775,2019-05-06,000001,Vente en l'état futur d'achèvement,213990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,22,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.455117,43.655435
2019-399775,2019-05-06,000001,Vente en l'état futur d'achèvement,213990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-399814,2019-04-25,000001,Vente,153400,20,,RUE PIERRE MENDES FRANCE,0189,31140,31282,Launaguet,31,,,31282000AC0251,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.45274,43.673474
2019-399814,2019-04-25,000001,Vente,153400,20,,RUE PIERRE MENDES FRANCE,0189,31140,31282,Launaguet,31,,,31282000AC0251,,,12,,,,,,,,,,1,2,Appartement,74,4,,,,,,1.45274,43.673474
2019-399834,2019-04-17,000001,Vente,80000,20,,RUE PIERRE MENDES FRANCE,0189,31140,31282,Launaguet,31,,,31282000AC0251,,,24,31.84,,,,,,,,,1,2,Appartement,30,2,,,,,,1.45274,43.673474
2019-399834,2019-04-17,000001,Vente,80000,20,,RUE PIERRE MENDES FRANCE,0189,31140,31282,Launaguet,31,,,31282000AC0251,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.45274,43.673474
2019-399932,2019-04-23,000001,Vente,93000,82,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AR0051,,,140,40.37,,,,,,,,,1,2,Appartement,41,2,,,,,,1.460201,43.67513
2019-399932,2019-04-23,000001,Vente,93000,82,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AR0051,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.460201,43.67513
2019-399932,2019-04-23,000001,Vente,93000,82,,CHE DES COMBES,0070,31140,31282,Launaguet,31,,,31282000AR0051,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.460201,43.67513
2019-400033,2019-04-23,000001,Vente,225000,188,,RUE JUPITER,0162,31140,31282,Launaguet,31,,,31282000AA0167,,,188,92.48,,,,,,,,,1,1,Maison,88,4,,,,,,1.449129,43.679267
2019-400284,2019-05-09,000001,Vente,197000,99,,AV DES NOBLES,0180,31140,31282,Launaguet,31,,,31282000AC0300,,,7,,,,,,,,,,1,1,Maison,90,4,,,,,,1.449175,43.671336
2019-400379,2019-04-29,000001,Vente,341410,31,,RUE GERARD PHILIPPE,0138,31140,31282,Launaguet,31,,,31282000AN0394,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,638,1.451686,43.662347
2019-400409,2019-05-27,000001,Vente,1,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,1.451602,43.655199
2019-400448,2019-05-10,000001,Vente,203600,99,,AV DES NOBLES,0180,31140,31282,Launaguet,31,,,31282000AC0300,,,10,,,,,,,,,,1,1,Maison,88,4,,,,,,1.449175,43.671336
2019-400484,2019-03-06,000002,Vente,212500,233,,CHE BOUDOU,0030,31140,31282,Launaguet,31,,,31282000AI0102,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,500,1.441823,43.664831
2019-400484,2019-03-06,000002,Vente,212500,233,,CHE BOUDOU,0030,31140,31282,Launaguet,31,,,31282000AI0102,,,,,,,,,,,,,0,,,,,T,terres,,,2943,1.441823,43.664831
2019-400516,2019-05-10,000001,Vente,320000,1,,RUE JEAN JAURES,0153,31140,31282,Launaguet,31,,,31282000AC0293,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,406,1.451461,43.671977
2019-400516,2019-05-10,000001,Vente,320000,1,,RUE JEAN JAURES,0153,31140,31282,Launaguet,31,,,31282000AC0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,406,1.451461,43.671977
2019-400596,2019-05-27,000001,Vente en l'état futur d'achèvement,213990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,37,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.455117,43.655435
2019-400596,2019-05-27,000001,Vente en l'état futur d'achèvement,213990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-400596,2019-05-27,000001,Vente en l'état futur d'achèvement,213990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-400715,2019-05-17,000001,Vente,12000,,,RUE NEPTUNE,0203,31140,31282,Launaguet,31,,,31282000AA0167,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.449129,43.679267
2019-400733,2019-05-10,000001,Vente,241250,5,,RUE DU 19 MARS 1962,0172,31140,31282,Launaguet,31,,,31282000AC0019,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,574,1.449365,43.67227
2019-400751,2019-06-06,000001,Vente en l'état futur d'achèvement,160990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455117,43.655435
2019-400751,2019-06-06,000001,Vente en l'état futur d'achèvement,160990,,,DORTIS,B013,31140,31282,Launaguet,31,,,31282000AM0049,,,4,,,,,,,,,,1,,,,,,,,,,1.455117,43.655435
2019-400767,2019-05-22,000001,Vente,106420,20,,RUE PIERRE MENDES FRANCE,0189,31140,31282,Launaguet,31,,,31282000AC0251,,,22,48.95,,,,,,,,,1,2,Appartement,48,3,,,,,,1.45274,43.673474
2019-400767,2019-05-22,000001,Vente,106420,20,,RUE PIERRE MENDES FRANCE,0189,31140,31282,Launaguet,31,,,31282000AC0251,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.45274,43.673474
2019-400780,2019-05-13,000001,Vente,152000,191,,RUE JUPITER,0162,31140,31282,Launaguet,31,,,31282000AA0167,,,191,77.18,,,,,,,,,1,1,Maison,58,3,,,,,,1.449129,43.679267
2019-400780,2019-05-13,000001,Vente,152000,,,RUE VENUS,0254,31140,31282,Launaguet,31,,,31282000AA0167,,,493,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.449129,43.679267
2019-400808,2019-05-24,000001,Vente,11000,,,RUE VENUS,0254,31140,31282,Launaguet,31,,,31282000AA0167,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.449129,43.679267
2019-400866,2019-05-17,000002,Vente,250000,10,,IMP DU PONT,0220,31140,31282,Launaguet,31,,,31282000AE0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2395,1.444295,43.667749
2019-400866,2019-05-17,000002,Vente,250000,10,,IMP DU PONT,0220,31140,31282,Launaguet,31,,,31282000AE0274,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,2395,1.444295,43.667749