siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301417754,00019,30141775400019,O,,NN,,,,true,1,,,,LD,LES GODETS,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.160507,47.821709,0.92,street,Lieu Dit les Godets 89120 Charny Orée de Puisaye,89086_u7tddg,G,LIEU DIT LES GODETS,
306261165,00022,30626116500022,O,,NN,,,,true,1,,,,RUE,DE LA MONTAGNE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.4150109,48.5677317,0.9,poi,Rue de la Montagne (Pont) Écharcon,https://osm.org/way/80761739,G,,
312403546,00012,31240354600012,O,,NN,,,,true,1,,,,PL,DE LA HALLE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.1541,47.806772,0.76,street,Ruelle de la Halle 89120 Charny Orée de Puisaye,89192_0134,G,RUELLE DE LA HALLE,
312418718,00010,31241871800010,O,,NN,,,,true,1,,,,PL,DE LA HALLE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.1541,47.806772,0.76,street,Ruelle de la Halle 89120 Charny Orée de Puisaye,89192_0134,G,RUELLE DE LA HALLE,
312418734,00017,31241873400017,O,,NN,,,,true,1,,,,PL,DE LA HALLE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.1541,47.806772,0.76,street,Ruelle de la Halle 89120 Charny Orée de Puisaye,89192_0134,G,RUELLE DE LA HALLE,
313143547,00021,31314354700021,O,,NN,,,,true,1,,,,RUE,DE LA MONTAGNE GAILLARDE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
315396739,00023,31539673900023,O,1992-05-01,NN,,,,true,1,,,,RUE,DU PONT,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
316219757,00028,31621975700028,O,,NN,,,,true,1,,,,,GRANDE RUE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1991-04-06,F,,,,,67.01,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
319994729,00014,31999472900014,O,,,,,,true,1,,,,PL,DE LA HALLE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.1541,47.806772,0.76,street,Ruelle de la Halle 89120 Charny Orée de Puisaye,89192_0134,G,RUELLE DE LA HALLE,
321626210,00017,32162621000017,O,,NN,,,,true,1,,,,RUE,MONTAGNE GAILLARD,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,81.21,NAP,N,,,0,,,,,,
333048817,00014,33304881700014,O,,NN,,,,true,1,,,,,LA BONDE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.132665,47.798912,0.92,street,La Bonde Grandchamp (Grandchamp) 89120 Charny Orée de Puisaye,89192_b026,G,LA BONDE GRANDCHAMP,GRANDCHAMP
334296837,00019,33429683700019,O,1985-11-01,,,,,true,1,,,,LD,LA MARTINERIE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,3.162273,47.796886,0.95,street,La Martinerie 89120 Charny Orée de Puisaye,89086_xj1coo,G,LA MARTINERIE,
334565199,00018,33456519900018,O,,NN,,,,true,1,,,,LD,LA RONCE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,83.01,NAP,N,3.194423,47.792517,0.92,street,Lieu Dit la Ronce 89120 Charny Orée de Puisaye,89086_jp4cbm,G,LIEU DIT LA RONCE,
334762242,00017,33476224200017,O,1900-01-01,NN,,,2012-10-11T08:14:00,false,3,,,,PL,DE LA HALLE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,3.1541,47.806772,0.76,street,Ruelle de la Halle 89120 Charny Orée de Puisaye,89192_0134,G,RUELLE DE LA HALLE,
338428071,00017,33842807100017,O,,,,,,true,1,,,,LD,LES ROSEAUX,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,-1.8613435,47.91572,0.9,poi.community_centre,Les Roseaux (Salle des fêtes) Guignen,https://osm.org/way/83165863,G,,
338451016,00012,33845101600012,O,,,,,,true,1,,,,PL,DE LA HALLE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.1541,47.806772,0.76,street,Ruelle de la Halle 89120 Charny Orée de Puisaye,89192_0134,G,RUELLE DE LA HALLE,
342921574,00014,34292157400014,O,,NN,,,,true,1,,,,RUE,MONTAGNE GAILLARD,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,62.43,NAP,N,,,0,,,,,,
349528950,00018,34952895000018,O,,NN,,,,true,1,,,,PL,DE LA HALLE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,55.1A,NAF1993,N,3.1541,47.806772,0.76,street,Ruelle de la Halle 89120 Charny Orée de Puisaye,89192_0134,G,RUELLE DE LA HALLE,
349582676,00012,34958267600012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,3.154602,47.806239,0.81,street,Place de l'Église (Grandchamp) 89120 Charny Orée de Puisaye,89192_0070,G,PLACE DE L EGLISE,GRANDCHAMP
382588358,00012,38258835800012,O,1991-04-06,NN,,,,true,1,,,,,GRANDE RUE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
388214512,00021,38821451200021,O,1996-01-02,NN,,,,true,1,,,,,LA RAMERIE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.4Z,NAF1993,O,3.15145,47.794034,0.92,street,La Ramerie (Grandchamp) 89120 Charny Orée de Puisaye,89086_s9mza0,G,LA RAMERIE,GRANDCHAMP
389252552,00010,38925255200010,O,,NN,,,,true,1,,,,,,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
390791085,00017,39079108500017,O,,NN,,,,true,1,,,,,,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
392088340,00014,39208834000014,O,,NN,,,,true,1,,,,,LES BARBETS,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393169867,00016,39316986700016,O,1993-11-02,NN,,,2011-04-28T00:57:47,false,4,,,,RTE,DE CHARNY,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,50.2Z,NAF1993,N,3.150319,47.812113,0.92,street,Rte Grande Route 89120 Charny Orée de Puisaye,89192_0115,G,RTE GRANDE ROUTE,
403350960,00015,40335096000015,O,,NN,,,,true,1,,,,PL,DE LA HALLE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,55.3A,NAF1993,N,3.1541,47.806772,0.76,street,Ruelle de la Halle 89120 Charny Orée de Puisaye,89192_0134,G,RUELLE DE LA HALLE,
414326009,00019,41432600900019,O,1997-07-01,,,,2014-01-22T13:34:13,false,3,,,,PL,DE LA HALLE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,74.1J,NAF1993,N,3.1541,47.806772,0.76,street,Ruelle de la Halle 89120 Charny Orée de Puisaye,89192_0134,G,RUELLE DE LA HALLE,
418445573,00011,41844557300011,O,1998-05-02,,,,,true,1,,,,RTE,DE SOMMECAISE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,52.4Y,NAF1993,N,3.233667,47.8491935,0.75,poi.place_of_worship,(Lieu de culte) Sommecaise,https://osm.org/way/248271015,G,,
429266786,00012,42926678600012,O,,NN,,,2007-01-18T09:42:39,true,1,,,,,LE CHAMP AU LOUP,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,3.136308,47.796257,0.78,street,Lieu Dit Champ au Loup 89120 Charny Orée de Puisaye,89192_b041,G,LIEU DIT CHAMP AU LOUP,
505841437,00013,50584143700013,O,1900-01-01,,,,2011-05-03T00:16:37,false,3,,,,,,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
506241785,00019,50624178500019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,3.154602,47.806239,0.81,street,Place de l'Église (Grandchamp) 89120 Charny Orée de Puisaye,89192_0070,G,PLACE DE L EGLISE,GRANDCHAMP
506340371,00018,50634037100018,O,,NN,,,,true,1,,,,,,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,22.02,NAP,N,,,0,,,,,,
506440437,00016,50644043700016,O,,NN,,,,true,1,,,,,,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.04,NAP,N,,,0,,,,,,
506541994,00014,50654199400014,O,,NN,,,,true,1,,,,,,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
506640051,00013,50664005100013,O,,,,,,true,1,,,,,,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
507040038,00014,50704003800014,O,,,,,,true,1,,,,LD,LES ROSEAUX,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.8613435,47.91572,0.9,poi.community_centre,Les Roseaux (Salle des fêtes) Guignen,https://osm.org/way/83165863,G,,
705870483,00025,70587048300025,O,,,,,,true,1,,,,LD,CHAMPS AU LOUP,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.136308,47.796257,0.75,street,Lieu Dit Champ au Loup 89120 Charny Orée de Puisaye,89192_b041,G,LIEU DIT CHAMP AU LOUP,
778666289,00013,77866628900013,O,,NN,,,,true,1,,,,,,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
778666297,00016,77866629700016,O,,,,,2006-11-25T22:10:31,true,1,,,,,,89350,GRANDCHAMP,,,89192,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,67.02,NAP,N,,,0,,,,,,
