siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300480266,00026,30048026600026,O,,NN,,,,true,1,,,,,VILLAGE CAILLOUX,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,15.9J,NAF1993,N,0.187062,48.859922,0.94,street,Village Cailloux 61310 Gouffern en Auge,61477_b243,G,VILLAGE CAILLOUX,
301178463,00016,30117846300016,O,,,,,,true,1,,,,LD,LA VIMONDIERE,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302197108,00012,30219710800012,O,,,,,,true,1,,,,LD,LA VIMONDERIE,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,0.212839,48.845607,0.94,street,La Vimonderie 61310 Gouffern en Auge,61474_bipehq,G,LA VIMONDERIE,
305178097,00013,30517809700013,O,,NN,,,,true,1,,,,,,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
322243320,00015,32224332000015,O,,,,,,true,1,,,,LD,LA BRUYERE FRESNAYE,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,0.183739,48.86436,0.84,street,Lieu Dit la Bruyere Fresnay (Survie) 61310 Gouffern en Auge,61477_b030,G,LIEU DIT LA BRUYERE FRESNAY,SURVIE
326415106,00011,32641510600011,O,,NN,,,,true,1,,,,,RATTEPRUNE,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
331669259,00011,33166925900011,O,,NN,,,,true,1,,,,LD,LA RUPIERE,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,6.6672059,46.2058636,0.88,poi.track,Impasse de la Rupière (Chemin) Essert-Romand,https://osm.org/way/288696245,G,,
331699017,00017,33169901700017,O,,NN,,,,true,1,,,,,LES GAINS,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.50,NAP,N,0.199164,48.844835,0.92,street,Les Gains Survie 61310 Gouffern en Auge,61477_b106,G,LES GAINS SURVIE,
332055482,00027,33205548200027,O,,NN,,,,true,1,,,,,LA COURTINIERE,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,0.204793,48.848465,0.93,street,La Courtiniere Survie 61310 Gouffern en Auge,61477_b083,G,LA COURTINIERE SURVIE,
332218072,00012,33221807200012,O,1985-01-01,NN,,,,true,1,,,,LD,LE POIRIER,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,01.3Z,NAF1993,N,0.168561,48.847979,0.92,street,Le Village Poirier 61310 Gouffern en Auge,61477_b246,G,LE VILLAGE POIRIER,
339973034,00012,33997303400012,O,,NN,,,,true,1,,,,,LA RUPIERE,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.07,NAP,N,6.6672059,46.2058636,0.88,poi.track,Impasse de la Rupière (Chemin) Essert-Romand,https://osm.org/way/288696245,G,,
340501063,00010,34050106300010,O,,NN,,,,true,1,,,,,FERME FORET,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,4.6655658,46.8221637,0.89,poi.farmyard,Ferme de la Forêt (Corps de ferme) Saint-Mard-de-Vaux,https://osm.org/way/227358742,G,,
344285515,00013,34428551500013,O,,NN,,,,true,1,,,,,FERRIERE,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2A,NAF1993,N,0.202862,48.825946,0.92,street,La Ferriere Survie 61310 Gouffern en Auge,61477_b097,G,LA FERRIERE SURVIE,
380567784,00018,38056778400018,O,,NN,,,,true,1,,,,,LES GAINS,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,0.199164,48.844835,0.92,street,Les Gains Survie 61310 Gouffern en Auge,61477_b106,G,LES GAINS SURVIE,
391142171,00019,39114217100019,O,1900-01-01,NN,,,2011-04-28T00:55:36,false,3,,,,,,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415035302,00017,41503530200017,O,,,,,,true,1,,,,,FERME DE STE CROIX,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,5.6359644,43.9072968,0.75,poi.farmyard,Les Lauronis (Corps de ferme) Sainte-Croix-à-Lauze,https://osm.org/way/458970857,G,,
430242453,00016,43024245300016,O,2000-04-07,,,,,true,1,,,,,LES PRES DE SAINTE CROIX,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,0.195488,48.835483,0.94,street,Les Pres de Sainte-croix 61310 Gouffern en Auge,61477_b213,G,LES PRES DE SAINTE CROIX,
430467423,00017,43046742300017,O,2000-04-07,NN,,,2011-12-23T10:19:25,false,4,,,,,,61310,SURVIE,,,61477,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
