siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045770716,00012,04577071600012,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
046271441,00027,04627144100027,O,,,,,2012-10-15T09:00:22,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,57.01,NAP,N,,,0,,,,,,
047170089,00016,04717008900016,O,,,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1988-07-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
200064350,00016,20006435000016,O,2017-01-01,03,2020,,2022-08-29T09:05:18,true,1,,,,RUE,DE LA MAIRIE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.688325,43.155482,0.94,street,Rue de la Mairie 64570 Ance Féas,64225_0281,G,RUE DE LA MAIRIE,
200064350,00024,20006435000024,O,2017-01-01,,,,2017-01-03T09:46:55,false,1,,1,,PL,DE LA MAIRIE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'ANCE,,,,84.11Z,NAFRev2,N,-0.691427,43.144948,0.84,housenumber,1 Place de la Mairie 64570 Ance Féas,64020_0115_00001,G,1 PLACE DE LA MAIRIE,
200064350,00032,20006435000032,O,2017-01-01,,,,2021-02-23T10:29:55,false,1,,,,RUE,DE LA MAIRIE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE FEAS,,,,84.11Z,NAFRev2,N,-0.688325,43.155482,0.94,street,Rue de la Mairie 64570 Ance Féas,64225_0281,G,RUE DE LA MAIRIE,
200064350,00040,20006435000040,O,2017-01-01,01,2020,,2022-08-29T09:05:18,false,1,,,,RUE,DE L'ARREQUET,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.686908,43.155338,0.94,street,Rue de l’Arréquet 64570 Ance Féas,64225_0030,G,RUE DE L ARREQUET,
216400200,00012,21640020000012,O,1983-03-01,NN,,,2018-09-29T12:05:59,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400200,00020,21640020000020,O,1985-12-04,NN,,,2017-02-12T14:22:54,false,5,,,,,LE BOURG,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE,,,,85.10Z,NAFRev2,N,-0.681147,43.144966,0.52,street,Chemin Bourgasy 64570 Ance Féas,64020_0040,G,CHEMIN BOURGASY,
216400200,00038,21640020000038,O,1995-12-25,NN,,,2017-02-12T14:22:54,false,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU & ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216400200,00046,21640020000046,O,2004-04-13,NN,,,2017-01-03T09:17:24,false,4,,,,,LE BOURG,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2009-12-18,F,LOTISSEMENT ANCE,,,,42.99Z,NAFRev2,N,-0.681147,43.144966,0.52,street,Chemin Bourgasy 64570 Ance Féas,64020_0040,G,CHEMIN BOURGASY,
216402255,00014,21640225500014,O,1983-03-01,NN,,,2018-09-29T12:06:00,true,5,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402255,00022,21640225500022,O,1983-12-21,NN,,,2019-06-24T13:11:38,false,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216402255,00030,21640225500030,O,1998-01-01,NN,,,2017-02-12T14:22:54,false,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256402058,00026,25640205800026,O,1990-01-30,NN,,,2019-06-24T13:13:41,true,5,,,,,MAIRIE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,84.12Z,NAFRev2,O,-0.688325,43.155482,0.91,street,Rue de la Mairie 64570 Ance Féas,64225_0281,G,RUE DE LA MAIRIE,
266400191,00018,26640019100018,O,1983-03-01,NN,,,2017-02-12T14:26:16,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266402148,00016,26640214800016,O,1983-03-01,NN,,,2017-02-12T14:26:16,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300571981,00012,30057198100012,O,1973-01-01,NN,,,2022-03-23T16:05:06,true,6,,,,RUE,DE L'ARREQUET,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.686908,43.155338,0.94,street,Rue de l’Arréquet 64570 Ance Féas,64225_0030,G,RUE DE L ARREQUET,
301386405,00015,30138640500015,O,1974-01-01,NN,,,,true,1,,,,,LA FORGERIE DU BEAU SITE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
304782014,00027,30478201400027,O,1991-01-01,NN,,,2022-09-30T07:50:24,false,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305984429,00012,30598442900012,O,1976-01-01,NN,,4391AZ,2018-09-29T12:11:27,true,5,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
308230747,00013,30823074700013,O,1987-06-15,NN,,,2008-11-07T00:23:25,true,5,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
309899631,00019,30989963100019,O,1900-01-01,NN,,,2009-06-27T03:51:54,true,4,,,,QUAI,TALON DE NAVARRE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
310618806,00015,31061880600015,O,,,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
314510777,00019,31451077700019,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
316445352,00032,31644535200032,O,1988-01-01,NN,,9529ZF,2018-01-10T08:51:06,true,6,CHEMIN HONDEVILLE,6,,,QUA CROIX DE POULIT,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,-0.692564,43.165317,0.78,street,Croix de Poulit 64570 Ance Féas,64225_B051,G,CROIX DE POULIT,
316445352,00040,31644535200040,O,1992-01-01,NN,,4391AZ,2015-07-02T10:56:55,false,6,,,,QUA,CROIX DE POULIT,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32A,NAFRev2,N,-0.692564,43.165317,0.78,street,Croix de Poulit 64570 Ance Féas,64225_B051,G,CROIX DE POULIT,
317671527,00016,31767152700016,O,1980-01-01,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
319262986,00015,31926298600015,O,1980-06-23,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
321097719,00017,32109771900017,O,1981-03-01,NN,,,2020-02-03T11:37:24,false,7,,,,RTE,D ARAMITS,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
321097719,00033,32109771900033,O,2014-01-01,,,,2020-02-03T11:37:24,true,2,,,,CHE,TALOU PLAT,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.669335,43.165331,0.81,street,Chemin Talou Plat 64570 Ance Féas,64225_0470,G,CHEMIN TALOU PLAT,
321479214,00025,32147921400025,O,2008-01-01,NN,,,2014-12-18T04:32:03,true,7,,,,RUE,DE BARETOUS,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2014-12-17,F,ELECTRICITE GENERALE TALOU FRANCIS,,,,43.21A,NAFRev2,N,-0.687986,43.155938,0.94,street,Rue de Barétous (Féas) 64570 Ance Féas,64225_0040,G,RUE DE BARETOUS,FEAS
321943953,00026,32194395300026,O,1999-01-01,NN,,,2017-01-03T09:32:07,false,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323431064,00027,32343106400027,O,1970-10-01,NN,,,2007-01-18T09:16:15,true,3,,,,,RECASSAT,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324137074,00047,32413707400047,O,1900-01-01,NN,,,2011-04-28T00:20:59,false,3,,,,,LE BOURG,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,52.7D,NAF1993,N,-0.681147,43.144966,0.52,street,Chemin Bourgasy 64570 Ance Féas,64020_0040,G,CHEMIN BOURGASY,
324137074,00054,32413707400054,O,2000-01-01,NN,,,2022-03-30T03:39:44,false,9,,,,,LE BOURG,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.21A,NAFRev2,N,-0.681147,43.144966,0.52,street,Chemin Bourgasy 64570 Ance Féas,64020_0040,G,CHEMIN BOURGASY,
326339223,00025,32633922300025,O,1995-06-30,NN,,,,true,3,,,,QUA,HAILLERE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-0.68533,43.167361,0.68,street,Haillere 64570 Ance Féas,64225_1gz4e1,G,HAILLERE,
327972055,00013,32797205500013,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,81.11,NAP,N,,,0,,,,,,
329174700,00016,32917470000016,O,1984-01-01,NN,,,2017-01-03T09:32:18,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329402168,00028,32940216800028,O,,NN,,,,true,1,,,,,HAUT DE FEAS,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,02.20,NAP,N,-0.700662,43.153115,0.84,street,Chemin de Bascou de Haut 64570 Ance Féas,64225_0060,G,CHEMIN DE BASCOU DE HAUT,
329551956,00017,32955195600017,O,1984-03-01,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330279340,00021,33027934000021,O,1986-03-03,NN,,,2017-01-03T09:46:54,false,4,,,,,BOURG,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,92.3A,NAF1993,N,-0.681147,43.144966,0.75,street,Chemin Bourgasy 64570 Ance Féas,64020_0040,G,CHEMIN BOURGASY,
330921297,00017,33092129700017,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331821199,00014,33182119900014,O,1985-01-01,NN,,,2008-01-04T20:18:00,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
331871103,00015,33187110300015,O,,NN,,,,true,1,,,,,MAISON CARICABU,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331871111,00018,33187111100018,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333302503,00011,33330250300011,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334408085,00010,33440808500010,O,1986-01-08,NN,,9602AB,2015-03-17T00:22:35,true,3,,,,,CROIX DU TRON,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.693765,43.157902,0.54,street,Chemin du Tron 64570 Ance Féas,64225_0500,G,CHEMIN DU TRON,
339463234,00015,33946323400015,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
340221050,00016,34022105000016,O,1987-01-01,NN,,,2006-10-24T05:33:50,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343461109,00013,34346110900013,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
344772827,00038,34477282700038,O,1989-12-31,NN,,,2016-11-10T03:27:23,true,6,,,,CHE,BASCOU DE HAUT,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,95.21Z,NAFRev2,N,-0.700662,43.153115,0.89,street,Chemin de Bascou de Haut 64570 Ance Féas,64225_0060,G,CHEMIN DE BASCOU DE HAUT,
347670473,00029,34767047300029,O,1995-05-01,NN,,,2006-11-25T10:55:19,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
349572073,00014,34957207300014,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350946349,00015,35094634900015,O,1989-06-01,NN,,,2021-02-23T11:03:37,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352360952,00019,35236095200019,O,1989-10-01,NN,,,2019-07-03T09:00:05,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352571327,00019,35257132700019,O,1990-05-15,NN,,,2019-08-25T14:58:12,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
352574594,00011,35257459400011,O,1989-10-20,NN,,,2008-01-04T23:44:05,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353044746,00017,35304474600017,O,,,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
353419534,00014,35341953400014,O,1990-01-01,NN,,,2019-03-29T11:32:50,true,5,,13,B,RUE,DU PONT VERT,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.45Z,NAFRev2,N,-0.688379,43.146059,0.82,housenumber,13bis Rue du Pont du Vert 64570 Ance Féas,64020_0135_00013_bis,G,13BIS RUE DU PONT DU VERT,
353691702,00016,35369170200016,O,,NN,,,,true,1,,,,LOT,BARTHEZ,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1991-03-02,F,,,,,62.11,NAP,N,-0.688775,43.163897,0.47,street,Chemin des Barthes 64570 Ance Féas,64225_0050,G,CHEMIN DES BARTHES,
353948581,00031,35394858100031,O,2015-10-01,,,,2017-01-03T09:17:27,true,2,,1,,RTE,DU BARETOUS,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,75.00Z,NAFRev2,N,-0.691132,43.146375,0.84,housenumber,1 Route du Baretous 64570 Ance Féas,64020_0025_00001,G,1 ROUTE DU BARETOUS,
353948805,00042,35394880500042,O,2000-07-01,NN,,,2010-12-16T05:22:09,false,3,,,,QUA,LES BAINS,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
356000729,08714,35600072908714,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2001-01-11,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-0.681147,43.144966,0.52,street,Chemin Bourgasy 64570 Ance Féas,64020_0040,G,CHEMIN BOURGASY,
377975412,00018,37797541200018,O,1990-04-02,NN,,4399CZ,2017-01-18T08:39:12,true,6,QUARTIER DU BAS,,,CHE,DE CAMBOT,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-0.678698,43.169563,0.81,street,Chemin de Cambot 64570 Ance Féas,64225_0130,G,CHEMIN DE CAMBOT,
381177856,00022,38117785600022,O,1994-01-01,NN,,,,false,4,,,,RTE,D'ARAMITS,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
381669274,00015,38166927400015,O,1991-01-01,NN,,4312BA,2021-05-27T14:34:46,true,5,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,43.12B,NAFRev2,N,,,0,,,,,,
382323954,00018,38232395400018,O,1991-06-01,02,2020,,2022-08-29T09:09:25,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383193471,00042,38319347100042,O,2018-04-01,,,,2018-06-22T08:33:06,false,2,,10,,CHE,HONDEVILLE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.21Z,NAFRev2,N,-0.690445,43.163545,0.84,housenumber,10 Chemin Hondeville 64570 Ance Féas,64225_0220_00010,G,10 CHEMIN HONDEVILLE,
384435129,00018,38443512900018,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
387996481,00017,38799648100017,O,1992-07-01,NN,,,2021-12-11T04:03:43,false,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
389086018,00014,38908601800014,O,1900-01-01,NN,,,2011-04-28T00:53:35,false,3,,,,,CAMPING DU VIEUX MOULIN,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,60.2E,NAF1993,N,-0.685506,43.165082,0.41,street,Chemin du Moulin 64570 Ance Féas,64225_0320,G,CHEMIN DU MOULIN,
389883786,00011,38988378600011,O,1993-01-01,NN,,,2021-02-23T11:15:50,true,4,,,,,MAISON CHICORP,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390787067,00011,39078706700011,O,1993-03-01,,,,2017-01-03T09:46:58,false,4,,,,,MAIRIE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,91.3E,NAF1993,N,-0.688325,43.155482,0.91,street,Rue de la Mairie 64570 Ance Féas,64225_0281,G,RUE DE LA MAIRIE,
390849966,00010,39084996600010,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391175551,00012,39117555100012,O,1993-01-01,NN,,,2011-04-15T05:46:45,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391885654,00015,39188565400015,O,1993-07-12,NN,,,2019-11-14T19:35:49,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393525704,00010,39352570400010,O,1992-04-24,NN,,,2016-01-12T00:15:08,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393807623,00011,39380762300011,O,1991-12-18,NN,,,2017-09-26T15:17:52,false,4,MONSIEUR MIRAMON DENIS,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
394011852,00016,39401185200016,O,1994-01-01,NN,,,2014-11-18T04:15:37,true,4,,,,,MAISON GUIETTARNAUD,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2013-10-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394202279,00011,39420227900011,O,,NN,,,,true,1,,,,PL,DES OUSTALETS,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,93.0B,NAF1993,N,-0.687693,43.157685,0.83,street,Place des Oustalets 64570 Ance Féas,64225_0360,G,PLACE DES OUSTALETS,
394485346,00016,39448534600016,O,1992-01-01,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394891527,00019,39489152700019,O,1900-01-01,NN,,,2011-04-28T00:59:24,false,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
398190603,00017,39819060300017,O,1994-08-30,NN,,,2016-09-15T09:57:32,false,4,,,,,AU CHATEAU,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
398307140,00010,39830714000010,O,1994-07-15,,,,2006-10-28T02:33:06,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
399731884,00017,39973188400017,O,1995-01-01,NN,,,2017-01-03T09:46:55,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399872647,00017,39987264700017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
400525879,00039,40052587900039,O,2014-03-24,,,,2021-02-23T11:24:25,true,1,,1,,RTE,DE L EGLISE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,45.11Z,NAFRev2,N,-0.689732,43.156558,0.7,street,Rue de l’Eglise 64570 Ance Féas,64225_0180,G,RUE DE L EGLISE,
400525879,00047,40052587900047,O,2014-03-24,,,,2021-02-23T11:24:25,false,1,,,,,QUARTIER DU HAUT,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,JH AUTO,45.11Z,NAFRev2,N,2.4118895,48.8857704,0.89,poi.community_centre,Maison de Quartier du Haut-Pantin (Salle des fêtes) Pantin,https://osm.org/node/3561827187,G,,
400934212,00012,40093421200012,O,1995-05-01,NN,,,2006-10-28T02:54:55,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
401541180,00022,40154118000022,O,2007-12-03,,,,2014-07-08T01:32:18,false,4,LA FORGERIE,,,CHE,DE SAINTE VIGNE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78C,NAFRev2,N,-0.695823,43.166785,0.72,street,Chemin Sainte-Vigne 64570 Ance Féas,64225_0430,G,CHEMIN SAINTE VIGNE,
402367668,00017,40236766800017,O,1995-08-05,NN,,,2014-06-14T03:23:08,true,5,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
403224934,00014,40322493400014,O,1995-10-15,NN,,,2008-01-04T20:18:45,true,3,QUARTIER NARBE,,,,MAISON CARRICABURU,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404353641,00016,40435364100016,O,1982-09-01,NN,,,2008-01-22T12:09:26,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417812153,00019,41781215300019,O,1998-02-26,NN,,,2018-09-29T12:41:21,true,4,CROIX DE POULIT,,,LD,LA CROIX DE POULIT,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,68.20A,NAFRev2,O,-0.692564,43.165317,0.81,street,Croix de Poulit 64570 Ance Féas,64225_B051,G,CROIX DE POULIT,
419176102,00012,41917610200012,O,1982-12-31,NN,,,2017-01-03T09:32:09,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419176128,00017,41917612800017,O,1982-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419176136,00010,41917613600010,O,1982-12-31,NN,,,2017-01-03T09:32:06,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419176144,00014,41917614400014,O,1982-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419176151,00019,41917615100019,O,1991-01-01,NN,,,2021-02-23T11:39:58,true,3,,,,,MAISON CANDAU,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.3829696,47.7600467,0.77,poi.bakery,Maison Candalh (Boulangerie) Lorient,https://osm.org/node/5422586163,G,,
419176177,00014,41917617700014,O,1982-12-31,NN,,,2017-01-03T09:47:01,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419176185,00017,41917618500017,O,1982-12-31,NN,,,2017-01-03T09:17:29,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419176193,00011,41917619300011,O,1996-12-31,,,,2017-01-06T11:33:31,true,4,,,,,QUARTIER BAGAURE,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2012-01-01,A,MSC HORSES,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419176201,00012,41917620100012,O,1992-12-15,,,,2018-03-12T08:09:34,true,5,,,,QUAI,QUARTIER ISQUEM,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
419186259,00018,41918625900018,O,1982-12-31,NN,,,2010-01-17T05:40:31,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419186267,00011,41918626700011,O,1990-07-01,,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
419186275,00014,41918627500014,O,1988-12-31,NN,,,2008-01-04T23:32:19,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419186283,00018,41918628300018,O,1989-12-31,NN,,,2012-02-03T10:09:46,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419382536,00011,41938253600011,O,1998-07-01,NN,,,2013-01-08T10:33:30,true,4,,,,,CROIX DE POULIT,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,55.30Z,NAFRev2,N,-0.692564,43.165317,0.94,street,Croix de Poulit 64570 Ance Féas,64225_B051,G,CROIX DE POULIT,
420339392,00011,42033939200011,O,1997-12-01,NN,,,2019-08-09T10:21:13,true,5,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
420344004,00015,42034400400015,O,,NN,,,,true,1,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420344012,00018,42034401200018,O,1989-12-31,NN,,,2012-11-23T05:21:48,true,4,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420393167,00010,42039316700010,O,1991-12-31,NN,,,2017-01-03T09:17:25,true,3,,,,,,64570,ANCE FEAS,,,64225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,