siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706165,00015,18570616500015,O,1985-09-30,NN,,,2008-01-04T18:18:31,true,3,,73,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.320786,49.333534,0.81,street,Rue de l'Eglise 57920 Buding,57117_0050,G,RUE DE L EGLISE,
200083087,00011,20008308700011,O,2018-10-05,,,,2019-03-28T10:58:35,true,2,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,6.317454,49.332352,0.94,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
215701178,00018,21570117800018,O,1983-03-01,03,2018,,2020-08-25T10:17:52,true,4,,37,,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.323652,49.334261,0.94,housenumber,37 Rue de l'Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
215701178,00026,21570117800026,O,1983-12-21,02,2018,,2020-08-25T10:17:52,false,3,,5,,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.321011,49.333616,0.94,housenumber,5 Rue de l'Eglise 57920 Buding,57117_0050_00005,G,5 RUE DE L EGLISE,
215701178,00034,21570117800034,O,1983-12-21,01,2018,,2020-08-25T10:17:52,false,3,,,,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.320786,49.333534,0.94,street,Rue de l'Eglise 57920 Buding,57117_0050,G,RUE DE L EGLISE,
215701178,00042,21570117800042,O,1997-01-01,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,37,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.323652,49.334261,0.94,housenumber,37 Rue de l'Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
215701178,00059,21570117800059,O,1995-12-25,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,37,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.323652,49.334261,0.94,housenumber,37 Rue de l'Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
245701354,00038,24570135400038,O,2004-04-21,NN,,,2017-01-06T15:19:52,false,3,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES ECONOMIQUE TRANCHE 2,,,,42.99Z,NAFRev2,N,6.317454,49.332352,0.94,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00046,24570135400046,O,2004-09-01,NN,,,2017-01-06T15:20:46,false,3,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,6.317454,49.332352,0.94,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00053,24570135400053,O,2005-03-01,,,,2020-07-09T14:51:47,false,3,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE TERTIAIRE ET DE LOISIRS BUDING,,,,42.99Z,NAFRev2,N,6.317454,49.332352,0.94,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00061,24570135400061,O,2005-03-01,,,,2017-01-06T15:22:26,false,2,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE TERTIAIRE METZERVISSE,,,,42.99Z,NAFRev2,N,6.317454,49.332352,0.94,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
245701354,00111,24570135400111,O,2016-06-30,21,2018,,2020-08-25T10:20:05,true,1,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,84.11Z,NAFRev2,O,6.317454,49.332352,0.94,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
265702274,00019,26570227400019,O,1983-03-01,NN,,,2010-06-26T03:12:23,true,3,MAIRIE,37,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.323652,49.334261,0.94,housenumber,37 Rue de l'Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
316416148,00013,31641614800013,O,,,,,,true,1,,,,RUE,DE KEDANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,18.2J,NAF1993,N,6.321961,49.329987,0.76,street,Route de Kedange 57920 Buding,57117_0090,G,ROUTE DE KEDANGE,
318373859,00012,31837385900012,O,1980-01-01,NN,,,2008-01-04T20:59:57,true,3,,,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.320692,49.332935,0.94,street,Rue Principale 57920 Buding,57117_0120,G,RUE PRINCIPALE,
320397334,00014,32039733400014,O,,NN,,,2006-11-25T09:47:00,true,1,,,,,,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
322594136,00028,32259413600028,O,,NN,,,,true,1,,,,,CAMPING EDF,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,62.46,NAP,N,6.5018212,46.3979383,0.83,poi.camp_site,Camping CCAS EDF Thonon-les-Bains,https://osm.org/way/421790928,G,,
327782488,00016,32778248800016,O,,NN,,,,true,1,,24,,RTE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,6.320982,49.33211,0.79,housenumber,24 Rue Principale 57920 Buding,57117_0120_00024,G,24 RUE PRINCIPALE,
328532502,00031,32853250200031,O,1997-10-13,NN,,,2008-04-26T09:49:49,true,4,,11,,LOT,HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,6.32456,49.334358,0.8,housenumber,11 La Haie du Chevreuil 57920 Buding,57117_b132_00011,G,11 LA HAIE DU CHEVREUIL,
331104885,00024,33110488500024,O,,,,,,true,1,,,,RUE,DU VIEUX MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.319865,49.333173,0.65,street,Rue du Moulin 57920 Buding,57117_0110,G,RUE DU MOULIN,
331682294,00045,33168229400045,O,2000-08-01,,,,,true,1,,4,,RTE,DE METZERVISSE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,15.1A,NAF1993,N,6.320424,49.329753,0.85,housenumber,4 Route de Metzervisse 57920 Buding,57117_0105_00004,G,4 ROUTE DE METZERVISSE,
340646009,00076,34064600900076,O,2015-12-01,,,,2015-12-11T08:21:27,true,1,,9,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2015-12-01,A,OWSO,,,,70.22Z,NAFRev2,N,6.321025,49.333827,0.94,housenumber,9 Rue de l'Eglise 57920 Buding,57117_0050_00009,G,9 RUE DE L EGLISE,
342091220,00026,34209122000026,O,2013-07-01,,,,2016-09-28T14:29:06,true,2,,6,,,LOT LA HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.324969,49.334274,0.82,housenumber,6 La Haie du Chevreuil 57920 Buding,57117_b132_00006,G,6 LA HAIE DU CHEVREUIL,
344353636,00030,34435363600030,O,2000-07-01,NN,,,2011-05-04T08:31:42,false,3,,10,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.4B,NAFRev1,N,6.320432,49.332878,0.94,housenumber,10 Rue Principale 57920 Buding,57117_0120_00010,G,10 RUE PRINCIPALE,
348137464,00015,34813746400015,O,1988-05-01,NN,,,2013-05-24T03:50:08,true,5,,25,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.321647,49.330144,0.94,housenumber,25 Rue Principale 57920 Buding,57117_0120_00025,G,25 RUE PRINCIPALE,
382459998,00011,38245999800011,O,1991-06-27,NN,,,,false,3,,1,,RTE,DE METZERVISSE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2A,NAF1993,N,6.319818,49.326413,0.85,housenumber,1 Route de Metzervisse 57920 Buding,57117_0105_00001,G,1 ROUTE DE METZERVISSE,
385102074,00023,38510207400023,O,2001-06-02,00,2018,4321AB,2020-08-25T10:22:15,false,4,ELZING,2,,RUE,DE LA SCIERIE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.21A,NAFRev2,O,6.32802,49.319345,0.94,housenumber,2 Rue de la Scierie 57920 Buding,57117_0125_00002,G,2 RUE DE LA SCIERIE,
389000795,00036,38900079500036,O,1999-11-08,NN,,,2011-04-23T07:56:30,false,4,,8,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,90.01Z,NAFRev2,O,6.320255,49.332995,0.94,housenumber,8 Rue Principale 57920 Buding,57117_0120_00008,G,8 RUE PRINCIPALE,
389000795,00044,38900079500044,O,2009-12-26,01,2018,,2020-08-25T10:24:05,true,1,,37,,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2009-12-26,A,,,,,90.01Z,NAFRev2,O,6.323652,49.334261,0.94,housenumber,37 Rue de l'Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
393238233,00026,39323823300026,O,2008-08-25,,,,2012-02-08T00:10:40,true,1,,15,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,68.20A,NAFRev2,N,6.321081,49.331343,0.94,housenumber,15 Rue Principale 57920 Buding,57117_0120_00015,G,15 RUE PRINCIPALE,
398130518,00010,39813051800010,O,1994-06-17,NN,,,2008-01-04T18:42:58,true,3,,,,,LA HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.323855,49.334167,0.94,street,La Haie du Chevreuil 57920 Buding,57117_b132,G,LA HAIE DU CHEVREUIL,
398883629,00014,39888362900014,O,,,,,,true,1,,11,,LOT,,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,52.6D,NAF1993,N,6.327625,49.33488,0.51,housenumber,11 L'Oree du Bois 57920 Buding,57117_0115_00011,G,11 L OREE DU BOIS,
399500073,00016,39950007300016,O,1995-01-01,,,,2008-01-04T19:10:48,true,3,ELZING MR HOMBOURGER J LUC,2,,RUE,DE LA SCIERIE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.32802,49.319345,0.94,housenumber,2 Rue de la Scierie 57920 Buding,57117_0125_00002,G,2 RUE DE LA SCIERIE,
403630452,00015,40363045200015,O,1996-01-01,NN,,,2009-11-29T05:08:29,true,4,,26,,RUE,D'INGLANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,6.319263,49.334537,0.79,housenumber,26 Route d'Inglange 57920 Buding,57117_0080_00026,G,26 ROUTE D INGLANGE,
423265578,00017,42326557800017,O,1999-07-01,NN,,,2014-07-08T02:00:02,true,4,ELZING,4,,CHE,DES JARDINS,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.33Z,NAFRev2,N,6.328736,49.319267,0.83,housenumber,4 Chemin des Jardins 57920 Buding,57117_0085_00004,G,4 CHEMIN DES JARDINS,
430632729,00017,43063272900017,O,1991-01-01,NN,,,2008-01-05T01:55:00,true,3,,19,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.321192,49.330766,0.94,housenumber,19 Rue Principale 57920 Buding,57117_0120_00019,G,19 RUE PRINCIPALE,
430633214,00019,43063321400019,O,1987-01-01,NN,,,2008-01-05T01:55:00,true,4,,32,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.320891,49.331536,0.94,housenumber,32 Rue Principale 57920 Buding,57117_0120_00032,G,32 RUE PRINCIPALE,
435322060,00011,43532206000011,O,2001-04-01,NN,,,2008-01-04T19:48:49,true,3,,9,,RTE,D INGLANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.320199,49.333508,0.71,street,Route d'Inglange 57920 Buding,57117_0080,G,ROUTE D INGLANGE,
449341528,00056,44934152800056,O,2017-01-01,,,,2017-09-29T09:12:26,false,1,,10,,RTE,D INGLANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.320179,49.333846,0.84,housenumber,10 Route d'Inglange 57920 Buding,57117_0080_00010,G,10 ROUTE D INGLANGE,
451034532,00015,45103453200015,O,2003-11-21,NN,,,2015-06-04T08:35:40,true,7,,16,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,74.90B,NAFRev2,N,6.320745,49.332602,0.94,housenumber,16 Rue Principale 57920 Buding,57117_0120_00016,G,16 RUE PRINCIPALE,
453650376,00016,45365037600016,O,2003-11-28,02,2018,,2020-08-25T10:19:41,true,4,,37,,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.323652,49.334261,0.94,housenumber,37 Rue de l'Eglise 57920 Buding,57117_0050_00037,G,37 RUE DE L EGLISE,
478113186,00025,47811318600025,O,2008-08-25,,,,2019-06-26T03:37:40,true,2,,15,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2019-04-21,F,,,,,68.20B,NAFRev2,N,6.321081,49.331343,0.94,housenumber,15 Rue Principale 57920 Buding,57117_0120_00015,G,15 RUE PRINCIPALE,
482449105,00014,48244910500014,O,2005-05-23,,,,2008-11-08T02:52:11,true,2,,10,,RUE,DES DEUX PLACES,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2007-08-04,F,,,,,45.3A,NAFRev1,N,6.321191,49.333194,0.73,housenumber,10 Rue des 2 Places 57920 Buding,57117_0040_00010,G,10 RUE DES 2 PLACES,
484562970,00018,48456297000018,O,2005-09-01,NN,,,2014-06-14T03:44:34,true,3,,20,,RTE,D'INGLANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.319676,49.334161,0.84,housenumber,20 Route d'Inglange 57920 Buding,57117_0080_00020,G,20 ROUTE D INGLANGE,
491407631,00010,49140763100010,O,2006-08-01,,,,2009-02-09T08:12:17,true,3,,3,,,COUR DU CHATEAU,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,93.29Z,NAFRev2,N,6.319809,49.333394,0.94,housenumber,3 Cour du Chateau 57920 Buding,57117_0020_00003,G,3 COUR DU CHATEAU,
492891627,00019,49289162700019,O,2006-10-31,,,,2020-03-05T03:49:21,true,2,,19,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.321192,49.330766,0.94,housenumber,19 Rue Principale 57920 Buding,57117_0120_00019,G,19 RUE PRINCIPALE,
493074686,00012,49307468600012,O,1966-09-29,,,,2008-01-05T04:35:29,true,2,MAIRIE,,,,,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.327793,49.319778,0.38,street,Rue de la Scierie 57920 Buding,57117_0125,D,RUE DE LA SCIERIE,
493635437,00012,49363543700012,O,2007-02-01,,,,2008-01-05T04:49:40,true,2,,19,,,HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.325162,49.334919,0.89,housenumber,19 La Haie du Chevreuil 57920 Buding,57117_b132_00019,G,19 LA HAIE DU CHEVREUIL,
494111388,00018,49411138800018,O,2007-02-01,NN,,,2012-06-18T14:49:01,false,2,,19,,,HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8B,NAFRev1,N,6.325162,49.334919,0.89,housenumber,19 La Haie du Chevreuil 57920 Buding,57117_b132_00019,G,19 LA HAIE DU CHEVREUIL,
494111388,00026,49411138800026,O,2012-06-10,,,,2013-05-07T09:49:21,true,2,,1,B,RUE,DE LA FORET - ELZING,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,6.328143,49.320317,0.67,housenumber,1 bis Rue de la Foret 57920 Buding,57117_0060_00001_bis,G,1 BIS RUE DE LA FORET,
494764053,00018,49476405300018,O,2006-10-04,,,,2008-01-05T05:18:29,true,2,,20,,RTE,D'INGLANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.319676,49.334161,0.84,housenumber,20 Route d'Inglange 57920 Buding,57117_0080_00020,G,20 ROUTE D INGLANGE,
495122772,00025,49512277200025,O,2009-11-04,,,,2016-12-14T08:59:39,true,4,,1,,RUE,DES JARDINS,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,62.01Z,NAFRev2,N,6.323084,49.333795,0.94,housenumber,1 Rue des Jardins 57920 Buding,57117_0083_00001,G,1 RUE DES JARDINS,
497692574,00047,49769257400047,O,2019-01-17,,,,2020-02-25T15:33:36,false,1,ELZING,1,,CHE,SPATZFELD,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,01.43Z,NAFRev2,N,6.323014,49.333727,0.31,housenumber,1 Chemin des Jardins 57920 Buding,57117_0085_00001,G,1 CHEMIN DES JARDINS,
512700212,00016,51270021200016,O,2009-05-27,NN,,,2020-04-15T03:44:33,true,3,,,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2011-05-19,F,LA GUINGUETTE DU MOULIN,,,,56.10A,NAFRev2,O,6.319865,49.333173,0.94,street,Rue du Moulin 57920 Buding,57117_0110,G,RUE DU MOULIN,
513816991,00014,51381699100014,O,2009-07-21,,,,2009-10-08T08:43:22,false,2,,7,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.10Z,NAFRev2,N,6.32117,49.331907,0.94,housenumber,7 Rue Principale 57920 Buding,57117_0120_00007,G,7 RUE PRINCIPALE,
515141471,00018,51514147100018,O,2009-10-01,,,,2012-11-10T01:18:57,false,2,,20,,RUE,DES 2 PLACES,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.09Z,NAFRev2,N,6.322093,49.333597,0.94,housenumber,20 Rue des 2 Places 57920 Buding,57117_0040_00020,G,20 RUE DES 2 PLACES,
518810536,00012,51881053600012,O,2009-09-30,,,,2017-07-04T08:25:34,true,2,,15,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.321081,49.331343,0.94,housenumber,15 Rue Principale 57920 Buding,57117_0120_00015,G,15 RUE PRINCIPALE,
521492488,00049,52149248800049,O,2019-01-11,,,,2019-01-17T13:54:49,false,1,,22,,RUE,DES JARDINS,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,47.99A,NAFRev2,N,6.323183,49.333753,0.94,housenumber,22 Rue des Jardins 57920 Buding,57117_0083_00022,G,22 RUE DES JARDINS,
521753012,00017,52175301200017,O,2010-03-05,,,,2012-11-10T02:03:00,true,2,FERME DU MOULIN,1,,RTE,DE METZERVISSE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,10.11Z,NAFRev2,N,6.319818,49.326413,0.85,housenumber,1 Route de Metzervisse 57920 Buding,57117_0105_00001,G,1 ROUTE DE METZERVISSE,
522486075,00016,52248607500016,O,2010-06-01,,,,2012-11-10T02:09:52,true,2,,15,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,33.12Z,NAFRev2,N,6.321627,49.333873,0.94,housenumber,15 Rue de l'Eglise 57920 Buding,57117_0050_00015,G,15 RUE DE L EGLISE,
523149482,00029,52314948200029,O,2017-01-01,,,,2017-09-28T09:25:39,true,1,,10,,RTE,D INGLANGE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.320179,49.333846,0.84,housenumber,10 Route d'Inglange 57920 Buding,57117_0080_00010,G,10 ROUTE D INGLANGE,
539367326,00011,53936732600011,O,2011-03-08,,,,2012-01-23T13:36:26,true,1,,6,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,93.12Z,NAFRev2,N,6.317796,49.332958,0.94,housenumber,6 Rue du Moulin 57920 Buding,57117_0110_00006,G,6 RUE DU MOULIN,
751155284,00019,75115528400019,O,2012-03-05,,,,2012-12-19T16:18:56,true,1,,8,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,56.10A,NAFRev2,N,6.317454,49.332352,0.94,housenumber,8 Rue du Moulin 57920 Buding,57117_0110_00008,G,8 RUE DU MOULIN,
752021881,00079,75202188100079,O,2018-06-02,,,,2018-06-15T11:37:12,true,1,,21,,RUE,RUE DES JARDINS,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,86.90D,NAFRev2,N,6.322315,49.3325,0.9,housenumber,21 Rue des Jardins 57920 Buding,57117_0083_00021,G,21 RUE DES JARDINS,
752497008,00017,75249700800017,O,2012-05-21,NN,,,2015-05-14T09:58:12,false,3,,6,,RUE,DU MOULIN,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2013-01-01,F,LA GUINGUETTE DU MOULIN,,,,56.10A,NAFRev2,O,6.317796,49.332958,0.94,housenumber,6 Rue du Moulin 57920 Buding,57117_0110_00006,G,6 RUE DU MOULIN,
779946615,00019,77994661500019,O,,NN,,,,true,1,,73,,,,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
785480419,00015,78548041900015,O,,,,,,true,1,,,,,,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
785774738,00013,78577473800013,O,,NN,,,,true,1,,19,,,GRAND RUE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,81.21,NAP,N,6.322408,49.332169,0.43,housenumber,19 Rue des Jardins 57920 Buding,57117_0083_00019,G,19 RUE DES JARDINS,
786980375,00012,78698037500012,O,1969-01-01,01,2018,1623ZZ,2020-08-25T10:58:57,true,4,,,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.320692,49.332935,0.94,street,Rue Principale 57920 Buding,57117_0120,G,RUE PRINCIPALE,
789717006,00017,78971700600017,O,2012-12-03,,,4399CZ,2015-03-18T01:38:08,false,2,,3,,RTE,DE METZERVISSE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,JM 57 MULTISERVICES,43.99C,NAFRev2,N,6.320215,49.329589,0.85,housenumber,3 Route de Metzervisse 57920 Buding,57117_0105_00003,G,3 ROUTE DE METZERVISSE,
789787231,00016,78978723100016,O,2012-12-03,,,,2013-06-27T08:33:41,true,2,,3,,RTE,DE METZERVISSE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,96.09Z,NAFRev2,N,6.320215,49.329589,0.85,housenumber,3 Route de Metzervisse 57920 Buding,57117_0105_00003,G,3 ROUTE DE METZERVISSE,
791237480,00011,79123748000011,O,2013-01-01,,,,2016-09-02T08:39:05,true,2,,20,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,6.320891,49.332412,0.94,housenumber,20 Rue Principale 57920 Buding,57117_0120_00020,G,20 RUE PRINCIPALE,
792933954,00010,79293395400010,O,2013-05-06,,,,2019-02-13T08:38:42,true,2,,20,,,LA HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,85.59A,NAFRev2,O,6.325191,49.334969,0.94,housenumber,20 La Haie du Chevreuil 57920 Buding,57117_b132_00020,G,20 LA HAIE DU CHEVREUIL,
803886209,00011,80388620900011,O,2014-07-22,01,2017,,2019-06-24T13:56:29,true,5,12B,,,RUE,DES DEUX PLACES,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,49.41B,NAFRev2,N,6.320767,49.333089,0.7,street,Rue des 2 Places 57920 Buding,57117_0040,G,RUE DES 2 PLACES,
805146081,00015,80514608100015,O,2014-10-14,,,,2014-10-13T12:50:14,true,1,,16,,RUE,PRINCIPALE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,74.90B,NAFRev2,N,6.320745,49.332602,0.94,housenumber,16 Rue Principale 57920 Buding,57117_0120_00016,G,16 RUE PRINCIPALE,
807725007,00015,80772500700015,O,2014-11-10,,,,2019-03-12T08:39:32,true,2,,20,,,LA HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2019-02-10,F,,,,,85.59A,NAFRev2,N,6.325191,49.334969,0.94,housenumber,20 La Haie du Chevreuil 57920 Buding,57117_b132_00020,G,20 LA HAIE DU CHEVREUIL,
808792535,00011,80879253500011,O,2014-12-16,,,,2015-01-08T08:36:59,true,1,,15,,,LOTISSEMENT LA HAIE DU CHEVREUIL,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,68.20B,NAFRev2,N,6.325541,49.334395,0.67,housenumber,15 La Haie du Chevreuil 57920 Buding,57117_b132_00015,G,15 LA HAIE DU CHEVREUIL,
814277620,00021,81427762000021,O,2016-07-01,,,,2017-11-09T08:25:10,true,1,,3,,RTE,DE METZERVISSE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90D,NAFRev2,N,6.320215,49.329589,0.85,housenumber,3 Route de Metzervisse 57920 Buding,57117_0105_00003,G,3 ROUTE DE METZERVISSE,
819401548,00014,81940154800014,O,1995-11-03,,,,2016-03-31T10:59:03,true,1,,21,,RUE,DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,1995-11-03,A,,,,,94.99Z,NAFRev2,N,6.322112,49.333966,0.94,housenumber,21 Rue de l'Eglise 57920 Buding,57117_0050_00021,G,21 RUE DE L EGLISE,
821394657,00018,82139465700018,O,2016-08-01,,,4332AA,2017-11-24T10:56:34,false,2,,,,,35A RUE DE L'EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2017-08-01,F,PASCAL MENUISERIE,,,PASCAL MENUISERIE,43.32A,NAFRev2,N,6.323374,49.334231,0.94,housenumber,35 a Rue de l'Eglise 57920 Buding,57117_0050_00035_a,G,35 A RUE DE L EGLISE,
821394657,00026,82139465700026,O,2017-08-01,,,4332AA,2017-11-24T10:56:34,true,1,ELZING,2,,,A RUE DE LA SCIERIE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2017-08-01,A,PASCAL MENUISERIE,,,PASCAL MENUISERIE,43.32A,NAFRev2,N,6.328022,49.319347,0.94,housenumber,2 a Rue de la Scierie 57920 Buding,57117_0125_00002_a,G,2 A RUE DE LA SCIERIE,
824388649,00017,82438864900017,O,2016-01-01,,,,2016-12-16T09:28:35,true,1,,,,,,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2016-01-01,A,INDIVISION SCHUMACHER,,,,02.10Z,NAFRev2,N,,,0,,,,,,
828318956,00012,82831895600012,O,2017-03-03,,,,2019-01-07T08:41:18,true,2,,35,B,RUE,DE L EGLISE,57920,BUDING,,,57117,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,47.99A,NAFRev2,N,6.323374,49.334231,0.85,housenumber,35 b Rue de l'Eglise 57920 Buding,57117_0050_00035_b,G,35 B RUE DE L EGLISE,