siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00144,17540070400144,O,1981-06-23,,,,2019-11-14T14:01:04,false,4,,,,,COL DE LA CHIPOTTE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,6.71919,48.345307,0.78,street,Rue de l’Ancienne Ecole 88700 Saint-Benoît-la-Chipotte,88412_0021,G,RUE DE L ANCIENNE ECOLE,
218804128,00013,21880412800013,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,4,,9,,RUE,DE LA MAIRIE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.733201,48.356597,0.95,housenumber,9 Rue de la Mairie 88700 Saint-Benoît-la-Chipotte,88412_0033_00009,G,9 RUE DE LA MAIRIE,
218804128,00021,21880412800021,O,1983-12-21,01,2020,,2022-08-29T09:09:23,false,4,,1,,RUE,DE L EGLISE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - DU CENTRE -,,,,85.20Z,NAFRev2,N,6.734366,48.357324,0.94,housenumber,1 Rue de l’Eglise 88700 Saint-Benoît-la-Chipotte,88412_0026_00001,G,1 RUE DE L EGLISE,
218804128,00039,21880412800039,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,9,,RUE,DE LA MAIRIE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.733201,48.356597,0.95,housenumber,9 Rue de la Mairie 88700 Saint-Benoît-la-Chipotte,88412_0033_00009,G,9 RUE DE LA MAIRIE,
268804689,00019,26880468900019,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.731416,48.355867,0.92,street,Rue de la Mairie 88700 Saint-Benoît-la-Chipotte,88412_0033,G,RUE DE LA MAIRIE,
306345638,00044,30634563800044,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA GRANDE CARRE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,55.71,NAP,N,6.723379,48.35169,0.94,street,À la Grande Carre 88700 Saint-Benoît-la-Chipotte,88412_B025,G,A LA GRANDE CARRE,
307141143,00015,30714114300015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
307225615,00011,30722561500011,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,DE JEANMENIL,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,6.725783,48.351434,0.94,housenumber,14 Rue de Jeanmenil 88700 Saint-Benoît-la-Chipotte,88412_0030_00014,G,14 RUE DE JEANMENIL,
311527253,00026,31152725300026,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,4,,11,,RUE,DE LA MAIRIE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,6.733912,48.357007,0.95,housenumber,11 Rue de la Mairie 88700 Saint-Benoît-la-Chipotte,88412_0033_00011,G,11 RUE DE LA MAIRIE,
312018195,00015,31201819500015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
320746951,00013,32074695100013,O,1981-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
323548263,00017,32354826300017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,RN 59B,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330165952,00012,33016595200012,O,1984-07-04,NN,,,2019-11-14T14:01:04,true,3,,,,,VILLA BELLE VUE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
331734780,00017,33173478000017,O,1984-09-20,NN,,,2019-11-14T14:01:04,true,3,MR BARTHELEMY JEAN,18,,RUE,DE LA CHIPOTTE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.73632,48.359425,0.95,housenumber,18 Rue de la Chipotte 88700 Saint-Benoît-la-Chipotte,88412_0024_00018,G,18 RUE DE LA CHIPOTTE,
333573350,00027,33357335000027,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,1,,3,,RTE,DE LA MOTROSSE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,85.1G,NAF1993,N,6.728549,48.358441,0.85,housenumber,3 Route de la Motrosse 88700 Saint-Benoît-la-Chipotte,88412_0034_00003,G,3 ROUTE DE LA MOTROSSE,
333661197,00017,33366119700017,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
338353360,00013,33835336000013,O,1986-07-10,NN,,,2019-11-14T14:01:04,true,3,,,,,,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
338558828,00012,33855882800012,O,1986-06-21,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,CORBE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,70.2A,NAFRev1,N,6.74178,48.357723,0.75,street,Route de Corbé 88700 Saint-Benoît-la-Chipotte,88412_0025,G,ROUTE DE CORBE,
353659832,00011,35365983200011,O,,,,,2019-11-14T14:01:04,true,1,,11,,RUE,DE LA GRANDE CARRE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.6A,NAF1993,N,6.721257,48.351069,0.95,housenumber,11 Rue de la Grande Carre 88700 Saint-Benoît-la-Chipotte,88412_9ucw0s_00011,G,11 RUE DE LA GRANDE CARRE,
353707649,00011,35370764900011,O,1990-02-26,,,,2019-11-14T14:01:04,false,4,,1,,RTE,DE LA MOTROSSE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2L,NAF1993,N,6.72896,48.357965,0.85,housenumber,1 Route de la Motrosse 88700 Saint-Benoît-la-Chipotte,88412_0034_00001,G,1 ROUTE DE LA MOTROSSE,
353707649,00029,35370764900029,O,1994-01-01,12,2020,,2022-08-29T09:04:09,false,4,,7,B,RUE,DE LORRAINE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.729144,48.357233,0.85,housenumber,7bis Rue de Lorraine 88700 Saint-Benoît-la-Chipotte,88412_0032_00007_bis,G,7BIS RUE DE LORRAINE,
353771652,00016,35377165200016,O,1990-01-27,NN,,,2019-11-14T14:01:04,false,4,,10,,RUE,DE JEANMENIL,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,68.20A,NAFRev2,N,6.726804,48.35274,0.94,housenumber,10 Rue de Jeanmenil 88700 Saint-Benoît-la-Chipotte,88412_0030_00010,G,10 RUE DE JEANMENIL,
353771652,00024,35377165200024,O,2015-12-22,,,,2019-11-14T14:01:04,true,1,,2,,CHE,DE LA RUELLE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,68.20A,NAFRev2,N,6.73365,48.356173,0.84,housenumber,2 Chemin de la Ruelle 88700 Saint-Benoît-la-Chipotte,88412_0035_00002,G,2 CHEMIN DE LA RUELLE,
389730722,00011,38973072200011,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,30,,RUE,DE LAUNOT,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.714442,48.340538,0.95,housenumber,30 Rue de Launot 88700 Saint-Benoît-la-Chipotte,88412_0031_00030,G,30 RUE DE LAUNOT,
394460117,00010,39446011700010,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,3,,RUE,DE LA GRANDE CARRE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,90.03B,NAFRev2,N,6.725715,48.353374,0.95,housenumber,3 Rue de la Grande Carre 88700 Saint-Benoît-la-Chipotte,88412_9ucw0s_00003,G,3 RUE DE LA GRANDE CARRE,
394580591,00011,39458059100011,O,1994-03-01,NN,,,2019-11-14T14:01:04,false,4,,11,,RUE,DE LA GRANDE CARRE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,74.7Z,NAF1993,O,6.721257,48.351069,0.95,housenumber,11 Rue de la Grande Carre 88700 Saint-Benoît-la-Chipotte,88412_9ucw0s_00011,G,11 RUE DE LA GRANDE CARRE,
402011431,00010,40201143100010,O,1995-07-05,NN,,,2019-11-14T14:01:04,true,3,,7,B,RUE,DE LORRAINE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,6.729144,48.357233,0.85,housenumber,7bis Rue de Lorraine 88700 Saint-Benoît-la-Chipotte,88412_0032_00007_bis,G,7BIS RUE DE LORRAINE,
402548721,00016,40254872100016,O,1971-10-01,NN,,,2019-11-14T14:01:04,true,3,,4,,,GRAND RUE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.720189,48.344715,0.79,housenumber,4 Grande Rue 88700 Saint-Benoît-la-Chipotte,88412_0028_00004,G,4 GRANDE RUE,
408233682,00025,40823368200025,O,1995-10-01,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE LA MOTROSSE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1995-10-01,A,RUCHER DE LA MOTROSSE,,,,01.49Z,NAFRev2,N,6.726084,48.359929,0.81,housenumber,2 Route de la Motrosse 88700 Saint-Benoît-la-Chipotte,88412_0034_00002,G,2 ROUTE DE LA MOTROSSE,
411238611,00015,41123861100015,O,1997-01-02,NN,,,2019-11-14T14:01:04,true,3,,14,,RUE,DE JEANMENIL,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,02.0B,NAFRev1,N,6.725783,48.351434,0.94,housenumber,14 Rue de Jeanmenil 88700 Saint-Benoît-la-Chipotte,88412_0030_00014,G,14 RUE DE JEANMENIL,
411238611,00023,41123861100023,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,3,,14,,RUE,DE JEANMENIL,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,6.725783,48.351434,0.94,housenumber,14 Rue de Jeanmenil 88700 Saint-Benoît-la-Chipotte,88412_0030_00014,G,14 RUE DE JEANMENIL,
411859903,00014,41185990300014,O,1997-04-01,,,,2019-11-14T14:01:04,false,3,,16,,RUE,DE LA GRANDE CARRE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,6.720374,48.350965,0.95,housenumber,16 Rue de la Grande Carre 88700 Saint-Benoît-la-Chipotte,88412_9ucw0s_00016,G,16 RUE DE LA GRANDE CARRE,
412357279,00014,41235727900014,O,1997-05-12,NN,,,2019-11-14T14:01:04,true,3,,32,,RUE,DE L AUNOT,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.714129,48.340393,0.8,housenumber,32 Rue de Launot 88700 Saint-Benoît-la-Chipotte,88412_0031_00032,G,32 RUE DE LAUNOT,
412697062,00013,41269706200013,O,1996-11-01,NN,,,2019-11-14T14:01:04,true,4,,14,,RTE,DE JEANNEMIL,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,6.74178,48.357723,0.32,street,Route de Corbé 88700 Saint-Benoît-la-Chipotte,88412_0025,G,ROUTE DE CORBE,
413292061,00012,41329206100012,O,1997-08-01,NN,,,2019-11-14T14:01:04,false,4,,5,,RTE,DE CABE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,02.20Z,NAFRev2,N,6.740818,48.358158,0.62,housenumber,5 Route de Corbé 88700 Saint-Benoît-la-Chipotte,88412_0025_00005,G,5 ROUTE DE CORBE,
420985061,00019,42098506100019,O,1998-12-01,NN,,,2019-11-14T14:01:04,true,4,,3,,RTE,DE CORBE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,47.89Z,NAFRev2,N,6.740404,48.358418,0.82,housenumber,3 Route de Corbé 88700 Saint-Benoît-la-Chipotte,88412_0025_00003,G,3 ROUTE DE CORBE,
424498293,00010,42449829300010,O,1999-10-01,NN,,,2019-11-14T14:01:04,true,4,,30,,RUE,DE LA CHIPOTTE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,14.13Z,NAFRev2,N,6.739963,48.359645,0.95,housenumber,30 Rue de la Chipotte 88700 Saint-Benoît-la-Chipotte,88412_0024_00030,G,30 RUE DE LA CHIPOTTE,
433534708,00022,43353470800022,O,2009-04-01,,,,2021-02-23T13:15:05,true,1,,7,,RTE,DE CORBE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,6.74178,48.357723,0.82,housenumber,7 Route de Corbé 88700 Saint-Benoît-la-Chipotte,88412_0025_00007,G,7 ROUTE DE CORBE,
479504854,00015,47950485400015,O,2004-11-01,01,2020,,2022-08-29T09:12:35,true,4,,14,,RTE,DE JEANMENIL,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,6.725783,48.351434,0.83,housenumber,14 Rue de Jeanmenil 88700 Saint-Benoît-la-Chipotte,88412_0030_00014,G,14 RUE DE JEANMENIL,
480145838,00011,48014583800011,O,2004-11-27,NN,,,2019-11-14T14:01:04,false,4,,4,,,GRANDE RUE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,68.20B,NAFRev2,N,6.720189,48.344715,0.94,housenumber,4 Grande Rue 88700 Saint-Benoît-la-Chipotte,88412_0028_00004,G,4 GRANDE RUE,
480145838,00029,48014583800029,O,2011-01-02,,,,2021-02-23T13:43:01,true,1,,24,B,RUE,DE L'AUNOT,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,68.20B,NAFRev2,N,6.716225,48.341645,0.71,housenumber,24bis Rue de Launot 88700 Saint-Benoît-la-Chipotte,88412_0031_00024_bis,G,24BIS RUE DE LAUNOT,
480475037,00010,48047503700010,O,2004-12-09,NN,,,2019-11-14T14:01:04,true,3,,8,,RUE,JEANMENIL,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.727145,48.353114,0.94,housenumber,8 Rue de Jeanmenil 88700 Saint-Benoît-la-Chipotte,88412_0030_00008,G,8 RUE DE JEANMENIL,
488032608,00017,48803260800017,O,2006-01-01,,,,2019-11-14T14:01:04,true,3,,1,,RUE,DE LORRAINE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.10Z,NAFRev2,N,6.732446,48.358375,0.95,housenumber,1 Rue de Lorraine 88700 Saint-Benoît-la-Chipotte,88412_0032_00001,G,1 RUE DE LORRAINE,
488220088,00014,48822008800014,O,2006-01-01,,,,2019-11-14T14:01:04,true,2,,2,,,GRAND' RUE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.719799,48.345046,0.79,housenumber,2 Grande Rue 88700 Saint-Benoît-la-Chipotte,88412_0028_00002,G,2 GRANDE RUE,
488512963,00015,48851296300015,O,2005-12-06,,,,2019-11-14T14:01:04,false,3,,4,,,GRANDE RUE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,68.20B,NAFRev2,N,6.720189,48.344715,0.94,housenumber,4 Grande Rue 88700 Saint-Benoît-la-Chipotte,88412_0028_00004,G,4 GRANDE RUE,
488512963,00023,48851296300023,O,2011-01-02,,,,2021-02-23T13:53:08,true,1,,24,B,RUE,DE L'AUNOT,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,68.20B,NAFRev2,N,6.716225,48.341645,0.71,housenumber,24bis Rue de Launot 88700 Saint-Benoît-la-Chipotte,88412_0031_00024_bis,G,24BIS RUE DE LAUNOT,
490213246,00013,49021324600013,O,1986-01-01,,,,2019-11-14T14:01:04,true,2,,,,,LE SENTIER DE SAINTE BARBE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
490430824,00014,49043082400014,O,2004-01-01,,,,2019-11-14T14:01:04,true,2,,,,,CORBE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.749983,48.354536,0.94,street,Corbe 88700 Saint-Benoît-la-Chipotte,88412_8umzva,G,CORBE,
490771565,00010,49077156500010,O,2006-05-31,,,,2019-11-14T14:01:04,true,2,,32,,RUE,LAUNOT,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.714129,48.340393,0.94,housenumber,32 Rue de Launot 88700 Saint-Benoît-la-Chipotte,88412_0031_00032,G,32 RUE DE LAUNOT,
494302748,00012,49430274800012,O,2007-02-13,,,,2019-11-14T14:01:04,true,2,,3,,RUE,DE LA MOTROSSE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2007-10-05,A,,,,,68.20A,NAFRev2,N,6.728549,48.358441,0.81,housenumber,3 Route de la Motrosse 88700 Saint-Benoît-la-Chipotte,88412_0034_00003,G,3 ROUTE DE LA MOTROSSE,
498318153,00018,49831815300018,O,2007-05-01,,,,2019-11-14T14:01:04,true,2,,9,,RUE,LAUNOT,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.716284,48.341198,0.94,housenumber,9 Rue de Launot 88700 Saint-Benoît-la-Chipotte,88412_0031_00009,G,9 RUE DE LAUNOT,
501818140,00011,50181814000011,O,2007-12-15,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE LA MOTROSSE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,01.49Z,NAFRev2,N,6.726084,48.359929,0.81,housenumber,2 Route de la Motrosse 88700 Saint-Benoît-la-Chipotte,88412_0034_00002,G,2 ROUTE DE LA MOTROSSE,
502477276,00039,50247727600039,O,2011-08-01,,,,2021-02-23T14:13:40,true,1,,6,,ALL,DU BOIS,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,49.41B,NAFRev2,N,6.729962,48.354421,0.81,housenumber,6 Allee du Bois 88700 Saint-Benoît-la-Chipotte,88412_0022_00006,G,6 ALLEE DU BOIS,
503749350,00016,50374935000016,O,2008-03-28,,,,2019-11-14T14:01:04,false,2,,4,,,GRAND'RUE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,68.20B,NAFRev2,N,6.720189,48.344715,0.79,housenumber,4 Grande Rue 88700 Saint-Benoît-la-Chipotte,88412_0028_00004,G,4 GRANDE RUE,
503749350,00024,50374935000024,O,2011-01-02,,,,2021-02-23T14:15:51,true,1,,24,B,RUE,DE L'AUNOT,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,68.20B,NAFRev2,N,6.716225,48.341645,0.71,housenumber,24bis Rue de Launot 88700 Saint-Benoît-la-Chipotte,88412_0031_00024_bis,G,24BIS RUE DE LAUNOT,
510484264,00013,51048426400013,O,2009-01-02,,,,2021-02-23T15:17:56,true,1,,3,,RUE,DE LA GRANDE CARRE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,63.91Z,NAFRev2,N,6.725715,48.353374,0.95,housenumber,3 Rue de la Grande Carre 88700 Saint-Benoît-la-Chipotte,88412_9ucw0s_00003,G,3 RUE DE LA GRANDE CARRE,
511452716,00018,51145271600018,O,2009-04-06,NN,,,2019-11-14T14:01:04,true,3,,21,,,LA GRAND RUE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2016-03-31,F,M.I.T,,,,43.32A,NAFRev2,O,6.720428,48.34426,0.69,housenumber,21 Grande Rue 88700 Saint-Benoît-la-Chipotte,88412_0028_00021,G,21 GRANDE RUE,
520756214,00018,52075621400018,O,2010-03-31,,,9602AB,2021-02-23T15:34:29,true,1,,3,,RUE,DE LA CHIPOTTE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,96.02A,NAFRev2,N,6.734249,48.358946,0.95,housenumber,3 Rue de la Chipotte 88700 Saint-Benoît-la-Chipotte,88412_0024_00003,G,3 RUE DE LA CHIPOTTE,
521738153,00019,52173815300019,O,2010-04-02,,,,2019-11-14T14:01:04,true,1,,17,,RUE,DE L'EGLISE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,43.34Z,NAFRev2,N,6.739889,48.358531,0.94,housenumber,17 Rue de l’Eglise 88700 Saint-Benoît-la-Chipotte,88412_0026_00017,G,17 RUE DE L EGLISE,
522454701,00015,52245470100015,O,2010-07-01,,,,2019-11-14T14:01:04,true,2,,8,,RUE,DE LA GRANDE CARRE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2012-09-04,F,FRITERIE LIEGEOISE,,,,56.10C,NAFRev2,N,6.725055,48.353191,0.95,housenumber,8 Rue de la Grande Carre 88700 Saint-Benoît-la-Chipotte,88412_9ucw0s_00008,G,8 RUE DE LA GRANDE CARRE,
522495464,00029,52249546400029,O,2011-09-16,01,2020,,2022-08-29T09:24:52,true,2,,11,,RUE,DE LORRAINE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2014-10-01,A,M.A,,,,16.23Z,NAFRev2,O,6.725682,48.356742,0.95,housenumber,11 Rue de Lorraine 88700 Saint-Benoît-la-Chipotte,88412_0032_00011,G,11 RUE DE LORRAINE,
522839737,00049,52283973700049,O,2020-09-15,,,4399CZ,2021-04-03T11:26:06,true,1,,15,,RUE,DE L'EGLISE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,ECLAT DE JARDIN,43.99C,NAFRev2,N,6.739711,48.35852,0.94,housenumber,15 Rue de l’Eglise 88700 Saint-Benoît-la-Chipotte,88412_0026_00015,G,15 RUE DE L EGLISE,
523644029,00010,52364402900010,O,2010-03-15,,,,2019-11-14T14:01:04,true,2,,,,RUE,DE L EGLISE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,N,6.737446,48.35801,0.94,street,Rue de l’Eglise 88700 Saint-Benoît-la-Chipotte,88412_0026,G,RUE DE L EGLISE,
531051191,00025,53105119100025,O,2011-07-01,,,,2021-02-23T15:49:54,true,1,,1,B,RUE,DE LA MAIRIE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,DA PEINTURE,43.34Z,NAFRev2,N,6.734585,48.358049,0.86,housenumber,1bis Rue de la Mairie 88700 Saint-Benoît-la-Chipotte,88412_0033_00001_bis,G,1BIS RUE DE LA MAIRIE,
552094112,02279,55209411202279,O,1982-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LE VILLAGE AU NORD,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
751579400,00019,75157940000019,O,2012-05-15,,,,2019-11-14T14:01:04,true,2,,7,,RUE,DE LA MAIRIE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,43.21A,NAFRev2,N,6.734628,48.357566,0.95,housenumber,7 Rue de la Mairie 88700 Saint-Benoît-la-Chipotte,88412_0033_00007,G,7 RUE DE LA MAIRIE,
778242065,00028,77824206500028,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE CORBE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3F,NAF1993,N,6.74178,48.357723,0.8,street,Route de Corbé 88700 Saint-Benoît-la-Chipotte,88412_0025,G,ROUTE DE CORBE,
783464076,00075,78346407600075,O,1985-07-01,,,,2019-11-14T14:01:04,false,4,,,,,CENTRE DE LOISIRS,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.723244,48.352229,0.35,street,Rue de la Grande Carre 88700 Saint-Benoît-la-Chipotte,88412_9ucw0s,G,RUE DE LA GRANDE CARRE,
783471261,00017,78347126100017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,,,0,,,,,,
783471287,00012,78347128700012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
790630941,00025,79063094100025,O,2015-10-15,,,4332AA,2019-11-14T14:01:04,false,3,,10,,RUE,DE LORRAINE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,ARNAUD LE MENUISIER,43.32A,NAFRev2,N,6.731539,48.358469,0.95,housenumber,10 Rue de Lorraine 88700 Saint-Benoît-la-Chipotte,88412_0032_00010,G,10 RUE DE LORRAINE,
799407416,00012,79940741600012,O,2014-01-01,,,,2019-11-14T14:01:04,true,2,,15,B,RUE,DE LA MAIRIE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,17.21B,NAFRev2,N,6.733622,48.356818,0.86,housenumber,15bis Rue de la Mairie 88700 Saint-Benoît-la-Chipotte,88412_0033_00015_bis,G,15BIS RUE DE LA MAIRIE,
801467929,00023,80146792900023,O,2023-01-25,,,,2023-02-04T13:50:34,true,1,,16,,RUE,DE LA CHIPOTTE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2023-01-25,A,,,,ETS PIERROT,47.99A,NAFRev2,N,6.736029,48.359356,0.95,housenumber,16 Rue de la Chipotte 88700 Saint-Benoît-la-Chipotte,88412_0024_00016,G,16 RUE DE LA CHIPOTTE,
803171941,00013,80317194100013,O,2011-01-23,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DES ROCHES,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2011-01-23,A,,,,,47.99A,NAFRev2,N,6.717925,48.350514,0.94,housenumber,2 Rue des Roches 88700 Saint-Benoît-la-Chipotte,88412_0027_00002,G,2 RUE DES ROCHES,
803615186,00019,80361518600019,O,2014-06-01,,,1610AQ,2021-10-19T03:46:57,true,2,,12,,,GRANDE RUE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,16.10A,NAFRev2,N,6.720009,48.342857,0.94,housenumber,12 Grande Rue 88700 Saint-Benoît-la-Chipotte,88412_0028_00012,G,12 GRANDE RUE,
803615186,00027,80361518600027,O,2014-06-01,,,1610AQ,2021-10-19T03:46:57,false,2,,9,,RUE,DE LORRAINE,88700,SAINT-BENOIT-LA-CHIPOTTE,,,88412,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,16.10A,NAFRev2,N,6.726189,48.356947,0.95,housenumber,9 Rue de Lorraine 88700 Saint-Benoît-la-Chipotte,88412_0032_00009,G,9 RUE DE LORRAINE,