id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665553,2019-01-02,000001,Vente,355000,19,,CHE DE LA RIVE,0180,44830,44018,Bouaye,44,,,44018000AK0234,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,846,-1.668494,47.131777
2019-665553,2019-01-02,000001,Vente,355000,19,,CHE DE LA RIVE,0180,44830,44018,Bouaye,44,,,44018000AK0234,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,525,-1.668494,47.131777
2019-665688,2019-01-15,000001,Vente,239000,24,,CHE DE LA PIOGERIE,0171,44830,44018,Bouaye,44,,,44018000AA0561,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,841,-1.691497,47.15091
2019-665688,2019-01-15,000001,Vente,239000,24,,CHE DE LA PIOGERIE,0171,44830,44018,Bouaye,44,,,44018000AA0565,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.691372,47.150801
2019-665707,2019-01-08,000001,Vente,119000,10,,CHE DE LA PIOGERIE,0171,44830,44018,Bouaye,44,,,44018000ZO0105,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.687868,47.153679
2019-665707,2019-01-08,000001,Vente,119000,10,,CHE DE LA PIOGERIE,0171,44830,44018,Bouaye,44,,,44018000ZO0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-1.688178,47.153386
2019-665728,2019-01-14,000001,Vente,1250,,,LA TREILLE,B191,44830,44018,Bouaye,44,,,44018000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,191,-1.699732,47.145334
2019-665728,2019-01-14,000001,Vente,1250,,,LA TREILLE,B191,44830,44018,Bouaye,44,,,44018000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,899,-1.699732,47.145334
2019-665733,2019-01-14,000001,Vente,63000,32,,RTE DES MARES,0098,44830,44018,Bouaye,44,,,44018000ZC0799,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.684297,47.155999
2019-665733,2019-01-14,000001,Vente,63000,32,,RTE DES MARES,0098,44830,44018,Bouaye,44,,,44018000ZC0800,,,,,,,,,,,,,0,,,,,S,sols,,,289,-1.68419,47.155999
2019-665907,2019-01-24,000001,Vente,137000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,40,,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.697859,47.1428
2019-665907,2019-01-24,000001,Vente,137000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-665926,2019-01-23,000001,Vente,242500,3,,CHE DE LA MARE POTIER,0158,44830,44018,Bouaye,44,,,44018000AM0426,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,715,-1.664839,47.150183
2019-665969,2019-01-30,000001,Vente,112500,8,,RTE DE BOUGUENAIS,0013,44830,44018,Bouaye,44,,,44018000AN0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.661536,47.153118
2019-665969,2019-01-30,000001,Vente,112500,8,,RTE DE BOUGUENAIS,0013,44830,44018,Bouaye,44,,,44018000AN0407,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.661628,47.152952
2019-665993,2019-01-29,000001,Vente,105000,17,,ALL DE LA LANDE AUX FEES,0094,44830,44018,Bouaye,44,,,44018000AI0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.677994,47.139441
2019-666005,2019-01-29,000001,Vente,170000,8,,RUE JEAN ROSTAND,0074,44830,44018,Bouaye,44,,,44018000AA0567,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.687569,47.151479
2019-666071,2019-01-30,000001,Vente,300000,2,,RTE DE LA TINDIERE,0216,44830,44018,Bouaye,44,,,44018000AM0445,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,877,-1.662738,47.146514
2019-666071,2019-01-30,000001,Vente,300000,2,,RTE DE LA TINDIERE,0216,44830,44018,Bouaye,44,,,44018000AM0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-1.662738,47.146514
2019-666072,2019-01-30,000001,Vente,60720,56,,RTE DE PAIMBOEUF,0115,44830,44018,Bouaye,44,,,44018000AN0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-1.660962,47.15256
2019-666104,2019-01-26,000001,Vente,106000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-666104,2019-01-26,000001,Vente,106000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,47,43.17,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.697859,47.1428
2019-666109,2019-01-26,000001,Vente,136000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-666109,2019-01-26,000001,Vente,136000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,29,58.35,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.697859,47.1428
2019-666146,2019-01-15,000001,Vente,93000,,,L ESPERANCE,B063,44830,44018,Bouaye,44,,,44018000AN0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.663143,47.151053
2019-666204,2019-02-05,000001,Vente,3000,,,LA BROSSE,B019,44830,44018,Bouaye,44,,,44018000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,9290,-1.669454,47.164719
2019-666235,2019-01-16,000001,Vente,160500,46,,RUE JEANNE BARRET,0075,44830,44018,Bouaye,44,,,44018000ZC0569,,,12,62.6,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.676488,47.156736
2019-666360,2019-01-30,000001,Vente en l'état futur d'achèvement,317900,,,L EPINE,B061,44830,44018,Bouaye,44,,,44018000AE0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-1.681807,47.140679
2019-666405,2019-01-25,000001,Vente,82242.22,62,,RTE DE PAIMBOEUF,0115,44830,44018,Bouaye,44,,,44018000AN0282,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,427,-1.66356,47.153101
2019-666434,2019-02-06,000001,Vente,212000,23,B,CHE DU BICORGNON,0006,44830,44018,Bouaye,44,,,44018000AN0351,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,721,,
2019-666434,2019-02-06,000001,Vente,212000,23,B,CHE DU BICORGNON,0006,44830,44018,Bouaye,44,,,44018000AN0351,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,,
2019-666559,2019-01-31,000002,Vente,,,,LE MOULINIER,B116,44830,44018,Bouaye,44,,,44018000ZK0260,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2019-666583,2019-02-13,000001,Vente,345000,19,,RUE JOHANNES BRAHMS,0354,44830,44018,Bouaye,44,,,44018000ZC0222,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,580,-1.681055,47.157416
2019-666591,2019-01-31,000002,Vente,300,,,LE MOULINIER,B116,44830,44018,Bouaye,44,,,44018000ZK0262,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2019-666829,2019-02-15,000001,Vente,131580,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,46,,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.697859,47.1428
2019-666829,2019-02-15,000001,Vente,131580,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-666904,2019-02-22,000001,Vente,167500,6,,RTE DE LA TINDIERE,0216,44830,44018,Bouaye,44,,,44018000AM0060,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,445,-1.663247,47.146974
2019-666920,2019-02-13,000001,Vente,242000,5,,RUE JEANNE BARRET,0075,44830,44018,Bouaye,44,,,44018000ZC0566,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,377,-1.677095,47.156466
2019-666933,2019-03-01,000001,Vente,265000,21,,RUE DU PINIER,0138,44830,44018,Bouaye,44,,,44018000AE0123,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,704,-1.680131,47.141255
2019-667041,2019-03-04,000001,Vente,267000,62,,RTE DE PAIMBOEUF,0115,44830,44018,Bouaye,44,,,44018000AN0282,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,427,-1.66356,47.153101
2019-667102,2019-02-28,000001,Vente,105000,11,,RTE DE LA JOUETTERIE CRESNE,0156,44830,44018,Bouaye,44,,,44018000AK0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-1.662912,47.130565
2019-667102,2019-02-28,000001,Vente,105000,11,,RTE DE LA JOUETTERIE CRESNE,0156,44830,44018,Bouaye,44,,,44018000AK0427,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.662933,47.130607
2019-667102,2019-02-28,000001,Vente,105000,11,,RTE DE LA JOUETTERIE CRESNE,0156,44830,44018,Bouaye,44,,,44018000AK0428,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.662978,47.13054
2019-667130,2019-02-20,000001,Vente,162000,1,B,CHE DE LA PIOGERIE,0171,44830,44018,Bouaye,44,,,44018000AA0038,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,178,-1.687177,47.153191
2019-667249,2019-02-15,000001,Vente,320000,3,,ALL DES MIMOSAS,0097,44830,44018,Bouaye,44,,,44018000AE0024,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,643,-1.685802,47.144934
2019-667280,2019-03-04,000001,Vente,65,,,L EPINE VERTE,B062,44830,44018,Bouaye,44,,,44018000AN0294,,,,,,,,,,,,,0,,,,,S,sols,,,65,,
2019-667282,2019-03-07,000001,Vente,170000,1,,RUE DU PATIS,0121,44830,44018,Bouaye,44,,,44018000AD0616,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,416,-1.692928,47.142351
2019-667310,2019-03-12,000001,Vente en l'état futur d'achèvement,162000,5,,AV DE LA POMMERAIE,0160,44830,44018,Bouaye,44,,,44018000AC0460,,,30,,,,,,,,,,1,,,,,,,,,,-1.69476,47.145811
2019-667310,2019-03-12,000001,Vente en l'état futur d'achèvement,162000,5,,AV DE LA POMMERAIE,0160,44830,44018,Bouaye,44,,,44018000AC0460,,,35,,,,,,,,,,1,,,,,,,,,,-1.69476,47.145811
2019-667311,2019-03-08,000001,Vente,230000,24,,RTE DE LA TINDIERE,0216,44830,44018,Bouaye,44,,,44018000AM0455,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,557,-1.663611,47.148605
2019-667312,2019-03-14,000001,Vente,375000,3,,AV DU BOIS,0011,44830,44018,Bouaye,44,,,44018000AL0146,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,2502,-1.672919,47.141391
2019-667312,2019-03-14,000001,Vente,375000,3,,AV DU BOIS,0011,44830,44018,Bouaye,44,,,44018000AL0146,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,830,-1.672919,47.141391
2019-667541,2019-03-13,000001,Vente,110000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-667541,2019-03-13,000001,Vente,110000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,48,46.29,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.697859,47.1428
2019-667553,2019-03-15,000001,Vente,235000,3,,CHEM DE LA SABOTERIE,0388,44830,44018,Bouaye,44,,,44018000AA0411,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,256,-1.686683,47.152075
2019-667638,2019-03-15,000001,Vente,235000,31,,RUE EDMOND BERTREUX,0033,44830,44018,Bouaye,44,,,44018000ZC0524,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,239,-1.687032,47.156678
2019-667721,2019-03-19,000002,Vente,,,,IMP DE LA BERGERIE VERTE,0007,44830,44018,Bouaye,44,,,44018000AN0361,,,,,,,,,,,,,0,,,,,S,sols,,,572,,
2019-667721,2019-03-19,000002,Vente,,,,IMP DE LA BERGERIE VERTE,0007,44830,44018,Bouaye,44,,,44018000AN0362,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.665338,47.154216
2019-667777,2019-03-20,000001,Vente,227500,1,,ALL DES IBIS,0072,44830,44018,Bouaye,44,,,44018000AN0340,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,269,-1.659163,47.156801
2019-667805,2019-03-28,000001,Vente,350000,13,,RUE DES GOELANDS,0083,44830,44018,Bouaye,44,,,44018000AH0021,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,750,-1.681536,47.144684
2019-667841,2019-03-28,000001,Vente,113600,9000,,RUE DES EPINETTES,0040,44830,44018,Bouaye,44,,,44018000AC0439,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.690626,47.144902
2019-667841,2019-03-28,000001,Vente,113600,2,B,RUE DES EPINETTES,0040,44830,44018,Bouaye,44,,,44018000AC0439,,,44,,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.690626,47.144902
2019-667854,2019-03-21,000001,Vente,80000,14,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AK0298,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,363,-1.670896,47.135341
2019-667857,2019-03-21,000001,Vente,98000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-667857,2019-03-21,000001,Vente,98000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,44,39.4,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.697859,47.1428
2019-667862,2019-03-21,000001,Vente,96500,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,33,39.33,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.697859,47.1428
2019-667862,2019-03-21,000001,Vente,96500,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-667898,2019-03-20,000001,Vente,249000,23,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AI0156,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,365,-1.67142,47.135585
2019-667929,2019-03-21,000001,Vente,130000,18,,RUE DE LA GARE,0060,44830,44018,Bouaye,44,,,44018000AE0380,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-1.688488,47.142543
2019-668060,2019-03-28,000001,Vente,98000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,32,40.15,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.697859,47.1428
2019-668060,2019-03-28,000001,Vente,98000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-668084,2019-03-26,000001,Vente,98000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,43,39.5,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.697859,47.1428
2019-668084,2019-03-26,000001,Vente,98000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-668127,2019-03-14,000001,Vente,220000,1,,ALL DE LA LANDE AUX FEES,0094,44830,44018,Bouaye,44,,,44018000AI0306,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,780,-1.68013,47.13999
2019-668165,2019-03-29,000001,Vente,148000,27,,RUE DE PORNIC,0165,44830,44018,Bouaye,44,,,44018000AD0618,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,147,-1.696816,47.143458
2019-668165,2019-03-29,000001,Vente,148000,27,,RUE DE PORNIC,0165,44830,44018,Bouaye,44,,,44018000AD0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-1.696931,47.14354
2019-668217,2019-03-27,000001,Vente,290000,9000,,AV CHARLES BRUNELLIERE,0032,44830,44018,Bouaye,44,,,44018000ZA0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1459,-1.681312,47.162961
2019-668217,2019-03-27,000001,Vente,290000,9000,,AV CHARLES BRUNELLIERE,0032,44830,44018,Bouaye,44,,,44018000ZA0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1459,-1.681312,47.162961
2019-668337,2019-03-28,000001,Vente,299100,21,,CHE DE LA PIOGERIE,0171,44830,44018,Bouaye,44,,,44018000ZO0043,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,600,-1.692954,47.154145
2019-668337,2019-03-28,000001,Vente,299100,21,,CHE DE LA PIOGERIE,0171,44830,44018,Bouaye,44,,,44018000ZO0043,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,1726,-1.692954,47.154145
2019-668337,2019-03-28,000001,Vente,299100,,,LA PIOGERIE,B166,44830,44018,Bouaye,44,,,44018000ZO0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,261,-1.693221,47.154343
2019-668461,2019-03-29,000001,Vente,558180,,,AV NOTRE DAME DE LA ROUTE,0107,44830,44018,Bouaye,44,,,44018000AC0335,,,,,,,,,,,,,0,,,,,T,terres,,,67,,
2019-668461,2019-03-29,000001,Vente,558180,,,AV NOTRE DAME DE LA ROUTE,0107,44830,44018,Bouaye,44,,,44018000AC0336,,,,,,,,,,,,,0,,,,,T,terres,,,1297,,
2019-668461,2019-03-29,000001,Vente,558180,,,AV NOTRE DAME DE LA ROUTE,0107,44830,44018,Bouaye,44,,,44018000AC0339,,,,,,,,,,,,,0,,,,,T,terres,,,9374,,
2019-668461,2019-03-29,000001,Vente,558180,,,AV NOTRE DAME DE LA ROUTE,0107,44830,44018,Bouaye,44,,,44018000AC0341,,,,,,,,,,,,,0,,,,,T,terres,,,6966,,
2019-668461,2019-03-29,000001,Vente,558180,,,AV NOTRE DAME DE LA ROUTE,0107,44830,44018,Bouaye,44,,,44018000AC0343,,,,,,,,,,,,,0,,,,,T,terres,,,9349,,
2019-668465,2019-04-05,000001,Vente,300000,4,,CHE DE LA NOE,0104,44830,44018,Bouaye,44,,,44018000AL0128,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1330,-1.670328,47.139299
2019-668465,2019-04-05,000001,Vente,300000,4,,CHE DE LA NOE,0104,44830,44018,Bouaye,44,,,44018000AL0128,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,2166,-1.670328,47.139299
2019-668472,2019-04-19,000001,Vente,220000,8,,ALL DE L EUROPE,0045,44830,44018,Bouaye,44,,,44018000AP0067,,,,,,,,,,,,,0,,,,,S,sols,,,4203,-1.636772,47.150545
2019-668494,2019-04-03,000001,Vente,242000,3,,RUE DES DEMOISELLES DE ROCHEFO,0371,44830,44018,Bouaye,44,,,44018000ZC0409,,,3,86.3,,,,,,,,,1,1,Maison,84,4,,,,,,-1.684172,47.158337
2019-668620,2019-04-15,000001,Vente,370000,6,,RUE DES ROUCHES,0366,44830,44018,Bouaye,44,,,44018000AK0389,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,794,-1.667595,47.131764
2019-668639,2019-04-18,000001,Vente,125000,3,,RUE DE LA GIGONNERIE,0250,44830,44018,Bouaye,44,,,44018000AC0431,,,85,,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2019-668639,2019-04-18,000001,Vente,125000,9000,,RUE DE LA GIGONNERIE,0250,44830,44018,Bouaye,44,,,44018000AC0431,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-668714,2019-04-26,000001,Vente,15,1,B,IMP DE LA POMMERAIE,0161,44830,44018,Bouaye,44,,,44018000AC0455,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.6958,47.145536
2019-668758,2019-04-25,000001,Vente,170000,3,,RUE DE LA GIGONNERIE,0250,44830,44018,Bouaye,44,,,44018000AC0431,,,102,60.72,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2019-668758,2019-04-25,000001,Vente,170000,9000,,RUE DE LA GIGONNERIE,0250,44830,44018,Bouaye,44,,,44018000AC0431,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-668766,2019-04-24,000001,Vente,145000,105,,RUE DE NANTES,0103,44830,44018,Bouaye,44,,,44018000AL0327,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,321,-1.670595,47.141575
2019-668769,2019-04-24,000002,Vente,2156,,,LA GARELIERE,B075,44830,44018,Bouaye,44,,,44018000AK0265,,,,,,,,,,,,,0,,,,,T,terres,,,295,-1.666777,47.134767
2019-668769,2019-04-24,000002,Vente,2156,,,LA GARELIERE,B075,44830,44018,Bouaye,44,,,44018000AK0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,-1.667337,47.134065
2019-668769,2019-04-24,000002,Vente,2156,,,CRESNE,B056,44830,44018,Bouaye,44,,,44018000AK0644,,,,,,,,,,,,,0,,,,,T,terres,,,628,-1.666337,47.132451
2019-668769,2019-04-24,000002,Vente,2156,,,LA BARCALAIS,B002,44830,44018,Bouaye,44,,,44018000ZH0125,,,,,,,,,,,,,0,,,,,T,terres,,,600,-1.652557,47.145362
2019-668796,2019-04-24,000001,Vente,344,,,CRESNE,B056,44830,44018,Bouaye,44,,,44018000AK0643,,,,,,,,,,,,,0,,,,,T,terres,,,374,-1.667389,47.132508
2019-668863,2019-04-12,000001,Vente,410000,4,,RUE DE LA POMME D'OR,0132,44830,44018,Bouaye,44,,,44018000ZC0790,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1040,-1.688075,47.156857
2019-668876,2019-04-15,000001,Vente,1500,103,,RUE DE NANTES,0103,44830,44018,Bouaye,44,,,44018000AL0313,,,,,,,,,,,,,0,,,,,S,sols,,,361,-1.671343,47.141401
2019-668876,2019-04-15,000001,Vente,1500,105,,RUE DE NANTES,0103,44830,44018,Bouaye,44,,,44018000AL0322,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.670972,47.141475
2019-668884,2019-04-30,000001,Vente,117000,7,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AI0589,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,241,-1.670209,47.136219
2019-668949,2019-04-29,000001,Vente,95500,50,,RUE DE L ANCIENNE EGLISE,0010,44830,44018,Bouaye,44,,,44018000AC0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.695396,47.147568
2019-669006,2019-04-24,000001,Vente,252000,4,,CHE DE LA RIVE,0180,44830,44018,Bouaye,44,,,44018000AK0292,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,993,-1.669469,47.135128
2019-669139,2019-05-02,000001,Vente,231950,92,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0716,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,287,-1.676088,47.15552
2019-669139,2019-05-02,000001,Vente,231950,92,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0718,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.675756,47.155352
2019-669252,2019-05-13,000001,Vente,210000,68,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0692,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,179,-1.675576,47.156603
2019-669252,2019-05-13,000001,Vente,210000,68,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0697,,,1,126,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.675555,47.156222
2019-669355,2019-05-17,000001,Vente,60000,,,PAS DES PETITS SABOTS,0133,44830,44018,Bouaye,44,,,44018000AI0581,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.671016,47.136106
2019-669355,2019-05-17,000001,Vente,60000,13,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AI0583,,,,,,,,,,,,,0,,,,,S,sols,,,389,-1.67077,47.136162
2019-669355,2019-05-17,000001,Vente,60000,,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AI0586,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.670558,47.136059
2019-669520,2019-05-07,000002,Vente,321500,16,,RUE DE LA GARE,0060,44830,44018,Bouaye,44,,,44018000AE0386,,,,,,,,,,,,,0,1,Maison,125,4,,,,,,-1.688862,47.142416
2019-669646,2019-05-14,000001,Vente,78000,,,LE BOIS DE LA NOE,B012,44830,44018,Bouaye,44,,,44018000AL0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-1.671433,47.142396
2019-669646,2019-05-14,000001,Vente,78000,1,B,RTE DE LA RODERIE,0184,44830,44018,Bouaye,44,,,44018000AL0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,-1.671714,47.142502
2019-669672,2019-05-03,000001,Vente,402133,55,B,RUE DE LA GARE,0060,44830,44018,Bouaye,44,,,44018000AE0277,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,500,-1.683718,47.139279
2019-669672,2019-05-03,000001,Vente,402133,55,B,RUE DE LA GARE,0060,44830,44018,Bouaye,44,,,44018000AE0277,,,,,,,,,,,,,0,1,Maison,138,7,AG,terrains d'agrément,,,487,-1.683718,47.139279
2019-669694,2019-05-27,000001,Vente,215000,2,,ALL DES MESANGES,0410,44830,44018,Bouaye,44,,,44018000AL0314,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,189,-1.671221,47.141427
2019-669772,2019-05-22,000001,Vente,138000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,36,,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.697859,47.1428
2019-669772,2019-05-22,000001,Vente,138000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-669840,2019-05-20,000001,Vente,405000,6,B,CHE DU BICORGNON,0006,44830,44018,Bouaye,44,,,44018000AN0307,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1326,-1.662861,47.151515
2019-669840,2019-05-20,000001,Vente,405000,6,B,CHE DU BICORGNON,0006,44830,44018,Bouaye,44,,,44018000AN0307,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1326,-1.662861,47.151515
2019-669872,2019-06-03,000001,Vente,217366,83,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0616,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,319,-1.676478,47.155613
2019-669875,2019-05-24,000001,Vente,289600,7,,RTE DE PAIMBOEUF,0115,44830,44018,Bouaye,44,,,44018000ZH0177,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,967,-1.649911,47.148414
2019-669887,2019-05-28,000001,Vente,95000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-669887,2019-05-28,000001,Vente,95000,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,27,39,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.697859,47.1428
2019-669896,2019-05-28,000001,Vente,128520,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-669896,2019-05-28,000001,Vente,128520,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,39,58.14,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.697859,47.1428
2019-670087,2019-06-11,000001,Vente,340000,18,,AV DE PLAISANCE,0140,44830,44018,Bouaye,44,,,44018000AD0620,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1065,-1.692092,47.140773
2019-670087,2019-06-11,000001,Vente,340000,18,,AV DE PLAISANCE,0140,44830,44018,Bouaye,44,,,44018000AD0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.692092,47.140773
2019-670087,2019-06-11,000001,Vente,340000,18,,AV DE PLAISANCE,0140,44830,44018,Bouaye,44,,,44018000AD0620,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1000,-1.692092,47.140773
2019-670087,2019-06-11,000001,Vente,340000,18,,AV DE PLAISANCE,0140,44830,44018,Bouaye,44,,,44018000AD0620,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,1065,-1.692092,47.140773
2019-670120,2019-06-12,000001,Vente,126000,9000,,RUE DE LA GIGONNERIE,0250,44830,44018,Bouaye,44,,,44018000AC0431,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-670120,2019-06-12,000001,Vente,126000,3,,RUE DE LA GIGONNERIE,0250,44830,44018,Bouaye,44,,,44018000AC0431,,,103,44.82,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2019-670166,2019-06-04,000001,Vente,200000,19,,CHE DE LA PIOGERIE,0171,44830,44018,Bouaye,44,,,44018000ZO0075,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,701,-1.691393,47.15565
2019-670166,2019-06-04,000001,Vente,200000,19,,CHE DE LA PIOGERIE,0171,44830,44018,Bouaye,44,,,44018000ZO0075,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,670,-1.691393,47.15565
2019-670210,2019-06-07,000001,Vente,123420,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697859,47.1428
2019-670210,2019-06-07,000001,Vente,123420,11,,RUE DU GUE,0065,44830,44018,Bouaye,44,,,44018000AD0556,,,41,,,,,,,,,,1,2,Appartement,56,3,,,,,,-1.697859,47.1428