siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200685,00011,21420068500011,O,1983-03-01,03,2020,,2022-08-29T09:07:13,true,3,HOTEL DE VILLE,,,,,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214200685,00029,21420068500029,O,1983-12-21,01,2020,,2022-08-29T09:07:13,false,3,,,,,LE BOURG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214200685,00037,21420068500037,O,1996-01-01,NN,,,2015-09-09T09:28:32,false,4,MAIRIE,,,,,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.262282,46.025609,0.92,street,Rue de la Mairie 42840 Combre,42068_0600,D,RUE DE LA MAIRIE,
264201831,00015,26420183100015,O,1992-01-01,NN,,,2020-05-20T15:41:50,true,4,,,,,MAIRIE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.262282,46.025609,0.92,street,Rue de la Mairie 42840 Combre,42068_0600,G,RUE DE LA MAIRIE,
302336714,00019,30233671400019,O,,,,,,true,1,,,,,,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302336847,00025,30233684700025,O,1982-10-01,NN,,,,true,1,,,,LD,CHALAND,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,02.0B,NAF1993,N,4.256482,46.009689,0.93,street,Chaland 42840 Combre,42068_5zczr4,G,CHALAND,
302413463,00019,30241346300019,O,,,,,,true,1,,,,,,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
309294577,00015,30929457700015,O,,,,,,true,1,,,,,,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314084690,00028,31408469000028,O,1992-12-01,NN,,,2008-01-04T20:26:50,true,3,,,,,LA MAISON BLANCHE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.266985,46.032346,0.92,street,Chemin de la Maison Blanche 42840 Combre,42068_0630,G,CHEMIN DE LA MAISON BLANCHE,
318774346,00023,31877434600023,O,1996-07-01,NN,,,,true,3,,,,,LE BOURG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,51.2C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318923810,00028,31892381000028,O,,NN,,,,true,1,,,,LD,AU BOURG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,77.14,NAP,N,4.26077,46.032219,0.31,street,Lieu Dit au Gouttard 42840 Combre,42068_53lnl9,G,LIEU DIT AU GOUTTARD,
326263522,00020,32626352200020,O,,NN,,,,true,1,,,,,LE BOURG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330101254,00010,33010125400010,O,,NN,,,,true,1,,,,LD,AU BOURG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4H,NAF1993,N,4.26077,46.032219,0.31,street,Lieu Dit au Gouttard 42840 Combre,42068_53lnl9,G,LIEU DIT AU GOUTTARD,
331208199,00017,33120819900017,O,1985-01-01,NN,,,,true,1,,,,,AU BOURG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,85.1G,NAF1993,N,4.26077,46.032219,0.31,street,Lieu Dit au Gouttard 42840 Combre,42068_53lnl9,G,LIEU DIT AU GOUTTARD,
334495405,00014,33449540500014,O,,NN,,,,true,1,,,,LD,MONTEILLIER,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,4.266031,46.032026,0.32,street,Rue de Montagny 42840 Combre,42068_0680,G,RUE DE MONTAGNY,
337864425,00018,33786442500018,O,,NN,,,,true,1,,,,,LES PLATANES,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,02.20,NAP,N,4.265205,46.028014,0.4,street,Les Frenes 42840 Combre,42068_dnnlbv,G,LES FRENES,
337864474,00016,33786447400016,O,,NN,,,,true,1,,,,,LES PLATANES,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.265205,46.028014,0.4,street,Les Frenes 42840 Combre,42068_dnnlbv,G,LES FRENES,
337864573,00015,33786457300015,O,,NN,,,,true,1,,,,,LES PLATANES,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.265205,46.028014,0.4,street,Les Frenes 42840 Combre,42068_dnnlbv,G,LES FRENES,
338561590,00013,33856159000013,O,,NN,,,,true,1,,,,,LES PLATANES,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.265205,46.028014,0.4,street,Les Frenes 42840 Combre,42068_dnnlbv,G,LES FRENES,
350777058,00016,35077705800016,O,1988-11-01,NN,,,2021-02-23T11:03:28,true,4,,,,,LA MONTU,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.263579,46.017228,0.6,street,Chemin du Montu 42840 Combre,42068_0690,G,CHEMIN DU MONTU,
350777058,00024,35077705800024,O,2014-02-17,,,,2014-04-15T09:12:33,false,1,,,,,LE MONTU,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,35.11Z,NAFRev2,N,4.263579,46.017228,0.61,street,Chemin du Montu 42840 Combre,42068_0690,G,CHEMIN DU MONTU,
354012379,00054,35401237900054,O,2019-02-07,,,,2019-07-18T10:58:00,true,1,,1263,,RTE,DE REGNY,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,94.99Z,NAFRev2,N,4.257784,46.008397,0.84,housenumber,1263 Route de Regny 42840 Combre,42068_0710_01263,G,1263 ROUTE DE REGNY,
384037065,00040,38403706500040,O,2004-12-01,NN,,9602AB,2021-02-23T11:12:12,true,3,,620,,RUE,DE LA MINE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.261323,46.020795,0.94,housenumber,620 Rue de la Mine 42840 Combre,42068_0650_00620,G,620 RUE DE LA MINE,
388366429,00016,38836642900016,O,1990-09-01,NN,,,2008-01-04T23:08:22,true,3,,,,,,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
389637794,00014,38963779400014,O,1992-01-01,NN,,,2007-01-21T04:00:25,true,3,,,,,,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
391653417,00017,39165341700017,O,1993-07-01,,,,2015-06-17T08:34:50,false,3,,,,PL,DE L EGLISE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,55.3B,NAF1993,N,4.263629,46.025911,0.81,street,Place de l’Eglise 42840 Combre,42068_0199,G,PLACE DE L EGLISE,
394837033,00049,39483703300049,O,2004-04-01,,,,2006-11-25T12:26:09,true,2,,,,,RESIDENCE DU PUITS,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,4.263812,46.026403,0.5,street,Impasse du Puits 42840 Combre,42068_0700,G,IMPASSE DU PUITS,
398017459,00023,39801745900023,O,1995-08-01,NN,,,2006-12-15T00:54:59,false,2,,,,PL,DE L EGLISE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4D,NAF1993,N,4.263629,46.025911,0.81,street,Place de l’Eglise 42840 Combre,42068_0199,G,PLACE DE L EGLISE,
400449971,00011,40044997100011,O,1995-03-20,NN,,,2008-11-08T01:09:02,false,4,,,,,LA BRETONNE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,17.3Z,NAF1993,O,4.263508,46.031697,0.91,street,Lieu Dit la Bretonne 42840 Combre,42068_sonzj1,G,LIEU DIT LA BRETONNE,
401093208,00023,40109320800023,O,1997-01-01,NN,,,,false,4,,,,,LE VERDILLET,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
403872724,00014,40387272400014,O,1996-02-12,02,2020,,2022-08-29T09:24:24,true,5,,576,,RUE,DE MONTAGNY,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.26358,46.033882,0.94,housenumber,576 Rue de Montagny 42840 Combre,42068_0680_00576,G,576 RUE DE MONTAGNY,
405217555,00011,40521755500011,O,,NN,,,,true,1,,,,,LES ADRATS,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,17.4C,NAF1993,N,4.271523,46.029882,0.91,street,Lotissement les Adrats 42840 Combre,42068_9nn26w,G,LOTISSEMENT LES ADRATS,
405353301,00014,40535330100014,O,1986-01-01,NN,,,2008-01-04T20:54:07,true,3,,,,,LE MONTELLIER,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.266031,46.032026,0.35,street,Rue de Montagny 42840 Combre,42068_0680,G,RUE DE MONTAGNY,
405800699,00010,40580069900010,O,,,,,,true,1,,,,,,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
406572016,00011,40657201600011,O,,,,,,true,1,,,,,,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
406880062,00046,40688006200046,O,,,,,,true,1,,,,,,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.05,NAP,N,,,0,,,,,,
407370881,00028,40737088100028,O,,NN,,,,true,1,,,,LD,LA CHENA,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.259396,46.013214,0.61,street,Chemin de la Croix Perrin 42840 Combre,42068_0147,G,CHEMIN DE LA CROIX PERRIN,
407798578,00032,40779857800032,O,2005-03-01,NN,,,2008-01-04T20:59:59,true,2,,,,,AU BOURG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.26077,46.032219,0.31,street,Lieu Dit au Gouttard 42840 Combre,42068_53lnl9,G,LIEU DIT AU GOUTTARD,
409273091,00010,40927309100010,O,1980-01-01,NN,,,,true,4,,,,,AU G0UTTARD,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.26077,46.032219,0.69,street,Lieu Dit au Gouttard 42840 Combre,42068_53lnl9,G,LIEU DIT AU GOUTTARD,
409273109,00010,40927310900010,O,1980-12-31,NN,,,2013-05-07T09:54:39,true,3,,,,,CHALAND,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,4.256482,46.009689,0.93,street,Chaland 42840 Combre,42068_5zczr4,G,CHALAND,
409273117,00013,40927311700013,O,1980-01-01,NN,,,2018-01-18T08:44:56,true,4,,,,,CHALAN,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.45Z,NAFRev2,N,4.257336,46.010753,0.92,street,Route de Chalan 42840 Combre,42068_0140,G,ROUTE DE CHALAN,
409273125,00016,40927312500016,O,1995-04-01,NN,,,2008-01-04T21:24:20,true,3,,,,,LA FARGE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.264841,46.025403,0.62,street,Rue de l’Abbé Farge 42840 Combre,42068_0010,G,RUE DE L ABBE FARGE,
411156177,00015,41115617700015,O,1980-01-01,NN,,,2012-07-28T14:12:14,true,4,,,,,LE CHENA,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.266146,46.024227,0.5,street,Chemin de Legalité 42840 Combre,42068_0500,G,CHEMIN DE LEGALITE,
413623570,00020,41362357000020,O,2001-05-12,NN,,2341ZZ,2019-09-10T03:55:49,true,4,,,,,LA BRETONNE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,23.41Z,NAFRev2,N,4.263508,46.031697,0.91,street,Lieu Dit la Bretonne 42840 Combre,42068_sonzj1,G,LIEU DIT LA BRETONNE,
417967072,00014,41796707200014,O,1998-01-01,03,2020,1610AQ,2022-08-29T09:32:09,true,3,,95,,CHE,DE LA SCIERIE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.273203,46.019318,0.85,housenumber,95 Chemin de la Scierie 42840 Combre,42068_0748_00095,G,95 CHEMIN DE LA SCIERIE,
418598447,00013,41859844700013,O,1998-01-01,NN,,,2006-11-25T15:58:56,true,4,,,,,MAISON BLANCHE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3A,NAFRev1,O,4.266985,46.032346,0.92,street,Chemin de la Maison Blanche 42840 Combre,42068_0630,G,CHEMIN DE LA MAISON BLANCHE,
420739781,00011,42073978100011,O,1998-07-03,NN,,,2008-01-04T23:56:32,true,3,,,,,CHALAND,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.256482,46.009689,0.93,street,Chaland 42840 Combre,42068_5zczr4,G,CHALAND,
422892703,00048,42289270300048,O,2007-01-01,,,9602AB,2015-03-24T03:11:35,true,3,LE BOURG,,,,LOTISSEMENT LES FRESNES,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,96.02A,NAFRev2,N,4.265205,46.028014,0.41,street,Les Frenes 42840 Combre,42068_dnnlbv,G,LES FRENES,
428586150,00032,42858615000032,O,2004-05-01,,,,2015-10-20T15:00:04,false,4,,,,,RESIDENCE DU PUITS,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,4.263812,46.026403,0.5,street,Impasse du Puits 42840 Combre,42068_0700,G,IMPASSE DU PUITS,
432027019,00012,43202701900012,O,2000-07-04,NN,,1089ZZ,2021-02-23T13:13:06,true,4,,106,,RUE,DE L'ABBE FARGE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,4.264808,46.025176,0.94,housenumber,106 Rue de l’Abbé Farge 42840 Combre,42068_0010_00106,G,106 RUE DE L ABBE FARGE,
434253555,00016,43425355500016,O,2001-01-13,00,2020,,2022-08-29T09:12:27,false,4,,576,,RUE,DE MONTAGNY,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,64.30Z,NAFRev2,O,4.26358,46.033882,0.94,housenumber,576 Rue de Montagny 42840 Combre,42068_0680_00576,G,576 RUE DE MONTAGNY,
434253555,00024,43425355500024,O,2020-12-10,,,,2022-04-02T12:21:40,true,2,,410,,RUE,DE MONTAGNY,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,64.30Z,NAFRev2,N,4.265212,46.032706,0.94,housenumber,410 Rue de Montagny 42840 Combre,42068_0680_00410,G,410 RUE DE MONTAGNY,
440889103,00022,44088910300022,O,2004-03-18,,,,2015-11-04T15:07:54,false,4,,,,,RESIDENCE DU PUITS,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,4.263812,46.026403,0.5,street,Impasse du Puits 42840 Combre,42068_0700,G,IMPASSE DU PUITS,
441430097,00010,44143009700010,O,2002-04-02,NN,,1396ZZ,2017-05-09T14:26:10,true,4,,125,,CHE,DE L'ETANG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,13.96Z,NAFRev2,N,4.254933,46.008776,0.84,housenumber,125 Chemin de l’Etang 42840 Combre,42068_0245_00125,G,125 CHEMIN DE L ETANG,
442697496,00028,44269749600028,O,2016-08-05,,,,2018-01-09T11:59:47,true,2,,10,,ALL,DES LILAS,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,70.10Z,NAFRev2,O,4.265078,46.032611,0.83,housenumber,10 Allée des Lilas 42840 Combre,42068_0470_00010,G,10 ALLEE DES LILAS,
447965765,00012,44796576500012,O,2003-03-12,NN,,,2019-03-19T08:17:28,true,3,,271,,CHE,DES ADRATS,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.27177,46.029678,0.63,street,Chemin des Adrats 42840 Combre,42068_0030,G,CHEMIN DES ADRATS,
451597686,00018,45159768600018,O,2003-09-08,NN,,,2007-03-08T14:38:50,false,3,,,,,LE VILLAGE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452442940,00014,45244294000014,O,2004-03-08,NN,,,2015-05-14T04:59:33,false,4,,,,,LE VERDILLET,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
452442940,00022,45244294000022,O,2014-03-06,03,2020,,2022-08-29T09:08:02,true,1,,,,,LA BRETONNE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,43.12A,NAFRev2,O,4.263508,46.031697,0.91,street,Lieu Dit la Bretonne 42840 Combre,42068_sonzj1,G,LIEU DIT LA BRETONNE,
479108938,00016,47910893800016,O,2004-11-01,,,,2006-11-01T01:32:21,true,3,,,,LD,LE MONTU,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,01.2A,NAFRev1,N,4.263579,46.017228,0.61,street,Chemin du Montu 42840 Combre,42068_0690,G,CHEMIN DU MONTU,
480540582,00016,48054058200016,O,2005-01-15,,,,2021-02-23T13:43:40,true,2,,1155,,RUE,DE LA MINE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.259535,46.016596,0.94,housenumber,1155 Rue de la Mine 42840 Combre,42068_0650_01155,G,1155 RUE DE LA MINE,
483283065,00017,48328306500017,O,2005-03-09,,,,2008-01-05T01:05:38,true,2,,,,,CHALAN,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,N,4.257336,46.010753,0.92,street,Route de Chalan 42840 Combre,42068_0140,G,ROUTE DE CHALAN,
483506986,00015,48350698600015,O,2005-07-01,NN,,4334ZA,2017-04-13T03:35:50,true,5,,,,,LE BOURG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489196949,00031,48919694900031,O,2017-10-01,,,,2019-02-20T04:13:08,true,2,,63,,ALL,DES LILAS,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,64.20Z,NAFRev2,N,4.264941,46.032075,0.83,housenumber,63 Allée des Lilas 42840 Combre,42068_0470_00063,G,63 ALLEE DES LILAS,
491704920,00025,49170492000025,O,2013-11-25,,,,2014-12-24T09:44:37,true,2,,,,,LIEUDIT CHALAN,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,14.13Z,NAFRev2,N,4.257336,46.010753,0.92,street,Route de Chalan 42840 Combre,42068_0140,G,ROUTE DE CHALAN,
494823412,00023,49482341200023,O,2009-07-15,NN,,4334ZC,2021-02-23T14:03:48,true,5,,94,,CHE,DE LA VALLEE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,43.34Z,NAFRev2,N,4.264863,46.028893,0.85,housenumber,94 Chemin de la Vallée 42840 Combre,42068_0900_00094,G,94 CHEMIN DE LA VALLEE,
499841112,00018,49984111200018,O,2007-09-17,,,9602BA,2015-03-18T01:24:59,true,5,,,,,LA BRETONNE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02B,NAFRev2,N,4.263508,46.031697,0.91,street,Lieu Dit la Bretonne 42840 Combre,42068_sonzj1,G,LIEU DIT LA BRETONNE,
505394072,00019,50539407200019,O,2008-08-04,NN,,4321AB,2015-03-18T00:18:08,false,3,,,,,LE BOURG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2011-06-01,F,THEVELEC,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514153600,00010,51415360000010,O,2008-06-06,,,,2020-11-17T03:48:41,true,1,,161,,RTE,DE ROANNE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,68.20B,NAFRev2,N,4.260995,46.032312,0.84,housenumber,161 Route de Roanne 42840 Combre,42068_0720_00161,G,161 ROUTE DE ROANNE,
519629919,00019,51962991900019,O,2010-02-01,,,,2012-11-10T01:41:51,false,2,,,,,LA BRETONNE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.31Z,NAFRev2,N,4.263508,46.031697,0.91,street,Lieu Dit la Bretonne 42840 Combre,42068_sonzj1,G,LIEU DIT LA BRETONNE,
519639553,00014,51963955300014,O,2010-02-01,,,4332CZ,2015-03-18T01:29:25,false,2,,,,,CHALAN,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,43.32C,NAFRev2,N,4.257336,46.010753,0.92,street,Route de Chalan 42840 Combre,42068_0140,G,ROUTE DE CHALAN,
520497124,00013,52049712400013,O,2010-03-01,,,,2020-05-01T03:41:18,true,3,,46,,,LES FRENES,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2019-08-25,A,,,,,47.99A,NAFRev2,N,4.265046,46.028121,0.94,housenumber,46 Les Frenes 42840 Combre,42068_dnnlbv_00046,G,46 LES FRENES,
527831838,00018,52783183800018,O,2010-10-01,,,,2015-05-14T08:41:55,false,2,,,,,LES FRENES,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32A,NAFRev2,O,4.265205,46.028014,0.94,street,Les Frenes 42840 Combre,42068_dnnlbv,G,LES FRENES,
528827058,00017,52882705800017,O,2010-12-01,,,,2023-03-07T08:35:00,true,1,,125,,CHE,DE L'ETANG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,46.19B,NAFRev2,N,4.254933,46.008776,0.84,housenumber,125 Chemin de l’Etang 42840 Combre,42068_0245_00125,G,125 CHEMIN DE L ETANG,
529597858,00016,52959785800016,O,2011-01-17,,,,2019-12-05T14:16:26,true,3,,47,,RUE,DE L EGLISE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2019-12-01,A,INUITINUI,,,,90.03B,NAFRev2,N,4.264724,46.026041,0.94,housenumber,47 Rue de l’Eglise 42840 Combre,42068_0200_00047,G,47 RUE DE L EGLISE,
534518576,00010,53451857600010,O,2011-09-08,,,,2021-06-19T12:05:43,true,4,,,,,LE BOURG,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,62.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538159963,00015,53815996300015,O,2012-01-01,NN,,,2014-07-10T02:14:11,false,3,,,,,LA BRETONNE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99C,NAFRev2,O,4.263508,46.031697,0.91,street,Lieu Dit la Bretonne 42840 Combre,42068_sonzj1,G,LIEU DIT LA BRETONNE,
750158826,00016,75015882600016,O,2011-11-19,,,,2019-12-24T14:17:10,true,1,,410,,RUE,DE MONTAGNY LIEU-DIT LE VERDIER,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2011-11-19,A,,,,,68.20B,NAFRev2,N,4.265212,46.032706,0.55,housenumber,410 Rue de Montagny 42840 Combre,42068_0680_00410,G,410 RUE DE MONTAGNY,
753024355,00012,75302435500012,O,2012-07-10,,,,2021-09-02T03:38:54,true,2,,,,,LES COTES,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,68.20B,NAFRev2,N,4.265205,46.028014,0.61,street,Les Frenes 42840 Combre,42068_dnnlbv,G,LES FRENES,
753144625,00013,75314462500013,O,2012-08-01,NN,,4399CZ,2021-10-27T08:52:47,false,3,,50,,CHE,DES TISSERANDS,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,43.99C,NAFRev2,O,4.264236,46.030002,0.86,housenumber,50 Chemin des Tisserands 42840 Combre,42068_0800_00050,G,50 CHEMIN DES TISSERANDS,
776301566,00019,77630156600019,O,,,,,,true,1,,,,,,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789179413,00016,78917941300016,O,2012-10-05,,,,2021-10-05T03:41:06,true,1,,,,LD,CHALAN,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,68.20B,NAFRev2,N,4.257336,46.010753,0.92,street,Route de Chalan 42840 Combre,42068_0140,G,ROUTE DE CHALAN,
790083992,00012,79008399200012,O,2012-12-20,,,,2014-07-16T03:44:40,true,2,,,,,LA FARGE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,93.29Z,NAFRev2,N,4.264841,46.025403,0.62,street,Rue de l’Abbé Farge 42840 Combre,42068_0010,G,RUE DE L ABBE FARGE,
790908990,00027,79090899000027,O,2017-06-20,,,4312AZ,2020-04-30T03:47:46,false,2,,41,,RUE,DE LA MAIRIE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2019-04-30,F,JAVANAUD TP,,,JAVANAUD TP,43.12A,NAFRev2,N,4.263186,46.025265,0.94,housenumber,41 Rue de la Mairie 42840 Combre,42068_0600_00041,G,41 RUE DE LA MAIRIE,
792569105,00010,79256910500010,O,2013-04-15,01,2020,,2022-08-29T09:50:17,true,2,LOTISSEMENT,,,,LES ADRATS,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,70.22Z,NAFRev2,O,4.271523,46.029882,0.91,street,Lotissement les Adrats 42840 Combre,42068_9nn26w,G,LOTISSEMENT LES ADRATS,
792902108,00010,79290210800010,O,2001-04-01,,,,2013-05-07T09:54:39,true,1,,,,,CHALAN,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2001-04-01,A,,,,,01.50Z,NAFRev2,N,4.257336,46.010753,0.92,street,Route de Chalan 42840 Combre,42068_0140,G,ROUTE DE CHALAN,
793815069,00018,79381506900018,O,2013-07-01,,,,2021-11-19T03:36:13,true,2,,42,,ALL,DES LILAS,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,64.20Z,NAFRev2,N,4.264936,46.032292,0.83,housenumber,42 Allée des Lilas 42840 Combre,42068_0470_00042,G,42 ALLEE DES LILAS,
797929247,00022,79792924700022,O,2023-07-31,,,,2023-07-25T08:41:06,true,1,,95,,ALL,DES ACACIAS,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,AM PAIE,69.20Z,NAFRev2,N,4.26554,46.02899,0.85,housenumber,95 Allée des Acacias 42840 Combre,42068_0020_00095,G,95 ALLEE DES ACACIAS,
799654017,00018,79965401700018,O,2014-01-01,,,,2015-12-13T04:12:35,false,2,,,,,LA FARGE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,4.264841,46.025403,0.62,street,Rue de l’Abbé Farge 42840 Combre,42068_0010,G,RUE DE L ABBE FARGE,
801855594,00017,80185559400017,O,2014-04-01,,,,2022-02-24T04:07:44,true,2,,,,LD,LE MONTELLIER,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2021-12-31,F,EARL DOMAINE EQUESTRE DE MONTELLIER,,,EARL DOMAINE EQUESTRE DE MONTELLIER,85.51Z,NAFRev2,N,4.266031,46.032026,0.35,street,Rue de Montagny 42840 Combre,42068_0680,G,RUE DE MONTAGNY,
804023802,00015,80402380200015,O,2014-09-01,,,4332BB,2014-08-12T09:40:08,true,1,LE BOURG,,,,LA COTE,42840,COMBRE,,,42068,,,,,,,,,,,,,,,,,,,2014-09-01,A,DG SERRURERIE MULTI SERVICE,,,DG SERRURERIE MULTI SERVICE,43.32B,NAFRev2,N,4.259396,46.013214,0.57,street,Chemin de la Croix Perrin 42840 Combre,42068_0147,G,CHEMIN DE LA CROIX PERRIN,