id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787881,2023-02-03,000001,Vente,13000,,,LES BROUSSES,B006,60620,60548,Rosoy-en-Multien,60,,,60548000ZE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12070,2.987337,49.102492
2023-788766,2023-03-13,000001,Vente,230000,2,,IMP DE LA CORNUE,0026,60620,60548,Rosoy-en-Multien,60,,,60548000ZE0092,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,602,2.988956,49.098403
2023-791078,2023-07-12,000001,Vente,80000,23,,GR GRANDE RUE,0058,60620,60548,Rosoy-en-Multien,60,,,605480000B0295,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,625,2.993508,49.096482
2023-791078,2023-07-12,000001,Vente,80000,,,LE VILLAGE,B035,60620,60548,Rosoy-en-Multien,60,,,605480000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,289,2.993758,49.096585
2023-791078,2023-07-12,000001,Vente,80000,,,LE VILLAGE,B035,60620,60548,Rosoy-en-Multien,60,,,605480000B0299,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.993758,49.096585
2023-791078,2023-07-12,000001,Vente,80000,,,LE VILLAGE,B035,60620,60548,Rosoy-en-Multien,60,,,605480000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.993669,49.096351
2023-791078,2023-07-12,000001,Vente,80000,,,LE VILLAGE,B035,60620,60548,Rosoy-en-Multien,60,,,605480000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.993577,49.096687
2023-792363,2023-09-13,000001,Vente,925005,12,,GR GRANDE RUE,0058,60620,60548,Rosoy-en-Multien,60,,,605480000B0564,,,,,,,,,,,,,0,1,Maison,430,10,S,sols,,,1148,2.993736,49.096144
2023-792363,2023-09-13,000001,Vente,925005,12,,GR GRANDE RUE,0058,60620,60548,Rosoy-en-Multien,60,,,605480000B0564,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1148,2.993736,49.096144
2023-792363,2023-09-13,000001,Vente,925005,,,LE VILLAGE,B035,60620,60548,Rosoy-en-Multien,60,,,605480000B0699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3690,2.993872,49.095803
2023-792363,2023-09-13,000001,Vente,925005,5700,F,LE VILLAGE,B035,60620,60548,Rosoy-en-Multien,60,,,605480000B0700,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4002,2.99417,49.09518
2023-793328,2023-11-02,000001,Vente,750000,1,,VC LES BROUSSES,0013,60620,60548,Rosoy-en-Multien,60,,,60548000ZE0067,,,,,,,,,,,,,0,1,Maison,279,8,S,sols,,,285,2.988166,49.101493
2023-793328,2023-11-02,000001,Vente,750000,1,,VC LES BROUSSES,0013,60620,60548,Rosoy-en-Multien,60,,,60548000ZE0067,,,,,,,,,,,,,0,1,Maison,279,8,BT,taillis simples,,,7715,2.988166,49.101493
2023-793328,2023-11-02,000001,Vente,750000,,,LES BROUSSES,B006,60620,60548,Rosoy-en-Multien,60,,,60548000ZE0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,401,2.989375,49.100791
2023-793328,2023-11-02,000001,Vente,750000,,,LES BROUSSES,B006,60620,60548,Rosoy-en-Multien,60,,,60548000ZE0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,2.988783,49.101456
2023-793328,2023-11-02,000001,Vente,750000,,,LES BROUSSES,B006,60620,60548,Rosoy-en-Multien,60,,,60548000ZE0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,2.987819,49.101154
2023-793328,2023-11-02,000001,Vente,750000,,,LES BROUSSES,B006,60620,60548,Rosoy-en-Multien,60,,,60548000ZE0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9895,2.98953,49.101031
