siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801155,00016,21080115500016,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,4,,,,RTE,DE SERVON MELZICOURT,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.8310961,49.204992,0.81,poi.aerodrome,Aérodrome de Servon-Melzicourt Servon-Melzicourt,https://osm.org/way/574956191,G,,
210801155,00024,21080115500024,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RTE,DE SERVON MELZICOURT,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.8310961,49.204992,0.81,poi.aerodrome,Aérodrome de Servon-Melzicourt Servon-Melzicourt,https://osm.org/way/574956191,G,,
260801121,00013,26080112100013,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RTE,DE SERVON MELZICOURT,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.8310961,49.204992,0.81,poi.aerodrome,Aérodrome de Servon-Melzicourt Servon-Melzicourt,https://osm.org/way/574956191,G,,
302752563,00015,30275256300015,O,1900-01-01,00,2018,,2020-08-25T10:22:24,true,4,,,,,MR BLIARD JEAN LOUIS,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
302752571,00018,30275257100018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
317628931,00014,31762893100014,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
323089003,00012,32308900300012,O,1981-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324120591,00015,32412059100015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
326956075,00013,32695607500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
333113264,00019,33311326400019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339036279,00026,33903627900026,O,1989-06-28,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,PRINCIPALE,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,02.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339036279,00034,33903627900034,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
339036279,00042,33903627900042,O,2011-06-27,01,2018,,2020-10-04T20:04:42,true,2,,1,,RUE,DE LA COTE BIJIN,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.20Z,NAFRev2,O,4.854612,49.25215,0.93,housenumber,1 Rue de la Cote Bijin 08250 Condé-lès-Autry,08128_0006_00001,G,1 RUE DE LA COTE BIJIN,
341548790,00011,34154879000011,O,1987-04-01,NN,,,2019-11-14T14:00:16,false,4,FERME D'OULCHERY,,,,CHEZ MR TOULMONDE,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
341548790,00029,34154879000029,O,2012-09-25,01,2018,,2020-10-17T03:38:48,false,2,MAIRIE,10,,RUE,DE LA ROSERAIE,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,01.61Z,NAFRev2,N,4.854604,49.250706,0.93,housenumber,10 Rue de la Roseraie 08250 Condé-lès-Autry,08128_0011_00010,G,10 RUE DE LA ROSERAIE,
341548790,00037,34154879000037,O,2019-12-04,,,,2020-10-17T03:38:48,true,1,,,,RUE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,35.11Z,NAFRev2,N,4.853236,49.25104,0.93,street,Rue des Fontaines 08250 Condé-lès-Autry,08128_0009,G,RUE DES FONTAINES,
343913422,00014,34391342200014,O,1977-02-14,00,2018,,2020-08-25T10:41:38,true,4,,,,,LA MARE AUX BOEUFS,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.861722,49.236659,0.91,street,Hameau de la Mare aux Boeufs 08250 Condé-lès-Autry,08128_a001,G,HAMEAU DE LA MARE AUX BOEUFS,
389958935,00014,38995893500014,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403350002,00016,40335000200016,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,6,,3,,RUE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,4.852579,49.25073,0.93,housenumber,3 Rue des Fontaines 08250 Condé-lès-Autry,08128_0009_00003,G,3 RUE DES FONTAINES,
403350002,00024,40335000200024,O,2014-02-01,,,,2019-11-14T14:00:16,false,1,,3,,RUE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,4.852579,49.25073,0.93,housenumber,3 Rue des Fontaines 08250 Condé-lès-Autry,08128_0009_00003,G,3 RUE DES FONTAINES,
421240912,00012,42124091200012,O,1999-01-02,NN,,,2019-11-14T14:00:16,true,4,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
428132161,00012,42813216100012,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
441173671,00013,44117367100013,O,2002-04-04,NN,,,2019-11-14T14:00:16,true,9,,1,B,RUE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,THIERRY RENAUX,43.22B,NAFRev2,O,4.853774,49.251363,0.8,housenumber,1 bis Rue des Fontaines 08250 Condé-lès-Autry,08128_0009_00001_bis,G,1 BIS RUE DES FONTAINES,
480997329,00010,48099732900010,O,2003-10-20,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
493572259,00015,49357225900015,O,2007-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
512478918,00018,51247891800018,O,2009-05-01,,,,2020-02-01T03:44:15,true,2,,4,,RUE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,4.853378,49.251204,0.93,housenumber,4 Rue des Fontaines 08250 Condé-lès-Autry,08128_0009_00004,G,4 RUE DES FONTAINES,
515099596,00014,51509959600014,O,2009-09-15,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,68.20B,NAFRev2,N,4.853236,49.25104,0.93,housenumber,1 Rue des Fontaines 08250 Condé-lès-Autry,08128_0009_00001,G,1 RUE DES FONTAINES,
528837610,00013,52883761000013,O,2010-12-06,,,,2019-11-14T14:00:16,true,1,,,,,FERME D'OULCHERY,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
750737710,00038,75073771000038,O,2019-09-02,,,9602BA,2019-11-14T14:00:16,true,1,,9,,RUE,DE LA COTE BIJIN,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,PARENTHESE BIEN-ETRE,96.02B,NAFRev2,N,4.855445,49.252296,0.93,housenumber,9 Rue de la Cote Bijin 08250 Condé-lès-Autry,08128_0006_00009,G,9 RUE DE LA COTE BIJIN,
775134034,00013,77513403400013,O,,,,,2019-11-14T14:00:16,true,1,,2,,,,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.73,NAP,N,,,0,,,,,,
789428612,00012,78942861200012,O,2012-11-07,,,,2019-11-14T14:00:16,true,1,,10,,RTE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,47.99A,NAFRev2,N,4.849964,49.249534,0.79,housenumber,10 Rue des Fontaines 08250 Condé-lès-Autry,08128_0009_00010,G,10 RUE DES FONTAINES,
791406150,00015,79140615000015,O,2012-11-30,,,,2019-11-14T14:00:16,true,1,,1,,RLE,DE L'EGLISE,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,4.855151,49.25086,0.82,housenumber,1 Ruelle de l'Eglise 08250 Condé-lès-Autry,08128_0008_00001,G,1 RUELLE DE L EGLISE,
793078593,00019,79307859300019,O,2013-04-01,01,2018,,2020-08-25T11:03:52,true,1,,,,,FERME D'IVOY,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
797973252,00019,79797325200019,O,2013-11-01,,,,2019-11-14T14:00:16,true,1,,4,,RUE,LA MARE AUX BOEUFS,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,96.02B,NAFRev2,N,4.860936,49.238347,0.78,housenumber,4 Hameau de la Mare aux Boeufs 08250 Condé-lès-Autry,08128_a001_00004,G,4 HAMEAU DE LA MARE AUX BOEUFS,
800096406,00023,80009640600023,O,2020-11-01,,,3213ZZ,2020-12-01T19:34:10,true,1,,1,,RUE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,NELIMAE CREATION,32.13Z,NAFRev2,N,4.853236,49.25104,0.93,housenumber,1 Rue des Fontaines 08250 Condé-lès-Autry,08128_0009_00001,G,1 RUE DES FONTAINES,
800920514,00018,80092051400018,O,2014-02-01,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2014-02-01,A,EARLDU FETAY,,,,01.11Z,NAFRev2,N,4.852579,49.25073,0.93,housenumber,3 Rue des Fontaines 08250 Condé-lès-Autry,08128_0009_00003,G,3 RUE DES FONTAINES,
812454668,00011,81245466800011,O,2015-07-16,03,2017,4399CZ,2020-09-11T03:42:58,true,3,,1,B,RUE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,BATI-RENOV-08,43.99C,NAFRev2,N,4.853774,49.251363,0.8,housenumber,1 bis Rue des Fontaines 08250 Condé-lès-Autry,08128_0009_00001_bis,G,1 BIS RUE DES FONTAINES,
812941359,00760,81294135900760,O,2016-02-02,,,,2021-01-11T16:17:33,false,1,,,,,LES AUNES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2016-02-02,A,08.01,,,ELYOR ENERGY SPV1,35.11Z,NAFRev2,N,4.853236,49.25104,0.69,street,Rue des Fontaines 08250 Condé-lès-Autry,08128_0009,G,RUE DES FONTAINES,
818718785,00012,81871878500012,O,2016-02-01,01,2018,,2020-08-25T11:25:36,true,1,,,,,FERME D'OULCHERY,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,GDP,01.61Z,NAFRev2,N,,,0,,,,,,
878578970,00013,87857897000013,O,2019-09-12,,,3299ZC,2020-08-14T14:16:33,true,2,,1,,RUE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,ANARK GRAFIK,90.03A,NAFRev2,N,4.853236,49.25104,0.93,housenumber,1 Rue des Fontaines 08250 Condé-lès-Autry,08128_0009_00001,G,1 RUE DES FONTAINES,
881452684,00015,88145268400015,O,2020-01-20,,,,2020-02-11T04:09:15,true,1,,6,B,RUE,DES FONTAINES,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,SAINT MEEN,35.11Z,NAFRev2,N,6.0002113,47.3309683,0.9,poi,Rue des Fontaines (Pont) Chevroz,https://osm.org/way/71770286,G,,
890556608,00010,89055660800010,O,2020-11-02,,,,2020-11-05T12:13:25,true,1,,5,,RUE,DE LA ROSERAIE,08250,CONDE-LES-AUTRY,,,08128,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,02.10Z,NAFRev2,N,4.0393892,49.2369142,0.9,poi,Rue de la Roseraie (Pont) Reims,https://osm.org/way/41673674,G,,
