id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15828,2020-05-22,000001,Vente,68250,12,,RUE DE LA CROISETTE,0025,02860,02471,Martigny-Courpierre,02,,,024710000A0587,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,148,3.681278,49.490779
2020-15828,2020-05-22,000001,Vente,68250,,,LE VILLAGE,B084,02860,02471,Martigny-Courpierre,02,,,024710000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.681309,49.490743
2020-16045,2020-06-10,000001,Vente,2875.6,,,LES AUNES DE TOURNEVOYE,B007,02860,02471,Martigny-Courpierre,02,,,024710000A0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,3.68958,49.48875
2020-16045,2020-06-10,000001,Vente,2875.6,,,LES AUNES DE TOURNEVOYE,B007,02860,02471,Martigny-Courpierre,02,,,024710000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,3.690008,49.488895
2020-16045,2020-06-10,000001,Vente,2875.6,,,LES AUNES DE TOURNEVOYE,B007,02860,02471,Martigny-Courpierre,02,,,024710000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,3.689668,49.488614
2020-16045,2020-06-10,000001,Vente,2875.6,,,LE PRE AU CHENE,B058,02860,02471,Martigny-Courpierre,02,,,024710000B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.701751,49.485927
2020-16073,2020-05-29,000001,Vente,130000,9,,RUE DU CELLIER,0015,02860,02471,Martigny-Courpierre,02,,,024710000C0374,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,637,3.690624,49.495416
2020-16565,2020-08-05,000001,Vente,400000,,,CHAVAILLE,B018,02860,02471,Martigny-Courpierre,02,,,024710000B0120,,,,,,,,,,,,,0,,,,,PA,pâtures,,,450,3.690562,49.483915
2020-16565,2020-08-05,000001,Vente,400000,,,CHAVAILLE,B018,02860,02471,Martigny-Courpierre,02,,,024710000B0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,230,3.690865,49.483991
2020-16565,2020-08-05,000001,Vente,400000,,,CHAVAILLE,B018,02860,02471,Martigny-Courpierre,02,,,024710000B0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,440,3.691096,49.484051
2020-16565,2020-08-05,000001,Vente,400000,,,LES PRES DE LA VILLE,B062,02860,02471,Martigny-Courpierre,02,,,024710000B0326,,,,,,,,,,,,,0,,,,,L,landes,,,4129,3.693524,49.482758
2020-16565,2020-08-05,000001,Vente,400000,,,LES PRES DE LA VILLE,B062,02860,02471,Martigny-Courpierre,02,,,024710000B0329,,,,,,,,,,,,,0,,,,,L,landes,,,4500,3.692905,49.482304
2020-16565,2020-08-05,000001,Vente,400000,,,LES PRES DE LA VILLE,B062,02860,02471,Martigny-Courpierre,02,,,024710000B0330,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4945,3.692244,49.482025
2020-16565,2020-08-05,000001,Vente,400000,,,LE MOULIN BERTRAND,B049,02860,02471,Martigny-Courpierre,02,,,024710000B0332,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3553,3.692697,49.483725
2020-16565,2020-08-05,000001,Vente,400000,,,LE MOULIN BERTRAND,B049,02860,02471,Martigny-Courpierre,02,,,024710000B0333,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18737,3.69148,49.483258
2020-16565,2020-08-05,000001,Vente,400000,,,LE MOULIN BERTRAND,B049,02860,02471,Martigny-Courpierre,02,,,024710000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,4700,3.690624,49.483549
2020-16565,2020-08-05,000001,Vente,400000,,,LE MOULIN BERTRAND,B049,02860,02471,Martigny-Courpierre,02,,,024710000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,3735,3.690657,49.482371
2020-16565,2020-08-05,000001,Vente,400000,,,SOUS LE MOULIN BERTRAND,B075,02860,02471,Martigny-Courpierre,02,,,024710000B0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8672,3.691025,49.481681
2020-16565,2020-08-05,000001,Vente,400000,,,CHAVAILLE,B018,02860,02471,Martigny-Courpierre,02,,,024710000B0611,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1500,3.691888,49.484244
2020-16565,2020-08-05,000001,Vente,400000,,,CHAVAILLE,B018,02860,02471,Martigny-Courpierre,02,,,024710000B0644,,,,,,,,,,,,,0,,,,,PA,pâtures,,,230,3.69073,49.483956
2020-16565,2020-08-05,000001,Vente,400000,,,LE MOULIN BERTRAND,B049,02860,02471,Martigny-Courpierre,02,,,024710000B0702,,,,,,,,,,,,,0,,,,,J,jardins,,,2582,3.691015,49.482901
2020-16565,2020-08-05,000001,Vente,400000,,,LE MOULIN BERTRAND,B049,02860,02471,Martigny-Courpierre,02,,,024710000B0703,,,,,,,,,,,,,0,,,,,J,jardins,,,326,3.690872,49.48277
2020-16565,2020-08-05,000001,Vente,400000,45,,LE MOULIN BERTRAND,B049,02860,02471,Martigny-Courpierre,02,,,024710000B0704,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,456,3.690896,49.48273
2020-16565,2020-08-05,000001,Vente,400000,45,,LE MOULIN BERTRAND,B049,02860,02471,Martigny-Courpierre,02,,,024710000B0704,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,456,3.690896,49.48273
2020-16565,2020-08-05,000001,Vente,400000,9705,F,LE MOULIN BERTRAND,B049,02860,02471,Martigny-Courpierre,02,,,024710000B0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,3191,3.691355,49.482462
2020-16565,2020-08-05,000001,Vente,400000,9705,F,LE MOULIN BERTRAND,B049,02860,02471,Martigny-Courpierre,02,,,024710000B0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,3191,3.691355,49.482462
2020-16565,2020-08-05,000001,Vente,400000,,,SOUS LE MOULIN BERTRAND,B075,02860,02471,Martigny-Courpierre,02,,,024710000B0709,,,,,,,,,,,,,0,,,,,PA,pâtures,,,447,3.691787,49.481963
2020-17003,2020-08-28,000001,Vente,13000,9001,,RUE DE LAON,0040,02860,02471,Martigny-Courpierre,02,,,024710000A0284,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1630,3.679555,49.491845
