id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002828,2020-02-22,000001,Vente,20000,5016,,LE BAS DU CREU,B002,71140,71255,Lesme,71,,,712550000B0392,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,907,3.714681,46.651968
2020-1003099,2020-05-19,000001,Vente,1,,,LESME,B017,71140,71255,Lesme,71,,,712550000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,106,3.71466,46.651018
2020-1003099,2020-05-19,000001,Vente,1,,,LESME,B017,71140,71255,Lesme,71,,,712550000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.714768,46.65118
2020-1003234,2020-04-16,000001,Vente,144000,5081,,LOT LA FRANCHISE,B028,71140,71255,Lesme,71,,,712550000B0329,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,3.716159,46.652065
2020-1003234,2020-04-16,000001,Vente,144000,5081,,LOT LA FRANCHISE,B028,71140,71255,Lesme,71,,,712550000B0329,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,574,3.716159,46.652065
2020-1003445,2020-05-23,000001,Vente,26013,,,DOMAINE SOUILLARD,B013,71140,71255,Lesme,71,,,712550000B0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,3.716726,46.649534
2020-1003451,2020-06-03,000001,Vente,12467,,,DOMAINE SOUILLARD,B013,71140,71255,Lesme,71,,,712550000B0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,3.717409,46.6496
2020-1003479,2020-07-06,000001,Vente,210000,,,GUE MOUCAULT,B015,71140,71255,Lesme,71,,,712550000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,3285,3.733968,46.636218
2020-1003553,2020-07-23,000001,Vente,13806,,,DOMAINE SOUILLARD,B013,71140,71255,Lesme,71,,,712550000B0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1062,3.717746,46.649625
2020-1003785,2020-07-23,000001,Vente,133145,5117,,LOT LA FRANCHISE,B028,71140,71255,Lesme,71,,,712550000B0351,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,980,3.716748,46.651839
2020-1004389,2020-11-04,000001,Vente,185000,5459,,DOMAINE SOUILLARD,B013,71140,71255,Lesme,71,,,712550000B0459,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,POTAG,Jardin potager,2198,3.71856,46.649889
2020-1004389,2020-11-04,000001,Vente,185000,5459,,DOMAINE SOUILLARD,B013,71140,71255,Lesme,71,,,712550000B0459,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,3.71856,46.649889
