siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700290,00013,21070029000013,O,1983-03-01,NN,,,2021-10-27T08:06:32,true,3,HOTEL DE VILLE,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.175662,44.519495,0.39,street,Le Village 07110 Beaumont,07029_ib3n0k,D,LE VILLAGE,
210700290,00021,21070029000021,O,1983-12-21,01,2020,,2022-08-29T09:05:47,false,3,,,,,HAMEAU DE LA ROCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9335544,45.8247448,0.89,poi.fort,Redoute du Hameau de la Roche (Fort) Neyron,https://osm.org/node/2457962223,G,,
210700290,00039,21070029000039,O,1997-01-01,NN,,,2008-01-04T18:24:30,false,3,MAIRIE,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210700290,00047,21070029000047,O,1999-07-01,NN,,,2010-04-29T09:13:35,false,4,MAIRIE,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX SARRABASCHE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260702436,00015,26070243600015,O,1992-01-01,NN,,,2010-06-26T03:03:38,true,3,,,,,MAIRIE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306326687,00010,30632668700010,O,1976-01-01,NN,,,2008-01-04T19:41:23,true,5,,,,LD,LA ROCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.187831,44.545008,0.91,locality,Font de la Roche 07110 Beaumont,07029_B041,G,FONT DE LA ROCHE,
310313887,00013,31031388700013,O,1977-01-01,NN,,,2012-02-24T11:45:53,true,4,,,,,SARRABASCHA,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,4.184833,44.557001,0.78,street,Sarrabasche 07110 Beaumont,07029_ziysck,G,SARRABASCHE,
310350392,00026,31035039200026,O,1981-07-09,NN,,,,true,1,,,,LD,MONTIGERE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
324700954,00021,32470095400021,O,1900-01-01,NN,,,2017-01-10T08:49:17,false,4,,,,,LE BLAT TERRE ROUGE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,54.01,NAP,N,4.19347,44.520746,0.61,locality,Terre Rouge 07110 Beaumont,07029_B074,G,TERRE ROUGE,
324700954,00039,32470095400039,O,2017-01-02,,,3240ZZ,2022-12-17T02:26:47,true,1,,161,,IMP,DE TERRE ROUGE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,ATELIER TERREROUGE,16.29Z,NAFRev2,N,4.19347,44.520746,0.55,locality,Terre Rouge 07110 Beaumont,07029_B074,G,TERRE ROUGE,
327870697,00049,32787069700049,O,2009-06-20,,,,2019-07-23T03:48:15,false,2,LE BLAT,,,,MALAGRATTE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,56.21Z,NAFRev2,N,4.183683,44.524668,0.41,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,D,QUARTIER LE BLAT,
329781595,00015,32978159500015,O,1984-01-01,NN,,,2016-11-23T11:34:08,true,4,,,,,BOLZE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329781603,00017,32978160300017,O,1984-01-01,NN,,,2009-06-09T05:02:12,true,4,,,,LD,LES PAUZES,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.45Z,NAFRev2,N,4.189349,44.565727,0.37,locality,Les Eaux Mareches 07110 Beaumont,07029_B031,G,LES EAUX MARECHES,
330467887,00015,33046788700015,O,1984-08-01,NN,,,2018-11-08T07:42:32,true,4,LA ROCHE,,,,LA ROCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,N,4.187831,44.545008,0.91,locality,Font de la Roche 07110 Beaumont,07029_B041,G,FONT DE LA ROCHE,
331721613,00015,33172161300015,O,1985-02-05,NN,,,,true,4,,,,LD,LE GUA,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
332569565,00010,33256956500010,O,1985-01-01,NN,,,2014-12-02T03:38:45,true,4,,,,LD,LA ROCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,4.187831,44.545008,0.91,locality,Font de la Roche 07110 Beaumont,07029_B041,G,FONT DE LA ROCHE,
332570159,00019,33257015900019,O,,NN,,,,true,1,,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
333076628,00010,33307662800010,O,,NN,,,,true,1,,,,,LES PRADUCHES,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.189349,44.565727,0.43,locality,Les Eaux Mareches 07110 Beaumont,07029_B031,G,LES EAUX MARECHES,
334559754,00018,33455975400018,O,1986-01-01,NN,,,,true,1,,,,,PEYTOT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,4.1883097,44.555708,0.88,poi.information,Peytot (Informations) Beaumont,https://osm.org/node/2807689410,G,,
337575641,00044,33757564100044,O,2015-07-01,,,,2021-02-23T10:54:22,true,1,,,,,SARRABASCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,86.90F,NAFRev2,N,4.184833,44.557001,0.93,street,Sarrabasche 07110 Beaumont,07029_ziysck,G,SARRABASCHE,
337691059,00063,33769105900063,O,2017-06-01,,,,2020-04-30T07:36:08,true,2,LIEUDIT LE SERRE,,,HAM,DU BLAT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,4.183683,44.524668,0.57,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
339930703,00014,33993070300014,O,1987-01-01,NN,,,,true,1,,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
340127745,00016,34012774500016,O,,NN,,,,true,1,,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.16,NAP,N,,,0,,,,,,
340172899,00023,34017289900023,O,1998-02-01,NN,,,2008-01-04T21:38:57,true,3,,,,ALL,GUICHARDE FLACOUZE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.1736,44.541687,0.47,locality,L’Hubac de Flacouze 07260 Beaumont,07029_B049,G,L HUBAC DE FLACOUZE,
340854637,00014,34085463700014,O,1987-04-10,NN,,,2010-12-13T15:02:51,true,6,,,,,FLACOUZE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,4.1736,44.541687,0.91,locality,L’Hubac de Flacouze 07260 Beaumont,07029_B049,G,L HUBAC DE FLACOUZE,
343249033,00014,34324903300014,O,1987-12-18,NN,,,,true,3,,,,,LA ROCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.187831,44.545008,0.91,locality,Font de la Roche 07110 Beaumont,07029_B041,G,FONT DE LA ROCHE,
347402919,00026,34740291900026,O,1998-04-20,NN,,,2011-04-28T00:38:00,false,4,,,,,FLACOUZE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,4.1736,44.541687,0.91,locality,L’Hubac de Flacouze 07260 Beaumont,07029_B049,G,L HUBAC DE FLACOUZE,
353270663,00019,35327066300019,O,1989-11-01,NN,,,2008-01-04T23:52:26,true,3,,,,,MAIRIE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353585490,00017,35358549000017,O,,NN,,,,true,1,,,,LD,LA ROCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,4.187831,44.545008,0.91,locality,Font de la Roche 07110 Beaumont,07029_B041,G,FONT DE LA ROCHE,
378779839,00026,37877983900026,O,1990-07-01,NN,,3240ZZ,2018-09-29T12:06:47,true,5,LIEUDIT TERREROUGE,,,,LD TERREROUGE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,32.40Z,NAFRev2,N,4.19347,44.520746,0.47,locality,Terre Rouge 07110 Beaumont,07029_B074,D,TERRE ROUGE,
384890299,00017,38489029900017,O,1992-01-01,NN,,,2018-09-29T12:13:59,true,3,,,,,LE GARINGAL,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
390900306,00023,39090030600023,O,2008-07-03,,,,2021-02-23T11:16:47,true,1,,,,,LES PRADUCHES,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-07-03,A,LA PUCE,,,,47.89Z,NAFRev2,N,4.189349,44.565727,0.43,locality,Les Eaux Mareches 07110 Beaumont,07029_B031,G,LES EAUX MARECHES,
391358421,00025,39135842100025,O,2005-04-01,,,,2021-02-23T11:17:13,true,3,LA ROCHE,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.25Z,NAFRev2,N,4.187831,44.545008,0.91,locality,Font de la Roche 07110 Beaumont,07029_B041,D,FONT DE LA ROCHE,
393085196,00011,39308519600011,O,1993-09-01,NN,,,2008-01-05T00:12:10,true,3,,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
393777107,00011,39377710700011,O,1994-01-04,NN,,,2006-11-25T12:20:07,true,5,,,,,LES PAUZES,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,85.3E,NAFRev1,N,4.189349,44.565727,0.37,locality,Les Eaux Mareches 07110 Beaumont,07029_B031,G,LES EAUX MARECHES,
398188540,00015,39818854000015,O,1989-12-01,NN,,,2008-01-04T18:44:20,true,3,,,,,MAIRIE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399376680,00019,39937668000019,O,1995-01-01,NN,,,2008-01-04T19:08:15,true,3,,,,,LE BLAT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.183683,44.524668,0.91,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
400889655,00025,40088965500025,O,2000-04-01,01,2020,,2022-08-29T09:21:48,true,6,,,,LD,MANTIGERE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
403244379,00026,40324437900026,O,2012-09-01,,,,2021-02-23T11:27:27,true,3,,,,,SARRABASCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20A,NAFRev2,N,4.184833,44.557001,0.93,street,Sarrabasche 07110 Beaumont,07029_ziysck,G,SARRABASCHE,
403692049,00022,40369204900022,O,1997-04-01,NN,,,2008-01-04T20:27:19,true,5,LES EAUX MARECHES,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.189349,44.565727,0.93,locality,Les Eaux Mareches 07110 Beaumont,07029_B031,D,LES EAUX MARECHES,
407730365,00019,40773036500019,O,1980-01-01,NN,,,2017-12-13T03:40:24,true,3,LE BLAT,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.183683,44.524668,0.91,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,D,QUARTIER LE BLAT,
407730373,00013,40773037300013,O,1978-10-01,NN,,,2018-01-17T07:56:32,true,4,L OLANIER,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409520228,00035,40952022800035,O,2008-02-23,NN,,,2020-08-25T10:38:08,false,6,,,,,LIEUDIT LA ROCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.09Z,NAFRev2,N,4.187831,44.545008,0.91,locality,Font de la Roche 07110 Beaumont,07029_B041,G,FONT DE LA ROCHE,
410797153,00013,41079715300013,O,1997-02-04,NN,,,2009-06-27T08:26:01,true,6,,,,,LE GUA,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.20Z,NAFRev2,N,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
411036908,00019,41103690800019,O,1997-01-28,NN,,,2010-06-01T09:49:20,true,4,,,,,LE GUA,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,68.20A,NAFRev2,N,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
411737562,00024,41173756200024,O,2000-11-01,NN,,,2009-02-06T08:58:30,false,4,LA GRANGE DU BRU,,,,SARRABASCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,4.184833,44.557001,0.93,street,Sarrabasche 07110 Beaumont,07029_ziysck,G,SARRABASCHE,
412198582,00014,41219858200014,O,1980-01-01,NN,,,2015-11-03T04:08:11,true,4,,,,,LEBRAT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,N,4.183683,44.524668,0.38,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
412198590,00017,41219859000017,O,1982-01-01,NN,,,2008-01-04T22:12:05,true,3,,,,,SARRABASCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.184833,44.557001,0.93,street,Sarrabasche 07110 Beaumont,07029_ziysck,G,SARRABASCHE,
412321820,00018,41232182000018,O,1997-06-01,NN,,,,true,1,,,,,MONTIGERE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
415207133,00018,41520713300018,O,1997-10-14,NN,,,2008-01-04T23:00:49,true,3,,,,,LES PLANAS-LA ROCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.187831,44.545008,0.43,locality,Font de la Roche 07110 Beaumont,07029_B041,G,FONT DE LA ROCHE,
418178612,00010,41817861200010,O,1998-03-17,NN,,7420ZS,2022-11-28T08:40:05,true,5,,,,,L'ELZE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,74.20Z,NAFRev2,N,4.18754,44.538617,0.93,street,L’Elze 07110 Beaumont,07029_n2iq1f,G,L ELZE,
419477963,00021,41947796300021,O,2007-01-01,,,,2008-01-04T23:37:19,true,2,CHEZ M FRANCIS ARTES,,,,MAS DE RIEUBON,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421993049,00012,42199304900012,O,1998-10-30,NN,,,2008-04-22T07:26:16,false,3,,,,,QUARTIER CHAMPRENARD,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,74.1J,NAFRev1,N,4.183683,44.524668,0.42,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
422933614,00014,42293361400014,O,1998-01-01,NN,,,2022-04-03T20:35:00,true,3,,,,,ISSAC,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.4518126,45.0139233,0.89,poi,(Pont) Issac,https://osm.org/way/313248392,G,,
424215200,00017,42421520000017,O,1999-08-30,NN,,,2009-03-06T11:15:38,true,4,CHEZ MME. MATHIEU GINETTE,,,,LA ROCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.99Z,NAFRev2,N,4.187831,44.545008,0.91,locality,Font de la Roche 07110 Beaumont,07029_B041,G,FONT DE LA ROCHE,
429938491,00017,42993849100017,O,1999-12-21,NN,,,2018-10-05T14:56:05,false,4,,,,,MAIRIE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431895291,00018,43189529100018,O,2000-03-08,NN,,,2008-09-18T05:29:04,true,7,,,,,SARRABASCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,86.21Z,NAFRev2,N,4.184833,44.557001,0.93,street,Sarrabasche 07110 Beaumont,07029_ziysck,G,SARRABASCHE,
434486874,00028,43448687400028,O,2002-10-01,NN,,,2006-11-25T17:15:52,false,3,,,,,SARRABASCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,92.3A,NAFRev1,O,4.184833,44.557001,0.93,street,Sarrabasche 07110 Beaumont,07029_ziysck,G,SARRABASCHE,
435225347,00036,43522534700036,O,2020-07-02,,,2042ZZ,2021-02-23T13:17:21,true,1,LE SERRE,,,,LES BOGUES DU BLAT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,CHARMANTE COSMETIQUES NATURELS,20.42Z,NAFRev2,N,4.183683,44.524668,0.32,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
435225347,00044,43522534700044,O,2021-09-14,,,,2021-10-02T13:04:55,false,1,,,,,LES BOGUES DU BLAT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2021-09-14,A,TRAIN A-N,,,,01.25Z,NAFRev2,N,4.183683,44.524668,0.32,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
438602062,00012,43860206200012,O,2001-07-03,NN,,,,true,1,,,,,LE BLAT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,52.6E,NAF1993,N,4.183683,44.524668,0.91,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
440426526,00016,44042652600016,O,2002-01-02,NN,,,2006-11-25T17:42:54,true,3,CHATEAU DU BLAT,,,,CHATEAU DU BLAT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.4R,NAFRev1,N,4.183683,44.524668,0.37,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
441653979,00043,44165397900043,O,2009-01-02,,,,2010-10-07T03:42:37,false,2,,,,QUA,SARRABASCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,73.11Z,NAFRev2,N,4.184833,44.557001,0.73,street,Sarrabasche 07110 Beaumont,07029_ziysck,G,SARRABASCHE,
444065569,00014,44406556900014,O,1965-11-20,NN,,,2008-01-04T22:18:51,true,3,,,,,MAIRIE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449642784,00028,44964278400028,O,2016-06-20,,,,2021-02-23T13:31:58,true,1,,,,,"LE SERRE, LES BOGUES DU BLAT",07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
451304430,00023,45130443000023,O,2018-09-08,01,2020,,2023-02-09T11:43:05,true,4,,,,QUA,LA ROCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,55.20Z,NAFRev2,N,4.187831,44.545008,0.63,locality,Font de la Roche 07110 Beaumont,07029_B041,G,FONT DE LA ROCHE,
452175532,00012,45217553200012,O,2004-04-01,NN,,,2021-02-23T13:35:56,true,7,,,,,LES EAUX MARECHES,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.189349,44.565727,0.93,locality,Les Eaux Mareches 07110 Beaumont,07029_B031,G,LES EAUX MARECHES,
452206519,00012,45220651900012,O,2004-01-01,NN,,,2015-05-14T04:55:41,true,6,,,,,SARRABASCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,90.01Z,NAFRev2,O,4.184833,44.557001,0.93,street,Sarrabasche 07110 Beaumont,07029_ziysck,G,SARRABASCHE,
452399041,00014,45239904100014,O,2004-01-06,NN,,,2006-11-01T00:32:18,true,3,CHEZ MME QUEGUINER,,,,LE PEYTOT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
478295033,00011,47829503300011,O,2004-07-01,,,,2008-01-05T03:40:03,true,3,ARRIFONT,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.186824,44.557347,0.4,locality,Chemin de Sarrabasche 07110 Beaumont,07029_0061,D,CHEMIN DE SARRABASCHE,
478339096,00016,47833909600016,O,1989-01-31,00,2020,,2022-08-29T09:11:13,true,4,,,,,MAIRIE DE BEAUMONT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,4.186824,44.557347,0.59,locality,Chemin de Sarrabasche 07110 Beaumont,07029_0061,G,CHEMIN DE SARRABASCHE,
479376154,00049,47937615400049,O,2014-01-10,,,,2018-05-31T15:08:10,false,4,,,,,QUA ISSAC,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
479656381,00015,47965638100015,O,2004-10-08,NN,,,2008-01-05T21:43:05,true,3,,,,,LES PAUZES,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.189349,44.565727,0.37,locality,Les Eaux Mareches 07110 Beaumont,07029_B031,G,LES EAUX MARECHES,
480516699,00034,48051669900034,O,2016-01-12,,,,2021-02-23T13:43:38,true,1,,,,,QUARTIER LE BLAT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,96.04Z,NAFRev2,N,4.183683,44.524668,0.94,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
481055077,00012,48105507700012,O,2000-01-14,NN,,,2012-05-05T10:16:14,true,4,CHATEAU DU BLAT,,,,,07110,BEAUMONT,,BP 27,07029,,,,,,,,,,,,,,,,,,,2011-03-27,A,,,,,93.12Z,NAFRev2,O,4.183683,44.524668,0.37,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,D,QUARTIER LE BLAT,
482629664,00012,48262966400012,O,2004-09-23,NN,,,2010-04-18T11:19:47,true,5,MAX ALHEILY,,,,SARRABASCHE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,90.01Z,NAFRev2,N,4.184833,44.557001,0.93,street,Sarrabasche 07110 Beaumont,07029_ziysck,G,SARRABASCHE,
482978707,00016,48297870700016,O,2005-09-26,,,,2017-12-21T04:09:21,true,4,CHAPIAUX,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483662896,00024,48366289600024,O,1900-01-01,,,,2013-10-10T14:56:33,false,3,,,,,LES PAUZES,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,70.10Z,NAFRev2,N,4.189349,44.565727,0.37,locality,Les Eaux Mareches 07110 Beaumont,07029_B031,G,LES EAUX MARECHES,
484208863,00015,48420886300015,O,2005-07-01,NN,,,2022-10-13T09:07:55,true,3,,,,,LES EAUX MARECHES,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,85.51Z,NAFRev2,N,4.189349,44.565727,0.93,locality,Les Eaux Mareches 07110 Beaumont,07029_B031,G,LES EAUX MARECHES,
484902549,00019,48490254900019,O,2004-11-09,NN,,,2008-01-05T01:44:23,true,4,,,,,LE VILLAGE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.175662,44.519495,0.93,street,Le Village 07110 Beaumont,07029_ib3n0k,G,LE VILLAGE,
487570806,00025,48757080600025,O,2010-04-13,,,,2012-10-26T13:50:36,false,4,,15,,BD,LE BLAT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,46.90Z,NAFRev2,N,4.183683,44.524668,0.53,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
487975500,00017,48797550000017,O,2003-06-19,,,,2008-01-05T02:22:34,true,2,PERAN MARIANNE,,,,LE VILLAGE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.175662,44.519495,0.93,street,Le Village 07110 Beaumont,07029_ib3n0k,G,LE VILLAGE,
489157362,00026,48915736200026,O,2021-08-01,,,,2021-09-04T11:34:55,true,1,,,,QUA,DE FLACOUZE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LA PIZZERIA,56.10C,NAFRev2,N,4.1736,44.541687,0.7,locality,L’Hubac de Flacouze 07260 Beaumont,07029_B049,G,L HUBAC DE FLACOUZE,
490117272,00024,49011727200024,O,2008-04-05,,,,2015-04-28T10:04:08,false,2,,1,,,BOLZE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
491445896,00013,49144589600013,O,2005-06-17,,,,2011-09-18T05:08:29,false,3,,,,,LE BLAT,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.183683,44.524668,0.91,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
491628913,00072,49162891300072,O,2020-03-01,,,,2022-12-26T14:18:56,true,3,,702,,CHE,DU BAZALET,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2022-07-05,A,BOULANGERIE DES 5 SENS,,,,70.10Z,NAFRev2,N,,,0,,,,,,
492952163,00029,49295216300029,O,2014-03-31,,,,2015-10-29T19:41:12,true,2,,,,,L'ELZE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,90.03A,NAFRev2,N,4.18754,44.538617,0.93,street,L’Elze 07110 Beaumont,07029_n2iq1f,G,L ELZE,
493610976,00026,49361097600026,O,2009-12-07,NN,,,2019-06-24T13:28:58,false,2,,,,CHE,DE FLACOUZE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,90.01Z,NAFRev2,O,4.1736,44.541687,0.7,locality,L’Hubac de Flacouze 07260 Beaumont,07029_B049,G,L HUBAC DE FLACOUZE,
493687032,00018,49368703200018,O,2007-01-01,,,,2008-01-05T04:50:59,true,2,,,,QUAI,ISSAC,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
494900731,00030,49490073100030,O,2015-01-20,,,,2021-02-23T14:03:55,true,1,FERME DE LA GUCHARDE,,,,QUARTIER FLACOUZE,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,86.90E,NAFRev2,N,4.183683,44.524668,0.48,street,Quartier le Blat 07110 Beaumont,07029_dywsoo,G,QUARTIER LE BLAT,
497825695,00016,49782569500016,O,2007-05-01,NN,,,2018-09-29T12:48:32,true,2,LE SERRE,,,,,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.188233,44.526654,0.93,street,Le Serre 07110 Beaumont,07029_g9onzv,D,LE SERRE,
498205525,00013,49820552500013,O,2006-11-02,,,,2008-01-05T00:49:53,true,2,CHEZ MME QUESNEL LAURENCE,,,,LES PAUZES,07110,BEAUMONT,,,07029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.189349,44.565727,0.37,locality,Les Eaux Mareches 07110 Beaumont,07029_B031,G,LES EAUX MARECHES,