id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1315192,2019-01-07,000001,Vente,10000,5690,,VALLEE DE POIZAY,B146,86220,86183,Les Ormes,86,,,86183000ZE0257,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,758,0.625426,46.964731
2019-1315193,2019-01-10,000001,Vente,131000,14,,RUE DE L'EGLISE,0045,86220,86183,Les Ormes,86,,,86183000AC0005,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,480,0.602312,46.973828
2019-1315193,2019-01-10,000001,Vente,131000,,,LE BOURG SUD,B023,86220,86183,Les Ormes,86,,,86183000AC0008,,,,,,,,,,,,,0,,,,,J,jardins,,,797,0.602002,46.973736
2019-1315280,2019-01-24,000001,Vente,57000,6,,RUE PIERRE D'ARGENSON,0090,86220,86183,Les Ormes,86,,,86183000AB0014,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,141,0.60428,46.975422
2019-1315280,2019-01-24,000001,Vente,57000,6,,RUE PIERRE D'ARGENSON,0090,86220,86183,Les Ormes,86,,,86183000AB0014,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,141,0.60428,46.975422
2019-1315333,2019-01-31,000001,Vente,143150,28,A,RUE SAINT MARTIN,0109,86220,86183,Les Ormes,86,,,86183000ZE0250,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,810,0.625094,46.965426
2019-1315347,2019-02-04,000001,Vente,2500,,,LES DESCHAMPS,B054,86220,86183,Les Ormes,86,,,86183000ZE0226,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.613986,46.971617
2019-1315347,2019-02-04,000001,Vente,2500,,,LES DESCHAMPS,B054,86220,86183,Les Ormes,86,,,86183000ZE0227,,,,,,,,,,,,,0,,,,,T,terres,,,8692,,
2019-1315468,2019-03-08,000001,Vente,141600,35,,RUE JEAN MOULIN,0065,86220,86183,Les Ormes,86,,,86183000ZR0122,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,670,0.606854,46.962908
2019-1315468,2019-03-08,000001,Vente,141600,35,,RUE JEAN MOULIN,0065,86220,86183,Les Ormes,86,,,86183000ZR0122,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,0.606854,46.962908
2019-1315589,2019-03-29,000001,Vente,36000,3,,RUE DE L'EGLISE,0045,86220,86183,Les Ormes,86,,,86183000AB0150,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,63,0.602471,46.974241
2019-1315589,2019-03-29,000001,Vente,36000,,,LA JARRIE,B160,86220,86183,Les Ormes,86,,,86183000AC0219,,,,,,,,,,,,,0,,,,,J,jardins,,,330,0.605749,46.96966
2019-1315688,2019-04-19,000001,Vente,165000,5364,,SAINT SULPICE,B155,86220,86183,Les Ormes,86,,,86183000ZN0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,0.634504,46.941598
2019-1315688,2019-04-19,000001,Vente,165000,5364,,SAINT SULPICE,B155,86220,86183,Les Ormes,86,,,86183000ZN0061,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,527,0.634504,46.941598
2019-1315688,2019-04-19,000001,Vente,165000,,,SAINT SULPICE,B155,86220,86183,Les Ormes,86,,,86183000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,1358,0.634278,46.94161
2019-1315688,2019-04-19,000001,Vente,165000,,,SAINT SULPICE,B155,86220,86183,Les Ormes,86,,,86183000ZN0065,,,,,,,,,,,,,0,,,,,L,landes,,,644,0.633785,46.941684
2019-1315688,2019-04-19,000001,Vente,165000,,,SAINT SULPICE,B155,86220,86183,Les Ormes,86,,,86183000ZN0066,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.633687,46.941659
2019-1315709,2019-04-26,000001,Vente,125000,84,,RUE HAUTE,0057,86220,86183,Les Ormes,86,,,86183000ZB0165,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,935,0.605401,46.982839
2019-1315709,2019-04-26,000001,Vente,125000,,,COLOMBIERS,B044,86220,86183,Les Ormes,86,,,86183000ZB0214,,,,,,,,,,,,,0,,,,,S,sols,,,401,0.604993,46.982835
2019-1315709,2019-04-26,000001,Vente,125000,,,COLOMBIERS,B044,86220,86183,Les Ormes,86,,,86183000ZB0214,,,,,,,,,,,,,0,,,,,T,terres,,,1119,0.604993,46.982835
2019-1315711,2019-04-29,000001,Vente,142500,17,,RUE DE BUXIERES,0025,86220,86183,Les Ormes,86,,,86183000AC0273,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,756,0.604587,46.96859
2019-1315741,2019-04-29,000001,Vente,180000,,,LES BEAUVAIS,B005,86220,86183,Les Ormes,86,,,86183000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,27610,0.6031,46.989651
2019-1315741,2019-04-29,000001,Vente,180000,5502,,LE POINT DU JOUR,B121,86220,86183,Les Ormes,86,,,86183000ZA0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11680,0.603339,46.988524
2019-1315741,2019-04-29,000001,Vente,180000,,,LES BEAUVAIS,B005,86220,86183,Les Ormes,86,,,86183000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,2070,0.603403,46.987705
2019-1315741,2019-04-29,000001,Vente,180000,,,LES BEAUVAIS,B005,86220,86183,Les Ormes,86,,,86183000ZA0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,0.603403,46.987705
2019-1315859,2019-05-21,000001,Vente,80000,,,PETIT DUMERAY,B107,86220,86183,Les Ormes,86,,,86183000ZK0040,,,,,,,,,,,,,0,,,,,S,sols,,,3332,0.63264,46.956806
2019-1316055,2019-06-24,000001,Vente,,,,LA COUASSE,B046,86220,86183,Les Ormes,86,,,86183000ZR0116,,,,,,,,,,,,,0,,,,,S,sols,,,3110,0.604899,46.961129
2019-1316055,2019-06-24,000001,Vente,,,,LA COUASSE,B046,86220,86183,Les Ormes,86,,,86183000ZR0118,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.604423,46.961312
2019-1316065,2019-07-01,000001,Vente,105000,13,,RUE JEAN MOULIN,0065,86220,86183,Les Ormes,86,,,86183000AD0218,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,983,0.606017,46.965467
2019-1316065,2019-07-01,000001,Vente,105000,13,,RUE JEAN MOULIN,0065,86220,86183,Les Ormes,86,,,86183000AD0218,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,351,0.606017,46.965467
2019-1316220,2019-07-09,000001,Vente,210000,10,,RTE NATIONALE DIX,0075,86220,86183,Les Ormes,86,,,86183000ZR0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,616,0,S,sols,,,1728,0.607067,46.960461
2019-1316220,2019-07-09,000001,Vente,210000,10,,RTE NATIONALE DIX,0075,86220,86183,Les Ormes,86,,,86183000ZR0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,616,0,T,terres,,,2354,0.607067,46.960461
2019-1316229,2019-07-12,000001,Vente,20000,96,,RTE NATIONALE DIX,0075,86220,86183,Les Ormes,86,,,86183000AC0193,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,387,0.606332,46.970512
2019-1316231,2019-07-04,000001,Vente,110000,4,,RUE ALINE BLAY,0010,86220,86183,Les Ormes,86,,,86183000AC0267,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,480,0.606079,46.968613
2019-1316231,2019-07-04,000001,Vente,110000,4,,RUE ALINE BLAY,0010,86220,86183,Les Ormes,86,,,86183000AC0267,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,753,0.606079,46.968613
2019-1316322,2019-07-23,000001,Vente,8000,3,,RUE DES VARENNES,0114,86220,86183,Les Ormes,86,,,86183000ZE0139,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,260,0.616814,46.972401
2019-1316500,2019-09-03,000001,Vente,120520,31,,RUE DU LAVOIR,0066,86220,86183,Les Ormes,86,,,86183000ZE0181,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1197,0.625228,46.965699
2019-1316572,2019-09-13,000001,Vente,175000,68,,RUE DE BUXIERES,0025,86220,86183,Les Ormes,86,,,86183000ZR0007,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,0.603278,46.963549
2019-1316572,2019-09-13,000001,Vente,175000,68,,RUE DE BUXIERES,0025,86220,86183,Les Ormes,86,,,86183000ZR0007,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1680,0.603278,46.963549
2019-1316613,2019-09-26,000001,Vente,145000,38,,IMP DU PUITS,0101,86220,86183,Les Ormes,86,,,86183000ZE0156,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,820,0.623984,46.966589
2019-1316642,2019-09-20,000001,Vente,78500,9,,RUE DES RENTIERS,0106,86220,86183,Les Ormes,86,,,86183000ZL0125,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,375,0.632919,46.944492
2019-1316642,2019-09-20,000001,Vente,78500,,,SAINT SULPICE,B155,86220,86183,Les Ormes,86,,,86183000ZL0139,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.6327,46.944706
2019-1316745,2019-10-15,000001,Vente,92000,,,LA COUDANE,B047,86220,86183,Les Ormes,86,,,86183000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,1007,0.616652,46.974297
2019-1316745,2019-10-15,000001,Vente,92000,15,,RUE DE MADRID,0074,86220,86183,Les Ormes,86,,,86183000ZD0096,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,247,0.616781,46.973872
2019-1316886,2019-10-23,000001,Vente,75500,,,LE BOURG SUD,B023,86220,86183,Les Ormes,86,,,86183000AC0487,,,,,,,,,,,,,0,,,,,T,terres,,,144,0.602333,46.971706
2019-1316886,2019-10-23,000001,Vente,75500,,,LE BOURG SUD,B023,86220,86183,Les Ormes,86,,,86183000AC0488,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.60254,46.97173
2019-1316886,2019-10-23,000001,Vente,75500,,,RUE DU PONT AUX HALLES,0100,86220,86183,Les Ormes,86,,,86183000AC0491,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.602837,46.971795
2019-1316890,2019-11-15,000001,Vente,23000,,,LE BOURG SUD,B023,86220,86183,Les Ormes,86,,,86183000AC0494,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.604058,46.970161
2019-1316890,2019-11-15,000001,Vente,23000,,,LE BOURG SUD,B023,86220,86183,Les Ormes,86,,,86183000AC0496,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.603821,46.970157
2019-1316890,2019-11-15,000001,Vente,23000,,,LE BOURG SUD,B023,86220,86183,Les Ormes,86,,,86183000AC0498,,,,,,,,,,,,,0,,,,,T,terres,,,182,0.604411,46.970117
2019-1316963,2019-11-22,000001,Vente,2000,,,LA GARDE,B068,86220,86183,Les Ormes,86,,,86183000ZL0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,6170,0.642001,46.948848
2019-1316963,2019-11-22,000001,Vente,2000,,,LA GARDE,B068,86220,86183,Les Ormes,86,,,86183000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.642001,46.948848
2019-1316983,2019-12-02,000001,Vente,72000,20,,RUE DES TILLEULS,0111,86220,86183,Les Ormes,86,,,86183000ZE0091,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,676,0.609473,46.971021
2019-1316986,2019-12-04,000001,Vente,305000,17,A,RUE DE LA ROUGETTERIE,0099,86220,86183,Les Ormes,86,,,86183000ZC0145,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1168,0.62045,46.983569
2019-1317065,2019-12-05,000001,Vente,210000,9001,,RUE DE BUXIERES,0025,86220,86183,Les Ormes,86,,,86183000ZR0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,S,sols,,,11144,0.602754,46.960807
2019-1317097,2019-12-10,000001,Vente,10460,,,VALLEE DE POIZAY,B146,86220,86183,Les Ormes,86,,,86183000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,10460,0.612395,46.964962
2019-1317097,2019-12-10,000001,Vente,10460,,,VALLEE DE POIZAY,B146,86220,86183,Les Ormes,86,,,86183000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,10460,0.612395,46.964962
2019-1317098,2019-12-10,000002,Vente,80342,,,VALLEE DE POIZAY,B146,86220,86183,Les Ormes,86,,,86183000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,80342,0.612393,46.967602
2019-1317098,2019-12-10,000002,Vente,80342,,,VALLEE DE POIZAY,B146,86220,86183,Les Ormes,86,,,86183000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,80342,0.612393,46.967602
2019-1317101,2019-11-29,000001,Vente,45000,,,SAINT SULPICE,B155,86220,86183,Les Ormes,86,,,86183000ZN0213,,,,,,,,,,,,,0,,,,,T,terres,,,1455,0.634425,46.942111
2019-1317101,2019-11-29,000001,Vente,45000,,,SAINT SULPICE,B155,86220,86183,Les Ormes,86,,,86183000ZN0214,,,,,,,,,,,,,0,,,,,T,terres,,,1854,0.63434,46.941876
2019-1317113,2019-12-17,000001,Vente,88000,9,,RUE DE LA JARRIE,0060,86220,86183,Les Ormes,86,,,86183000AC0360,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,747,0.607501,46.971849
2019-1317113,2019-12-17,000001,Vente,88000,9,,RUE DE LA JARRIE,0060,86220,86183,Les Ormes,86,,,86183000AC0360,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,747,0.607501,46.971849
2019-1317114,2019-12-19,000001,Vente,113500,48,A,RUE DES ROSES,0098,86220,86183,Les Ormes,86,,,86183000ZB0236,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,567,0.617279,46.984451
2019-1317116,2019-12-16,000001,Vente,25000,,,LA GARENNE DES ANGINS,B070,86220,86183,Les Ormes,86,,,86183000ZN0111,,,,,,,,,,,,,0,,,,,T,terres,,,7320,0.630994,46.939118
2019-1317124,2019-12-23,000001,Vente,105600,,,LES BEAUVAIS,B005,86220,86183,Les Ormes,86,,,86183000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,43620,0.608192,46.989442
2019-1317124,2019-12-23,000001,Vente,105600,,,LA SAULAIE,B135,86220,86183,Les Ormes,86,,,86183000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,10700,0.623227,46.992728
2019-1317124,2019-12-23,000001,Vente,105600,,,LA SAULAIE,B135,86220,86183,Les Ormes,86,,,86183000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,34209,0.623665,46.98756
2019-1317124,2019-12-23,000001,Vente,105600,,,LA SAULAIE,B135,86220,86183,Les Ormes,86,,,86183000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,136837,0.623665,46.98756
2019-1317124,2019-12-23,000001,Vente,105600,,,LA COUDANE,B047,86220,86183,Les Ormes,86,,,86183000ZD0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19810,0.617393,46.978454
