id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1366632,2020-01-08,000001,Vente,150000,33,,AV DE VERDUN,9618,94000,94028,Créteil,94,,,940280000M0038,,,361,41.88,384,,,,,,,,2,2,Appartement,40,2,,,,,,2.462715,48.795916
2020-1366640,2020-01-09,000001,Vente,152000,37,,RUE DES PINSONS,7190,94000,94028,Créteil,94,,,940280000B0166,,,13,,41,40.35,,,,,,,2,2,Appartement,41,2,,,,,,2.453114,48.804435
2020-1366643,2020-01-13,000001,Vente,182000,12,,RUE DU GAL DE LACHARRIERE,4125,94000,94028,Créteil,94,,,94028000AI0101,,,104,38,125,,,,,,,,2,2,Appartement,36,2,,,,,,2.46399,48.787118
2020-1366658,2020-01-08,000001,Vente,255350,3,,RUE DU MOULIN BERSON,6185,94000,94028,Créteil,94,,,940280000X0170,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468572,48.787874
2020-1366658,2020-01-08,000001,Vente,255350,5,,RUE DU MOULIN BERSON,6185,94000,94028,Créteil,94,,,940280000X0170,,,31,52,,,,,,,,,1,2,Appartement,50,2,,,,,,2.468572,48.787874
2020-1366662,2020-01-08,000001,Vente,247700,1,,RUE DE L AVERSE,0090,94000,94028,Créteil,94,,,940280000K0040,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461775,48.801332
2020-1366662,2020-01-08,000001,Vente,247700,1,,RUE DE L AVERSE,0090,94000,94028,Créteil,94,,,940280000K0040,,,222,73.48,244,,,,,,,,2,2,Appartement,73,4,,,,,,2.461775,48.801332
2020-1366672,2020-01-09,000001,Vente,350000,35,,RUE DE BONNE,0646,94000,94028,Créteil,94,,,940280000F0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,2.464086,48.804867
2020-1366676,2020-01-08,000001,Vente,236000,50,,RUE DES PINSONS,7190,94000,94028,Créteil,94,,,940280000B0166,,,325,,372,69.46,,,,,,,2,2,Appartement,68,4,,,,,,2.453114,48.804435
2020-1366679,2020-01-06,000001,Vente,216000,5,,VOIE FELIX EBOUE,3510,94000,94028,Créteil,94,,,94028000BC0277,,,7052,67.5,,,,,,,,,1,2,Appartement,67,3,,,,,,2.450639,48.797475
2020-1366679,2020-01-06,000001,Vente,216000,5,,VOIE FELIX EBOUE,3510,94000,94028,Créteil,94,,,94028000BC0277,,,7071,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450639,48.797475
2020-1366680,2020-01-17,000001,Vente,120000,105,,AV DE VERDUN,9618,94000,94028,Créteil,94,,,940280000J0061,,,4,35.49,5,,,,,,,,2,2,Appartement,36,2,,,,,,2.466662,48.799608
2020-1366681,2020-01-15,000001,Vente,208000,9,,PL JEAN GIRAUDOUX,4712,94000,94028,Créteil,94,,,94028000BG0110,,,61,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.449597,48.784485
2020-1366681,2020-01-15,000001,Vente,208000,9001,,RUE CHARLES GOUNOD,1439,94000,94028,Créteil,94,,,94028000BG0389,,,1039,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449586,48.785104
2020-1366688,2020-01-06,000001,Vente,333000,16,,RUE DES BLEUETS,0640,94000,94028,Créteil,94,,,940280000A0079,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,487,2.452078,48.802703
2020-1366696,2020-01-06,000001,Vente,273870,3,,PL JEAN GIRAUDOUX,4712,94000,94028,Créteil,94,,,94028000BG0119,,,66,85.4,,,,,,,,,1,2,Appartement,88,4,,,,,,2.449464,48.783545
2020-1366696,2020-01-06,000001,Vente,273870,9001,,RUE CHARLES GOUNOD,1439,94000,94028,Créteil,94,,,94028000BG0389,,,1312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449586,48.785104
2020-1366698,2020-01-02,000001,Vente,235784,12,,RUE CHARCOT,1431,94000,94028,Créteil,94,,,94028000BH0052,,,70,,78,72.38,,,,,,,2,2,Appartement,64,3,,,,,,2.453231,48.786506
2020-1366698,2020-01-02,000001,Vente,235784,14,,RUE CHARCOT,1431,94000,94028,Créteil,94,,,94028000BH0052,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453231,48.786506
2020-1366700,2020-01-15,000001,Vente,241425,12,,AV DU NOUVEAU MONDE,6658,94000,94028,Créteil,94,,,94028000BM0045,,,84,60.83,,,,,,,,,1,2,Appartement,60,3,,,,,,2.454531,48.770321
2020-1366700,2020-01-15,000001,Vente,241425,14,,AV DU NOUVEAU MONDE,6658,94000,94028,Créteil,94,,,94028000BM0045,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454531,48.770321
2020-1366711,2020-01-15,000001,Vente,390000,5,,RUE ALFRED THOMEREAU,0035,94000,94028,Créteil,94,,,94028000AY0025,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,143,2.457305,48.795983
2020-1366735,2020-01-14,000001,Vente,252700,2,,PL JEAN GIRAUDOUX,4712,94000,94028,Créteil,94,,,94028000BG0117,,,25,85.06,,,,,,,,,1,2,Appartement,88,4,,,,,,2.448941,48.783911
2020-1366735,2020-01-14,000001,Vente,252700,9001,,RUE CHARLES GOUNOD,1439,94000,94028,Créteil,94,,,94028000BG0389,,,1294,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449586,48.785104
2020-1366736,2020-01-20,000001,Vente,220000,27,,RUE DE COTONOU,1530,94000,94028,Créteil,94,,,94028000AP0513,,,16,60.48,,,,,,,,,1,2,Appartement,60,3,,,,,,2.470403,48.768199
2020-1366736,2020-01-20,000001,Vente,220000,27,,RUE DE COTONOU,1530,94000,94028,Créteil,94,,,94028000AP0513,,,581,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470403,48.768199
2020-1366743,2020-01-07,000001,Vente,8500,3,,AV MAGELLAN,5190,94000,94028,Créteil,94,,,94028000BL0335,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458973,48.769383
2020-1366747,2020-01-18,000001,Vente,275000,32,,RUE CHARLES-GUSTAVE STOSKOPF,1444,94000,94028,Créteil,94,,,94028000AO0101,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466434,48.767298
2020-1366747,2020-01-18,000001,Vente,275000,32,,RUE CHARLES-GUSTAVE STOSKOPF,1444,94000,94028,Créteil,94,,,94028000AO0101,,,56,59.34,,,,,,,,,1,2,Appartement,39,3,,,,,,2.466434,48.767298
2020-1366752,2020-01-17,000001,Vente en l'état futur d'achèvement,315000,2,,RUE DE BORDEAUX,0650,94000,94028,Créteil,94,,,94028000AX0130,,,60,,,,,,,,,,1,,,,,,,,,,2.456111,48.791935
2020-1366752,2020-01-17,000001,Vente en l'état futur d'achèvement,315000,2,,RUE DE BORDEAUX,0650,94000,94028,Créteil,94,,,94028000AX0130,,,6,,,,,,,,,,1,,,,,,,,,,2.456111,48.791935
2020-1366763,2020-01-03,000001,Vente,160000,3,,RUE CLAUDE MONET,1468,94000,94028,Créteil,94,,,94028000AS0039,,,37,50.36,80,,,,,,,,2,2,Appartement,50,2,,,,,,2.461788,48.782054
2020-1366768,2020-01-22,000001,Vente,14000,9001,,ALL JEAN DE LA BRUYERE,4713,94000,94028,Créteil,94,,,94028000BE0592,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447896,48.789721
2020-1366769,2020-01-17,000001,Vente,204000,5,,VOIE FELIX EBOUE,3510,94000,94028,Créteil,94,,,94028000BC0277,,,7079,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450639,48.797475
2020-1366769,2020-01-17,000001,Vente,204000,5,,VOIE FELIX EBOUE,3510,94000,94028,Créteil,94,,,94028000BC0277,,,7043,77.2,,,,,,,,,1,2,Appartement,77,4,,,,,,2.450639,48.797475
2020-1366770,2020-01-15,000001,Vente,13500,33,,AV GEORGES DUHAMEL,4147,94000,94028,Créteil,94,,,94028000AL0299,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468655,48.776943
2020-1366774,2020-01-08,000001,Vente,159000,136,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000D0026,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.456661,48.801285
2020-1366774,2020-01-08,000001,Vente,159000,136,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000D0026,,,35,30.64,,,,,,,,,1,2,Appartement,30,1,,,,,,2.456661,48.801285
2020-1366778,2020-01-20,000001,Vente,205000,115,,RUE CHERET,1460,94000,94028,Créteil,94,,,940280000B0157,,,17,107.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,2.45604,48.805512
2020-1366778,2020-01-20,000001,Vente,205000,115,,RUE CHERET,1460,94000,94028,Créteil,94,,,940280000B0157,,,12,107.28,,,,,,,,,1,2,Appartement,58,2,,,,,,2.45604,48.805512
2020-1366805,2020-01-10,000001,Vente,463000,2,,PL DE NEUFLIZE,6620,94000,94028,Créteil,94,,,94028000BD0033,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,241,2.450015,48.792278
2020-1366812,2020-01-06,000001,Vente,221800,12,,PL JEAN GIRAUDOUX,4712,94000,94028,Créteil,94,,,94028000BG0109,,,36,91.49,,,,,,,,,1,2,Appartement,93,4,,,,,,2.448972,48.784286
2020-1366812,2020-01-06,000001,Vente,221800,9001,,RUE CHARLES GOUNOD,1439,94000,94028,Créteil,94,,,94028000BG0389,,,1184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449586,48.785104
2020-1366815,2020-01-15,000001,Vente,120000,9,,RUE DE BRIE,0680,94000,94028,Créteil,94,,,94028000AF0124,,,102,39.61,84,,,,,,,,2,2,Appartement,39,2,,,,,,2.466925,48.788334
2020-1366815,2020-01-15,000001,Vente,120000,9,,RUE DE BRIE,0680,94000,94028,Créteil,94,,,94028000AF0124,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466925,48.788334
2020-1366825,2020-01-06,000001,Vente,197050,1,,RUE MARIN LA MESLEE,6133,94000,94028,Créteil,94,,,94028000AM0178,,,295,81.95,324,,,,,,,,2,2,Appartement,82,4,,,,,,2.472133,48.77397
2020-1366831,2020-01-16,000001,Vente,462600,36,,RUE CHERET,1460,94000,94028,Créteil,94,,,940280000I0161,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,216,2.463639,48.801874
2020-1366841,2020-01-23,000001,Vente,189000,10,,RUE SAVIGNAT,8525,94000,94028,Créteil,94,,,94028000AL0329,,,3044,56.79,3072,,,,,,,,2,2,Appartement,56,3,,,,,,2.472181,48.776616
2020-1366865,2020-01-24,000001,Vente,242000,3,,RUE SAINT SIMON,8850,94000,94028,Créteil,94,,,94028000BD0282,,,12,66.43,71,,,,,,,,2,2,Appartement,66,3,,,,,,2.452295,48.791022
2020-1366865,2020-01-24,000001,Vente,242000,13,,RUE SAINT SIMON,8850,94000,94028,Créteil,94,,,94028000BD0282,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452295,48.791022
2020-1366875,2020-01-17,000001,Vente en l'état futur d'achèvement,308000,2,,RUE DE BORDEAUX,0650,94000,94028,Créteil,94,,,94028000AX0130,,,59,,,,,,,,,,1,,,,,,,,,,2.456111,48.791935
2020-1366875,2020-01-17,000001,Vente en l'état futur d'achèvement,308000,2,,RUE DE BORDEAUX,0650,94000,94028,Créteil,94,,,94028000AX0130,,,2,,,,,,,,,,1,,,,,,,,,,2.456111,48.791935
2020-1366880,2020-01-03,000001,Vente,695000,10,,RUE DE L AVERSE,0090,94000,94028,Créteil,94,,,940280000K0023,,2,,,,,,,,,,,0,,,,,,,,,,,
2020-1366882,2020-01-08,000001,Vente,180200,4,,AV DE LA FRANCE LIBRE,3593,94000,94028,Créteil,94,,,94028000BI0361,,,390,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454511,48.781599
2020-1366882,2020-01-08,000001,Vente,180200,2,,ALL DE LA TOISON D OR,9143,94000,94028,Créteil,94,,,94028000BI0361,,,37,,75,50.28,,,,,,,2,2,Appartement,50,2,,,,,,2.454511,48.781599
2020-1366884,2020-01-15,000001,Vente,220000,4,,ALL JEAN DE LA BRUYERE,4713,94000,94028,Créteil,94,,,94028000BE0245,,,232,,300,66.59,,,,,,,2,2,Appartement,66,3,,,,,,2.44774,48.788946
2020-1366884,2020-01-15,000001,Vente,220000,9001,,ALL JEAN DE LA BRUYERE,4713,94000,94028,Créteil,94,,,94028000BE0592,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447896,48.789721
2020-1366903,2020-01-17,000001,Vente,13000,6,,PL SALVADOR ALLENDE,8522,94000,94028,Créteil,94,,,94028000BI0363,,,2391,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45421,48.778734
2020-1366908,2020-01-31,000001,Vente,310000,9001,,ALL MARCEL PAGNOL,6118,94000,94028,Créteil,94,,,94028000BG0159,,,639,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443861,48.786796
2020-1366908,2020-01-31,000001,Vente,310000,1,,PL DU GRAND PAVOIS,4171,94000,94028,Créteil,94,,,94028000BG0159,,,158,104.43,431,,,,,,,,2,2,Appartement,104,5,,,,,,2.443861,48.786796
2020-1366913,2020-01-10,000001,Vente,330000,17,,RUE DE LA PORTE DE BRIE,7271,94000,94028,Créteil,94,,,94028000AG0015,,,66,63.4,,,,,,,,,1,2,Appartement,63,3,,,,,,2.464467,48.79041
2020-1366913,2020-01-10,000001,Vente,330000,5,,RUE DE LA PORTE DE BRIE,7271,94000,94028,Créteil,94,,,94028000AG0015,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464467,48.79041
2020-1366914,2020-01-09,000001,Vente,145000,1,,RUE MOLIERE,6167,94000,94028,Créteil,94,,,94028000BF0205,,,121,40.4,,,,,,,,,1,2,Appartement,37,1,,,,,,2.442431,48.790156
2020-1366914,2020-01-09,000001,Vente,145000,9001,,BD MONTAIGUT,6172,94000,94028,Créteil,94,,,94028000BF0251,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443534,48.790932
2020-1366919,2020-01-23,000001,Vente,185000,145,,AV DU MARECHAL FOCH,6120,94000,94028,Créteil,94,,,94028000BQ0153,,,39,63.59,,,,,,,,,1,2,Appartement,75,5,,,,,,2.435022,48.786537
2020-1366920,2020-01-08,000001,Vente,543000,56,B,RUE DES ECOLES,3120,94000,94028,Créteil,94,,,940280000V0044,,,47,100.3,,,,,,,,,1,1,Maison,100,4,,,,,,2.467208,48.789736
2020-1366921,2020-02-04,000001,Vente,172610,7,,RUE DU GEN DE LARMINAT,4139,94000,94028,Créteil,94,,,94028000BH0175,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453102,48.784177
2020-1366921,2020-02-04,000001,Vente,172610,7,,RUE DU GEN DE LARMINAT,4139,94000,94028,Créteil,94,,,94028000BI0068,,,157,50,288,,,,,,,,2,2,Appartement,50,2,,,,,,2.453464,48.783492
2020-1366923,2020-01-30,000001,Vente,162000,4,,ALL JEAN DE LA BRUYERE,4713,94000,94028,Créteil,94,,,94028000BE0245,,,201,,310,46.6,,,,,,,2,2,Appartement,46,2,,,,,,2.44774,48.788946
2020-1366923,2020-01-30,000001,Vente,162000,9001,,AV DU MAL LYAUTEY,6123,94000,94028,Créteil,94,,,94028000BE0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,2.446691,48.789288
2020-1366923,2020-01-30,000001,Vente,162000,14,,CHE VERT DES MECHES,9620,94000,94028,Créteil,94,,,94028000BE0319,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.446635,48.789257
2020-1366939,2020-01-30,000001,Vente,200000,17,,AV GEORGES DUHAMEL,4147,94000,94028,Créteil,94,,,94028000AL0309,,,133,,42,67.37,,,,,,,2,2,Appartement,68,4,,,,,,2.471119,48.776955
2020-1366940,2020-01-29,000001,Vente,172000,6,,ALL DES ACACIAS,0015,94000,94028,Créteil,94,,,94028000AH0037,,,148,56.92,426,,,,,,,,2,2,Appartement,63,4,,,,,,2.460889,48.79255
2020-1366941,2020-01-28,000001,Vente,180000,6,,PL SALVADOR ALLENDE,8522,94000,94028,Créteil,94,,,94028000BI0363,,,2111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45421,48.778734
2020-1366941,2020-01-28,000001,Vente,180000,6,,PL SALVADOR ALLENDE,8522,94000,94028,Créteil,94,,,94028000BI0363,,,2430,,2555,45.51,,,,,,,2,2,Appartement,45,2,,,,,,2.45421,48.778734
2020-1366943,2020-01-13,000001,Vente,200000,19,,VLA PETIT PARC,7160,94000,94028,Créteil,94,,,94028000AX0201,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458452,48.793756
2020-1366943,2020-01-13,000001,Vente,200000,19,,VLA PETIT PARC,7160,94000,94028,Créteil,94,,,94028000AX0201,,,154,64.82,,,,,,,,,1,2,Appartement,67,3,,,,,,2.458452,48.793756
2020-1366945,2020-01-27,000001,Vente,205000,3,,RUE CLAUDE MONET,1468,94000,94028,Créteil,94,,,94028000AS0039,,,18,63.2,61,,,,,,,,2,2,Appartement,62,3,,,,,,2.461788,48.782054
2020-1366966,2020-01-16,000001,Vente,120000,3,,RUE CLAUDE MONET,1468,94000,94028,Créteil,94,,,94028000AS0039,,,3,53.6,46,,,,,,,,2,2,Appartement,50,2,,,,,,2.461788,48.782054
2020-1366980,2020-01-17,000001,Vente,211000,7,,RUE DU GEN DE LARMINAT,4139,94000,94028,Créteil,94,,,94028000BH0175,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453102,48.784177
2020-1366980,2020-01-17,000001,Vente,211000,7,,RUE DU GEN DE LARMINAT,4139,94000,94028,Créteil,94,,,94028000BI0068,,,156,68.86,269,,,,,,,,2,2,Appartement,69,3,,,,,,2.453464,48.783492
2020-1366981,2020-02-05,000001,Vente,2680000,,,RTE POMPADOUR,7257,94000,94028,Créteil,94,,,94028000BN0057,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.44045,48.77469
2020-1366981,2020-02-05,000001,Vente,2680000,,,RTE POMPADOUR,7257,94000,94028,Créteil,94,,,94028000BN0139,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.440284,48.774636
2020-1366981,2020-02-05,000001,Vente,2680000,,,RTE POMPADOUR,7257,94000,94028,Créteil,94,,,94028000BN0141,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.440096,48.774477
2020-1366981,2020-02-05,000001,Vente,2680000,2,,RUE DE LA BASSE QUINTE,0613,94000,94028,Créteil,94,,,94028000BN0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,592,0,S,sols,,,963,2.441025,48.774851
2020-1366981,2020-02-05,000001,Vente,2680000,,,RTE DE CHOISY,1465,94000,94028,Créteil,94,,,94028000BO0125,,,,,,,,,,,,,0,,,,,S,sols,,,919,2.440542,48.774818
2020-1366981,2020-02-05,000001,Vente,2680000,,,RTE DE CHOISY,1465,94000,94028,Créteil,94,,,94028000BO0126,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.441381,48.775191
2020-1366986,2020-01-22,000001,Vente,318000,10,,RUE DE BONNE,0646,94000,94028,Créteil,94,,,940280000H0012,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466258,48.80344
2020-1366986,2020-01-22,000001,Vente,318000,10,,RUE DE BONNE,0646,94000,94028,Créteil,94,,,940280000H0012,,,27,70.15,28,,,,,,,,2,2,Appartement,73,3,,,,,,2.466258,48.80344
2020-1367021,2020-01-17,000001,Vente,405000,25,,RUE DE PARIS,7120,94000,94028,Créteil,94,,,94028000AX0032,,,53,75.5,,,,,,,,,1,2,Appartement,76,4,,,,,,2.45889,48.794889
2020-1367021,2020-01-17,000001,Vente,405000,25,,RUE DE PARIS,7120,94000,94028,Créteil,94,,,94028000AX0032,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45889,48.794889
2020-1367025,2020-01-29,000001,Vente,192000,35,,RUE DE JOLY,4740,94000,94028,Créteil,94,,,94028000AG0141,,,112,41.73,64,,,,,,,,2,2,Appartement,41,2,,,,,,2.46167,48.789836
2020-1367026,2020-01-27,000001,Vente en l'état futur d'achèvement,387500,164,,RUE DU GENERAL LECLERC,4137,94000,94028,Créteil,94,,,94028000AE0211,,,28,,,,,,,,,,1,,,,,,,,,,2.47102,48.784218
2020-1367026,2020-01-27,000001,Vente en l'état futur d'achèvement,387500,164,,RUE DU GENERAL LECLERC,4137,94000,94028,Créteil,94,,,94028000AE0211,,,73,,,,,,,,,,1,,,,,,,,,,2.47102,48.784218
2020-1367036,2020-01-31,000001,Vente,237200,5,,VOIE FELIX EBOUE,3510,94000,94028,Créteil,94,,,94028000BC0277,,,7056,77.2,,,,,,,,,1,2,Appartement,77,4,,,,,,2.450639,48.797475
2020-1367036,2020-01-31,000001,Vente,237200,5,,VOIE FELIX EBOUE,3510,94000,94028,Créteil,94,,,94028000BC0277,,,7094,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450639,48.797475
2020-1367038,2020-02-06,000001,Vente,237200,5,,VOIE FELIX EBOUE,3510,94000,94028,Créteil,94,,,94028000BC0277,,,7086,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450639,48.797475
2020-1367038,2020-02-06,000001,Vente,237200,5,,VOIE FELIX EBOUE,3510,94000,94028,Créteil,94,,,94028000BC0277,,,7049,77.2,,,,,,,,,1,2,Appartement,77,4,,,,,,2.450639,48.797475
2020-1367065,2020-02-07,000001,Vente,365300,9001,,RUE DU CAP,1410,94000,94028,Créteil,94,,,940280000J0189,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1367065,2020-02-07,000001,Vente,365300,22,,RUE CHERET,1460,94000,94028,Créteil,94,,,940280000J0189,,,151,110.04,171,,,,,,,,2,2,Appartement,112,5,,,,,,,
2020-1367065,2020-02-07,000001,Vente,365300,9001,,RUE DU CAP,1410,94000,94028,Créteil,94,,,940280000J0189,,,1026,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1367075,2020-02-04,000001,Vente,324591.2,72,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000F0143,,,676,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460672,48.803455
2020-1367075,2020-02-04,000001,Vente,324591.2,29,,RUE PIERRON,7180,94000,94028,Créteil,94,,,940280000F0143,,,411,86.42,420,,,,,,,,2,2,Appartement,87,4,,,,,,2.460672,48.803455
2020-1367079,2020-02-12,000001,Vente,174000,91,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000L0113,,,25,38.39,,,,,,,,,1,2,Appartement,38,2,,,,,,2.45798,48.800963
2020-1367082,2020-02-04,000001,Vente,110000,55,,BD MONTAIGUT,6172,94000,94028,Créteil,94,,,94028000BF0196,,,1,40.98,108,,,,,,,,2,2,Appartement,41,1,,,,,,2.44352,48.790281
2020-1367082,2020-02-04,000001,Vente,110000,9001,,BD MONTAIGUT,6172,94000,94028,Créteil,94,,,94028000BF0251,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443534,48.790932
2020-1367087,2020-02-04,000001,Vente,235650,1,,RUE DE L AVERSE,0090,94000,94028,Créteil,94,,,940280000K0040,,,101,61.85,131,,,,,,,,2,2,Appartement,62,3,,,,,,2.461775,48.801332
2020-1367087,2020-02-04,000001,Vente,235650,1,,RUE DE L AVERSE,0090,94000,94028,Créteil,94,,,940280000K0040,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461775,48.801332
2020-1367095,2020-01-31,000001,Vente,245406.06,35,,RUE DE JOLY,4740,94000,94028,Créteil,94,,,94028000AG0141,,,112,,64,,,,,,,,2,2,Appartement,41,2,,,,,,2.46167,48.789836
2020-1367103,2020-01-28,000001,Vente en l'état futur d'achèvement,250000,2,,RUE DE BORDEAUX,0650,94000,94028,Créteil,94,,,94028000AX0130,,,32,,,,,,,,,,1,,,,,,,,,,2.456111,48.791935
2020-1367103,2020-01-28,000001,Vente en l'état futur d'achèvement,250000,2,,RUE DE BORDEAUX,0650,94000,94028,Créteil,94,,,94028000AX0130,,,52,,,,,,,,,,1,,,,,,,,,,2.456111,48.791935
2020-1367106,2020-02-07,000001,Vente,185000,1,,RUE CHARPY,1441,94000,94028,Créteil,94,,,94028000BH0195,,,113,69.05,62,,,,,,,,2,2,Appartement,70,3,,,,,,2.452781,48.787041
2020-1367106,2020-02-07,000001,Vente,185000,1,,RUE CHARPY,1441,94000,94028,Créteil,94,,,94028000BH0195,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452781,48.787041
2020-1367110,2020-01-24,000001,Vente,190000,18,,RUE DU DOCTEUR PLICHON,2570,94000,94028,Créteil,94,,,940280000P0063,,,249,54.82,338,,,,,,,,2,2,Appartement,57,3,,,,,,2.463152,48.793569
2020-1367112,2020-02-03,000001,Vente,280675,101,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000N0127,,,8,62,,,,,,,,,1,2,Appartement,62,3,,,,,,2.454368,48.799083
2020-1367112,2020-02-03,000001,Vente,280675,101,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000N0127,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454368,48.799083
2020-1367113,2020-01-24,000001,Vente,140000,18,,RUE DES MECHES,6151,94000,94028,Créteil,94,,,94028000AX0144,,,12,,59,,,,,,,,2,2,Appartement,36,2,,,,,,2.458536,48.793151
2020-1367117,2020-01-31,000001,Vente,649000,31,B,RUE JULIETTE SAVAR,4760,94000,94028,Créteil,94,,,94028000AI0180,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,767,2.463077,48.78595
2020-1367119,2020-01-23,000001,Vente,203000,6,,ALL JEAN DE LA BRUYERE,4713,94000,94028,Créteil,94,,,94028000BE0553,,,43,,81,,,,,,,,2,2,Appartement,66,3,,,,,,2.447028,48.789359
2020-1367123,2020-01-28,000001,Vente,200000,102,,ALL CENTRALE,1425,94000,94028,Créteil,94,,,940280000R0104,,,2,177,,,,,,,,,1,1,Maison,135,2,,,,,,2.467897,48.800517
2020-1367129,2020-02-11,000001,Vente,208950,9,,PL JEAN GIRAUDOUX,4712,94000,94028,Créteil,94,,,94028000BG0110,,,69,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.449597,48.784485
2020-1367129,2020-02-11,000001,Vente,208950,9001,,RUE CHARLES GOUNOD,1439,94000,94028,Créteil,94,,,94028000BG0389,,,1041,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449586,48.785104
2020-1367132,2020-02-10,000001,Vente,157000,1,,SQ BENJAMIN MOLOISE,0627,94000,94028,Créteil,94,,,94028000BK0158,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459775,48.773463
2020-1367132,2020-02-10,000001,Vente,157000,1,,SQ BENJAMIN MOLOISE,0627,94000,94028,Créteil,94,,,94028000BK0158,,,4,45.9,,,,,,,,,1,2,Appartement,45,2,,,,,,2.459775,48.773463
2020-1367160,2020-01-24,000001,Vente,198000,2,,ALL DU DOCT DUPEYROUX,2568,94000,94028,Créteil,94,,,94028000AH0037,,,360,,82,,,,,,,,2,2,Appartement,63,4,,,,,,2.460889,48.79255
2020-1367165,2020-02-03,000001,Vente,150000,37,,RUE DES PINSONS,7190,94000,94028,Créteil,94,,,940280000B0166,,,32,40.66,7,,,,,,,,2,2,Appartement,41,2,,,,,,2.453114,48.804435
2020-1367168,2020-01-23,000001,Vente,180000,19,,VLA PETIT PARC,7160,94000,94028,Créteil,94,,,94028000AX0201,,,220,66.7,,,,,,,,,1,2,Appartement,65,3,,,,,,2.458452,48.793756
2020-1367168,2020-01-23,000001,Vente,180000,19,,VLA PETIT PARC,7160,94000,94028,Créteil,94,,,94028000AX0201,,,351,8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458452,48.793756
2020-1367173,2020-02-17,000001,Vente,200000,6,,PL SALVADOR ALLENDE,8522,94000,94028,Créteil,94,,,94028000BI0363,,,2394,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45421,48.778734
2020-1367173,2020-02-17,000001,Vente,200000,6,,PL SALVADOR ALLENDE,8522,94000,94028,Créteil,94,,,94028000BI0363,,,2240,,2449,45.61,,,,,,,2,2,Appartement,45,2,,,,,,2.45421,48.778734
2020-1367179,2020-01-28,000001,Vente,327000,9,B,RUE DU GAL DE LACHARRIERE,4125,94000,94028,Créteil,94,,,94028000AF0073,,,407,76.81,,,,,,,,,1,2,Appartement,78,3,,,,,,2.465126,48.787747
2020-1367179,2020-01-28,000001,Vente,327000,7,T,RUE DU GAL DE LACHARRIERE,4125,94000,94028,Créteil,94,,,94028000AF0073,,,534,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465126,48.787747
2020-1367186,2020-01-31,000001,Vente en l'état futur d'achèvement,482000,2,,RUE DE BORDEAUX,0650,94000,94028,Créteil,94,,,94028000AX0130,,,69,,,,,,,,,,1,,,,,,,,,,2.456111,48.791935
2020-1367186,2020-01-31,000001,Vente en l'état futur d'achèvement,482000,2,,RUE DE BORDEAUX,0650,94000,94028,Créteil,94,,,94028000AX0130,,,16,,,,,,,,,,1,,,,,,,,,,2.456111,48.791935
2020-1367186,2020-01-31,000001,Vente en l'état futur d'achèvement,482000,2,,RUE DE BORDEAUX,0650,94000,94028,Créteil,94,,,94028000AX0130,,,70,,,,,,,,,,1,,,,,,,,,,2.456111,48.791935
2020-1367195,2020-01-31,000001,Vente,95000,13,,BD DE LA GAITE,4110,94000,94028,Créteil,94,,,94028000AD0107,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473234,48.781858