siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039710603,00018,03971060300018,O,1994-12-25,NN,,,2019-11-14T14:00:37,true,2,LA PLAINE,,,RUE,DE L EGLISE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.228435,45.642578,0.96,street,Rue de l’Eglise 42210 Montrond-les-Bains,42149_0100,G,RUE DE L EGLISE,
056503097,00281,05650309700281,O,1994-12-30,NN,,,2019-11-14T14:00:37,false,4,,3,,RUE,DE ROANNE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1996-12-25,F,POINT P RHONE ALPES,,,,51.5F,NAF1993,O,4.228027,45.643202,0.56,housenumber,3 Rue de l’Eglise 42210 Montrond-les-Bains,42149_0100_00003,G,3 RUE DE L EGLISE,
057506677,00103,05750667700103,O,1993-01-04,NN,,,2019-11-14T14:00:37,false,3,,,,,LES BERGERES,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,63.1E,NAF1993,N,4.231935,45.653848,0.95,street,Les Bergères 42210 Montrond-les-Bains,42149_hw6103,G,LES BERGERES,
200048585,00018,20004858500018,O,2000-01-01,,,,2019-11-14T14:00:37,true,2,MAIRIE,,,,,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,84.11Z,NAFRev2,N,4.244922,45.646123,0.53,street,Rue des Prairies 42210 Montrond-les-Bains,42149_0286,D,RUE DES PRAIRIES,
214201493,00019,21420149300019,O,1983-03-01,21,2020,,2022-08-29T09:07:13,true,4,,,,PL,DU GENERAL DE GAULLE,42210,MONTROND-LES-BAINS,,BP 11,42149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.231053,45.642981,0.9,street,Place du General de Gaulle 42210 Montrond-les-Bains,42149_0032,G,PLACE DU GENERAL DE GAULLE,
214201493,00043,21420149300043,O,1983-12-21,03,2020,,2022-08-29T09:07:13,false,3,,8,,RUE,DU GEYSER,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE GEYSER,,,,85.10Z,NAFRev2,N,4.236592,45.642432,0.86,street,Rue du Geyser 42210 Montrond-les-Bains,42149_0160,G,RUE DU GEYSER,
214201493,00050,21420149300050,O,1986-09-01,11,2020,,2023-03-01T20:08:12,false,4,,198,,BD,DU CHATEAU,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2022-06-07,A,ECOLE ELEMENTAIRE LES SOURCES,,,,85.20Z,NAFRev2,N,4.23574,45.642122,0.85,housenumber,198 Boulevard du Château 42210 Montrond-les-Bains,42149_0034_00198,G,198 BOULEVARD DU CHATEAU,
214201493,00068,21420149300068,O,2001-01-01,NN,,,2020-04-09T11:19:02,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,42210,MONTROND-LES-BAINS,,BP 11,42149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.231053,45.642981,0.9,street,Place du General de Gaulle 42210 Montrond-les-Bains,42149_0032,G,PLACE DU GENERAL DE GAULLE,
214201493,00076,21420149300076,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,AV,DES VOURCES,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2012-12-25,F,ESPACE RENCONTRE,,,,84.13Z,NAFRev2,N,4.232168,45.643153,0.63,street,Avenue des Sources 42210 Montrond-les-Bains,42149_0394,G,AVENUE DES SOURCES,
224200014,00252,22420001400252,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE ROANNE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRET DE PERSONNEL A PARC ROUTIER,,,,84.11Z,NAFRev2,N,4.243224,45.629645,0.56,street,Route de Saint Etienne 42210 Montrond-les-Bains,42149_0379,G,ROUTE DE SAINT ETIENNE,
224200014,00567,22420001400567,O,1904-04-04,NN,,,2021-10-01T11:21:33,false,4,,,,RTE,DE ROANNE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2020-12-25,A,SCE SOCIAL PMI LE LOUVOIS.DPS.,,,,86.22C,NAFRev2,N,4.243224,45.629645,0.56,street,Route de Saint Etienne 42210 Montrond-les-Bains,42149_0379,G,ROUTE DE SAINT ETIENNE,
244200861,00015,24420086100015,O,1999-12-24,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DUPEYRAT,42210,MONTROND-LES-BAINS,,BP 10,42149,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,84.11Z,NAFRev2,O,4.236592,45.642432,0.46,street,Rue du Geyser 42210 Montrond-les-Bains,42149_0160,G,RUE DU GEYSER,
244200861,00023,24420086100023,O,2002-10-25,NN,,,2019-11-14T14:00:37,false,3,,144,,RUE,ARISTIDE BRIAND,42210,MONTROND-LES-BAINS,,BP 10,42149,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.230679,45.643738,0.96,housenumber,144 Rue Aristide Briand 42210 Montrond-les-Bains,42149_0020_00144,G,144 RUE ARISTIDE BRIAND,
244200861,00031,24420086100031,O,2014-11-26,02,2020,,2022-08-29T09:09:45,true,1,,144,,RUE,ARISTIDE BRIAND,42210,MONTROND-LES-BAINS,,BP 10,42149,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,37.00Z,NAFRev2,O,4.230679,45.643738,0.96,housenumber,144 Rue Aristide Briand 42210 Montrond-les-Bains,42149_0020_00144,G,144 RUE ARISTIDE BRIAND,
254200330,00010,25420033000010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,,HOTEL DE VILLE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,41.0Z,NAF1993,N,4.242299,45.63287,0.35,street,Rue des Villas 42210 Montrond-les-Bains,42149_0435,G,RUE DES VILLAS,
254202096,00015,25420209600015,O,2000-10-23,NN,,,2019-11-14T14:00:37,true,4,,,,,HOTEL DE VILLE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,90.0B,NAF1993,N,4.242299,45.63287,0.35,street,Rue des Villas 42210 Montrond-les-Bains,42149_0435,G,RUE DES VILLAS,
264200502,00013,26420050200013,O,1985-02-04,NN,,,2020-04-09T11:21:50,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,42210,MONTROND-LES-BAINS,,BP 11,42149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.231053,45.642981,0.9,street,Place du General de Gaulle 42210 Montrond-les-Bains,42149_0032,G,PLACE DU GENERAL DE GAULLE,
264200791,00012,26420079100012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,AUX SOURCES,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,,F,,,,,84.07,NAP,N,4.232168,45.643153,0.64,street,Avenue des Sources 42210 Montrond-les-Bains,42149_0394,G,AVENUE DES SOURCES,
264202227,00015,26420222700015,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1994-04-11,F,CCAS,,,,85.3K,NAF1993,N,4.244922,45.646123,0.53,street,Rue des Prairies 42210 Montrond-les-Bains,42149_0286,G,RUE DES PRAIRIES,
294200258,00019,29420025800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,HOTEL DE VILLE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,90.12,NAP,N,4.242299,45.63287,0.35,street,Rue des Villas 42210 Montrond-les-Bains,42149_0435,G,RUE DES VILLAS,
300230661,00013,30023066100013,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,10,,RUE,DE ROANNE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.22842,45.642619,0.58,housenumber,10 Rue de l’Eglise 42210 Montrond-les-Bains,42149_0100_00010,G,10 RUE DE L EGLISE,
300452174,00018,30045217400018,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA GARE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.239818,45.644508,0.83,street,Avenue de la Gare 42210 Montrond-les-Bains,42149_0140,G,AVENUE DE LA GARE,
300525425,00041,30052542500041,O,2005-07-01,,,,2019-11-14T14:00:37,true,1,,10,,PL,DE LA REPUBLIQUE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.3A,NAFRev1,N,4.229019,45.644551,0.88,housenumber,10 Place de la Republique 42210 Montrond-les-Bains,42149_0320_00010,G,10 PLACE DE LA REPUBLIQUE,
300787116,00015,30078711600015,O,1990-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,AV,DE LA GARE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.2Z,NAFRev1,N,4.239818,45.644508,0.83,street,Avenue de la Gare 42210 Montrond-les-Bains,42149_0140,G,AVENUE DE LA GARE,
300870540,00030,30087054000030,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,AV,DE LA GARE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,4.23668,45.64439,0.86,housenumber,10 Avenue de la Gare 42210 Montrond-les-Bains,42149_0140_00010,G,10 AVENUE DE LA GARE,
301370128,00045,30137012800045,O,1990-08-01,NN,,,2019-11-14T14:00:37,false,3,,1,,AV,DE LA GARE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,74.2A,NAF1993,N,4.23136,45.644167,0.85,housenumber,1 Avenue de la Gare 42210 Montrond-les-Bains,42149_0140_00001,G,1 AVENUE DE LA GARE,
301381968,00017,30138196800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,MEYLIEU,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,52.6D,NAF1993,N,4.244674,45.62949,0.95,street,Meylieu 42210 Montrond-les-Bains,42149_tw6it4,G,MEYLIEU,
301402723,00029,30140272300029,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RTE,DE LYON,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,4.242914,45.636105,0.5,housenumber,4 Rue de l’Anzieux 42210 Montrond-les-Bains,42149_0010_00004,G,4 RUE DE L ANZIEUX,
301404687,00057,30140468700057,O,1981-07-01,NN,,,2019-11-14T14:00:37,true,4,,37,,RUE,DU 8 MAI,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,74.7Z,NAFRev1,N,4.242729,45.641277,0.76,street,Rue du 8 Mai 1945 42210 Montrond-les-Bains,42149_0174,G,RUE DU 8 MAI 1945,
301487674,00014,30148767400014,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,DE L'EGLISE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,4.228198,45.642807,0.96,housenumber,6 Rue de l’Eglise 42210 Montrond-les-Bains,42149_0100_00006,G,6 RUE DE L EGLISE,
301704474,00016,30170447400016,O,,,,,2019-11-14T14:00:37,true,1,,37,,RTE,DE ROANNE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.231076,45.648422,0.48,housenumber,37 Avenue de la Route Bleue 42210 Montrond-les-Bains,42149_0661_00037,G,37 AVENUE DE LA ROUTE BLEUE,
301705281,00014,30170528100014,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,PAUL DOUMER,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.228697,45.64344,0.83,street,Place Paul Doumer 42210 Montrond-les-Bains,42149_0240,G,PLACE PAUL DOUMER,
301741435,00012,30174143500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LYON,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,4.246719,45.623484,0.64,street,Rue de la Fontaine 42210 Montrond-les-Bains,42149_0123,G,RUE DE LA FONTAINE,
301953709,00013,30195370900013,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA GARE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,4.239818,45.644508,0.83,street,Avenue de la Gare 42210 Montrond-les-Bains,42149_0140,G,AVENUE DE LA GARE,
302322326,00018,30232232600018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,4,,RUE,DE L'EGLISE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.22799,45.642981,0.96,housenumber,4 Rue de l’Eglise 42210 Montrond-les-Bains,42149_0100_00004,G,4 RUE DE L EGLISE,
302322326,00034,30232232600034,O,1981-06-01,NN,,,2019-11-14T14:00:37,true,3,,3,,RUE,DE L EGLISE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.228027,45.643202,0.96,housenumber,3 Rue de l’Eglise 42210 Montrond-les-Bains,42149_0100_00003,G,3 RUE DE L EGLISE,
302841234,00024,30284123400024,O,1993-11-01,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE LA REPUBLIQUE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,67.2Z,NAF1993,N,4.228528,45.644281,0.78,street,Place de la Republique 42210 Montrond-les-Bains,42149_0320,G,PLACE DE LA REPUBLIQUE,
302842562,00019,30284256200019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,MEYLIEU,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,4.244674,45.62949,0.95,street,Meylieu 42210 Montrond-les-Bains,42149_tw6it4,G,MEYLIEU,
302842570,00012,30284257000012,O,1900-01-01,,,,2019-11-14T14:00:37,true,2,,,,,,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
303328512,00015,30332851200015,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE PONT,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,4.229131,45.643769,0.7,street,Avenue du Pont 42210 Montrond-les-Bains,42149_0260,G,AVENUE DU PONT,
303392914,00014,30339291400014,O,,,,,2019-11-14T14:00:37,true,1,,,R,,TED E FEURS,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303452494,00048,30345249400048,O,1999-09-06,NN,,,2019-11-14T14:00:37,false,4,,407,,AV,DE LA GARE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.79Z,NAFRev2,N,4.236589,45.644383,0.86,housenumber,407 Avenue de la Gare 42210 Montrond-les-Bains,42149_0140_00407,G,407 AVENUE DE LA GARE,
303500557,00028,30350055700028,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DES QUATRE VENTS,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,93.0D,NAF1993,O,4.232275,45.6438,0.63,street,Rue des 4 Vents 42210 Montrond-les-Bains,42149_0300,G,RUE DES 4 VENTS,
303702534,00015,30370253400015,O,1963-01-01,NN,,,2019-11-14T14:00:37,false,4,,72,,AV,DE LA GARE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,93.0D,NAF1993,O,4.239818,45.644508,0.68,street,Avenue de la Gare 42210 Montrond-les-Bains,42149_0140,G,AVENUE DE LA GARE,
303702534,00023,30370253400023,O,1998-09-15,NN,,9602AA,2019-11-14T14:00:37,true,5,CENTRE COMMERCIAL,,,RUE,DU RIVAL,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,O,4.233914,45.643561,0.96,street,Rue du Rival 42210 Montrond-les-Bains,42149_0340,G,RUE DU RIVAL,
303870547,00047,30387054700047,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
304195571,00043,30419557100043,O,2009-04-01,,,,2019-11-14T14:00:37,true,2,,51,B,AV,DE LA GARE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,47.81Z,NAFRev2,N,4.239818,45.644508,0.65,street,Avenue de la Gare 42210 Montrond-les-Bains,42149_0140,G,AVENUE DE LA GARE,
304227580,00020,30422758000020,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,AV,DU PONT,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,52.2C,NAF1993,N,4.227796,45.643389,0.81,housenumber,1 Avenue du Pont 42210 Montrond-les-Bains,42149_0260_00001,G,1 AVENUE DU PONT,
304970932,00014,30497093200014,O,,,,,2019-11-14T14:00:37,true,1,,33,,AV,DE LA GARE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,4.23176,45.64418,0.86,housenumber,33 Avenue de la Gare 42210 Montrond-les-Bains,42149_0140_00033,G,33 AVENUE DE LA GARE,
305024390,00018,30502439000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU GEYSER,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,4.236592,45.642432,0.96,street,Rue du Geyser 42210 Montrond-les-Bains,42149_0160,G,RUE DU GEYSER,
305143059,00023,30514305900023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES CYPIERES LOT PETER,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,54.09,NAP,N,4.244233,45.640146,0.42,street,Hameau des Cipieres 42210 Montrond-les-Bains,42149_A150,G,HAMEAU DES CIPIERES,
305214090,00014,30521409000014,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ST ETIENNE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.243224,45.629645,0.76,street,Route de Saint Etienne 42210 Montrond-les-Bains,42149_0379,G,ROUTE DE SAINT ETIENNE,
305514077,00026,30551407700026,O,,,,,2019-11-14T14:00:37,true,1,,5,,PL,REPUBLIQUE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.228528,45.644281,0.72,street,Place de la Republique 42210 Montrond-les-Bains,42149_0320,G,PLACE DE LA REPUBLIQUE,
305522807,00059,30552280700059,O,1983-06-09,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE ROANNE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,4.243224,45.629645,0.56,street,Route de Saint Etienne 42210 Montrond-les-Bains,42149_0379,G,ROUTE DE SAINT ETIENNE,
305621864,00027,30562186400027,O,,,,,2019-11-14T14:00:37,true,1,,20,,RUE,LYON,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.227689,45.643188,0.64,housenumber,20 Rue de l’Eglise 42210 Montrond-les-Bains,42149_0100_00020,G,20 RUE DE L EGLISE,
306386988,00019,30638698800019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,PLANCIEUX,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.229124,45.648998,0.94,street,Rue de Plancieux 42210 Montrond-les-Bains,42149_0255,G,RUE DE PLANCIEUX,
306606658,00038,30660665800038,O,1989-07-13,NN,,,2019-11-14T14:00:37,true,1,,59,,RTE,DE ROANNE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,59.08,NAP,N,4.231182,45.644658,0.48,housenumber,59 Avenue de la Route Bleue 42210 Montrond-les-Bains,42149_0661_00059,G,59 AVENUE DE LA ROUTE BLEUE,
306785080,00012,30678508000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DU PONT IMM LE BELVEDERE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,81.21,NAP,N,,,0,,,,,,
306887225,00051,30688722500051,O,1981-07-01,NN,,,2019-11-14T14:00:37,true,3,,51,,AV,DE LA GARE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,4.239818,45.644508,0.68,street,Avenue de la Gare 42210 Montrond-les-Bains,42149_0140,G,AVENUE DE LA GARE,
307221895,00013,30722189500013,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,AV,VICTOR DE BOISSIEU,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.25Z,NAFRev2,N,4.229492,45.642993,0.83,street,Boulevard Victor de Boissieu 42210 Montrond-les-Bains,42149_d3jvpw,G,BOULEVARD VICTOR DE BOISSIEU,
307757146,00021,30775714600021,P,1991-10-28,NN,,,2019-11-14T14:00:37,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MONTROND-LES-BAINS,,[ND],42149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-01,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
307757146,00039,30775714600039,P,2014-01-24,NN,,,2019-11-14T14:00:37,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTROND-LES-BAINS,,[ND],42149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-24,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
307757146,00054,30775714600054,P,2020-01-01,,,,2021-02-23T10:37:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTROND-LES-BAINS,,[ND],42149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
307757153,00027,30775715300027,O,1991-09-10,NN,,,2019-11-14T14:00:37,false,5,IMMEUBLE LE PANORAMIQUE,276,,PL,DELA REPUBLIQUE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.23Z,NAFRev2,O,4.228082,45.643691,0.8,housenumber,276 Place de la Republique 42210 Montrond-les-Bains,42149_0320_00276,G,276 PLACE DE LA REPUBLIQUE,
307757153,00043,30775715300043,O,2014-01-24,NN,,,2019-11-14T14:00:37,false,1,IMMEUBLE LE PANORAMIQUE,276,,PL,DE LA REPUBLIQUE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,86.23Z,NAFRev2,O,4.228082,45.643691,0.88,housenumber,276 Place de la Republique 42210 Montrond-les-Bains,42149_0320_00276,G,276 PLACE DE LA REPUBLIQUE,
307757153,00068,30775715300068,O,2023-02-01,,,,2023-04-01T13:30:50,true,1,,880,,RUE,DE CHANTEGRILLET,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,PERGA,85.59B,NAFRev2,N,4.248425,45.636304,0.96,housenumber,880 Rue de Chantegrillet 42210 Montrond-les-Bains,42149_0033_00880,G,880 RUE DE CHANTEGRILLET,
308006469,00024,30800646900024,O,,NN,,,2019-11-14T14:00:37,true,1,,29,,RUE,CHANTEGRILLET,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,4.245572,45.637891,0.82,street,Rue de Chantegrillet 42210 Montrond-les-Bains,42149_0033,G,RUE DE CHANTEGRILLET,
308117183,00035,30811718300035,O,1991-10-01,NN,,,2021-09-08T08:54:07,true,6,,85,,RUE,ARISTIDE BRIAND,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,85.52Z,NAFRev2,N,4.230964,45.643328,0.96,housenumber,85 Rue Aristide Briand 42210 Montrond-les-Bains,42149_0020_00085,G,85 RUE ARISTIDE BRIAND,
308562792,00025,30856279200025,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DES QUATRE VENTS,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,4.232275,45.6438,0.63,street,Rue des 4 Vents 42210 Montrond-les-Bains,42149_0300,G,RUE DES 4 VENTS,
308664713,00010,30866471300010,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,MEYLIEU,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.244674,45.62949,0.95,street,Meylieu 42210 Montrond-les-Bains,42149_tw6it4,G,MEYLIEU,
308681360,00019,30868136000019,O,,NN,,,2019-11-14T14:00:37,true,1,,25,,AV,DU PONT,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.11,NAP,N,4.229131,45.643769,0.62,street,Avenue du Pont 42210 Montrond-les-Bains,42149_0260,G,AVENUE DU PONT,
308809599,00019,30880959900019,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,DE SAINT ETIENNE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.08,NAP,O,4.243224,45.629645,0.76,street,Route de Saint Etienne 42210 Montrond-les-Bains,42149_0379,G,ROUTE DE SAINT ETIENNE,
308967389,00021,30896738900021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L EGLISE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.228435,45.642578,0.96,street,Rue de l’Eglise 42210 Montrond-les-Bains,42149_0100,G,RUE DE L EGLISE,
309165595,00021,30916559500021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,PLANCIEUX,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,4.229124,45.648998,0.94,street,Rue de Plancieux 42210 Montrond-les-Bains,42149_0255,G,RUE DE PLANCIEUX,
309249597,00027,30924959700027,O,1990-06-07,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,DE ST ETIENNE,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.3A,NAF1993,O,4.243224,45.629645,0.64,street,Route de Saint Etienne 42210 Montrond-les-Bains,42149_0379,G,ROUTE DE SAINT ETIENNE,
309261998,00012,30926199800012,O,1989-02-01,NN,,,2019-11-14T14:00:37,true,4,,60,,AV,DU PONT,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,4.229074,45.643739,0.83,housenumber,60 Avenue du Pont 42210 Montrond-les-Bains,42149_0260_00060,G,60 AVENUE DU PONT,
309270262,00020,30927026200020,O,,,,,2019-11-14T14:00:37,true,1,,16,,AV,DU PONT,42210,MONTROND-LES-BAINS,,,42149,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1E,NAF1993,N,4.229131,45.643769,0.62,street,Avenue du Pont 42210 Montrond-les-Bains,42149_0260,G,AVENUE DU PONT,
309425098,00030,30942509800030,P,2012-10-01,,,9529ZF,2022-08-08T10:15:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTROND-LES-BAINS,,[ND],42149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-30,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
309425098,00048,30942509800048,P,2022-06-01,,,8121ZZ,2022-09-03T13:55:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTROND-LES-BAINS,,[ND],42149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,