id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257204,2023-01-14,000001,Vente,282000,,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.580072,46.170219
2023-257204,2023-01-14,000001,Vente,282000,33,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0139,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,525,1.580233,46.170085
2023-257204,2023-01-14,000001,Vente,282000,,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.580415,46.169847
2023-257204,2023-01-14,000001,Vente,282000,,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0150,,,,,,,,,,,,,0,,,,,L,landes,,,135,1.58082,46.169281
2023-257204,2023-01-14,000001,Vente,282000,,,LA GRANDE PIECE,B039,23240,23047,Chamborand,23,,,23047000AC0152,,,,,,,,,,,,,0,,,,,T,terres,,,2610,1.579925,46.16999
2023-257204,2023-01-14,000001,Vente,282000,33,A,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5440,1.580414,46.169401
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,5040,1.589972,46.1635
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,12060,1.589972,46.1635
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,11750,1.589972,46.1635
2023-258036,2023-03-07,000001,Vente,44000,,,COUTURE DE NEYRAT,B038,23240,23047,Chamborand,23,,,23047000ZD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6350,1.590569,46.166627
2023-258036,2023-03-07,000001,Vente,44000,,,COUTURE DE NEYRAT,B038,23240,23047,Chamborand,23,,,23047000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,19700,1.586807,46.166073
2023-258036,2023-03-07,000001,Vente,44000,,,COUTURE DE NEYRAT,B038,23240,23047,Chamborand,23,,,23047000ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,12080,1.586807,46.166073
2023-258036,2023-03-07,000001,Vente,44000,,,COUTURE DE NEYRAT,B038,23240,23047,Chamborand,23,,,23047000ZD0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17240,1.586807,46.166073
2023-258036,2023-03-07,000001,Vente,44000,,,COUTURE DE NEYRAT,B038,23240,23047,Chamborand,23,,,23047000ZD0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2000,1.586807,46.166073
2023-258036,2023-03-07,000001,Vente,44000,,,BOIS DU CHATEAU D EAU,B033,23240,23047,Chamborand,23,,,23047000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,5938,1.592488,46.167517
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,7120,1.585581,46.161538
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZE0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6160,1.585581,46.161538
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.585581,46.161538
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,6760,1.585581,46.161538
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,16200,1.585581,46.161538
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,4920,1.583459,46.163312
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,12220,1.583459,46.163312
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZE0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10520,1.583459,46.163312
2023-258036,2023-03-07,000001,Vente,44000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZE0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1400,1.583459,46.163312
2023-258173,2023-03-20,000001,Vente,66000,,,LA COTE,B010,23240,23047,Chamborand,23,,,230470000C0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,850,1.55422,46.169877
2023-258173,2023-03-20,000001,Vente,66000,,,LA COTE,B010,23240,23047,Chamborand,23,,,230470000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,336,1.55422,46.169877
2023-258173,2023-03-20,000001,Vente,66000,5101,,LA COTE,B010,23240,23047,Chamborand,23,,,230470000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,1.554112,46.169733
2023-258173,2023-03-20,000001,Vente,66000,5101,,LA COTE,B010,23240,23047,Chamborand,23,,,230470000C0024,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,454,1.554112,46.169733
2023-258173,2023-03-20,000001,Vente,66000,,,LA COTE,B010,23240,23047,Chamborand,23,,,230470000C1053,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.553941,46.169804
2023-258441,2023-04-17,000001,Vente,76000,5104,,LA COTE,B010,23240,23047,Chamborand,23,,,230470000C1054,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,584,1.553626,46.169847
2023-258441,2023-04-17,000001,Vente,76000,5104,,LA COTE,B010,23240,23047,Chamborand,23,,,230470000C1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,1.553626,46.169847
2023-258970,2023-05-24,000002,Vente,51000,,,LA GRANDE RIBIERE,B016,23240,23047,Chamborand,23,,,230470000B0392,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9354,1.586992,46.141292
2023-258970,2023-05-24,000002,Vente,51000,,,LA GRANDE RIBIERE,B016,23240,23047,Chamborand,23,,,230470000B0393,,,,,,,,,,,,,0,,,,,PA,pâtures,,,791,1.587249,46.141849
2023-258970,2023-05-24,000002,Vente,51000,,,LES PLANCHES,B024,23240,23047,Chamborand,23,,,230470000B0466,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4170,1.588475,46.141336
2023-258970,2023-05-24,000002,Vente,51000,,,LES PLANS,B031,23240,23047,Chamborand,23,,,23047000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,21790,1.587444,46.140637
2023-258970,2023-05-24,000002,Vente,51000,,,LES PLANS,B031,23240,23047,Chamborand,23,,,23047000ZB0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8900,1.587444,46.140637
2023-259449,2023-07-13,000001,Vente,20000,,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,140,1.581696,46.168327
2023-259449,2023-07-13,000001,Vente,20000,1,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0101,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,200,1.581692,46.168398
2023-259449,2023-07-13,000001,Vente,20000,,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,165,1.581744,46.168279
2023-260054,2023-08-11,000001,Adjudication,14600,2,,LA VERGNOLE,B028,23240,23047,Chamborand,23,,,230470000C1034,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1351,1.573875,46.163123
2023-260054,2023-08-11,000001,Adjudication,14600,2,,LA VERGNOLE,B028,23240,23047,Chamborand,23,,,230470000C1034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1351,1.573875,46.163123
2023-260054,2023-08-11,000001,Adjudication,14600,,,LA VERGNOLE,B028,23240,23047,Chamborand,23,,,230470000C1045,,,,,,,,,,,,,0,,,,,T,terres,,,683,1.572576,46.161657
2023-260469,2023-09-20,000001,Vente,65000,36,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0067,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1025,1.580662,46.171516
2023-261257,2023-11-23,000001,Vente,50450,,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.581734,46.168468
2023-261257,2023-11-23,000001,Vente,50450,2,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0103,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,190,1.581721,46.168587
2023-261257,2023-11-23,000001,Vente,50450,,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.581713,46.168659
2023-261583,2023-12-23,000001,Vente,60000,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000AC0008,,,,,,,,,,,,,0,,,,,P,prés,,,6220,1.581612,46.171829
2023-261583,2023-12-23,000001,Vente,60000,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,4900,1.58225,46.174558
2023-261583,2023-12-23,000001,Vente,60000,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,13380,1.58225,46.174558
2023-261583,2023-12-23,000001,Vente,60000,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,4010,1.58225,46.174558
2023-261583,2023-12-23,000001,Vente,60000,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,1290,1.58225,46.174558
2023-261583,2023-12-23,000001,Vente,60000,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,17700,1.58225,46.174558
2023-261583,2023-12-23,000001,Vente,60000,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,800,1.58225,46.174558
2023-261583,2023-12-23,000001,Vente,60000,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.58225,46.174558
2023-261583,2023-12-23,000001,Vente,60000,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,11540,1.58225,46.174558
2023-261583,2023-12-23,000001,Vente,60000,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,12660,1.58225,46.174558
2023-261583,2023-12-23,000001,Vente,60000,,,PRE LONG,B044,23240,23047,Chamborand,23,,,23047000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,5970,1.584954,46.17335
2023-261583,2023-12-23,000001,Vente,60000,,,PRE LONG,B044,23240,23047,Chamborand,23,,,23047000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,7500,1.584954,46.17335
2023-261583,2023-12-23,000001,Vente,60000,,,COUTURE DE NEYRAT,B038,23240,23047,Chamborand,23,,,23047000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,33090,1.5864,46.169364
2023-261583,2023-12-23,000001,Vente,60000,,,COUTURE DE NEYRAT,B038,23240,23047,Chamborand,23,,,23047000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,10800,1.5864,46.169364
2023-261583,2023-12-23,000001,Vente,60000,,,COUTURE DE NEYRAT,B038,23240,23047,Chamborand,23,,,23047000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,5400,1.5864,46.169364
2023-261583,2023-12-23,000001,Vente,60000,,,LES TAILLIS,B050,23240,23047,Chamborand,23,,,23047000ZD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7435,1.590047,46.169812
2023-261583,2023-12-23,000001,Vente,60000,,,LA VERGNOLE,B028,23240,23047,Chamborand,23,,,23047000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,8600,1.578784,46.164879
2023-261583,2023-12-23,000001,Vente,60000,,,LA VERGNOLE,B028,23240,23047,Chamborand,23,,,23047000ZE0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8440,1.579073,46.165046
2023-261583,2023-12-23,000001,Vente,60000,,,LA VERGNOLE,B028,23240,23047,Chamborand,23,,,23047000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,17560,1.579073,46.165046
2023-261583,2023-12-23,000001,Vente,60000,,,LA VERGNOLE,B028,23240,23047,Chamborand,23,,,23047000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,1.579073,46.165046
2023-261583,2023-12-23,000001,Vente,60000,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,22900,1.583168,46.164702
2023-261584,2023-12-23,000002,Vente,,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000AC0008,,,,,,,,,,,,,0,,,,,P,prés,,,6220,1.581612,46.171829
2023-261584,2023-12-23,000002,Vente,,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,11540,1.58225,46.174558
2023-261584,2023-12-23,000002,Vente,,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,12660,1.58225,46.174558
2023-261584,2023-12-23,000002,Vente,,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,4900,1.58225,46.174558
2023-261584,2023-12-23,000002,Vente,,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.58225,46.174558
2023-261584,2023-12-23,000002,Vente,,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,13380,1.58225,46.174558
2023-261584,2023-12-23,000002,Vente,,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,4010,1.58225,46.174558
2023-261584,2023-12-23,000002,Vente,,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,1290,1.58225,46.174558
2023-261584,2023-12-23,000002,Vente,,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,17700,1.58225,46.174558
2023-261584,2023-12-23,000002,Vente,,,,BOIS DE NEYRAT,B032,23240,23047,Chamborand,23,,,23047000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,800,1.58225,46.174558
2023-261584,2023-12-23,000002,Vente,,,,PRE LONG,B044,23240,23047,Chamborand,23,,,23047000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,7500,1.584954,46.17335
2023-261584,2023-12-23,000002,Vente,,,,PRE LONG,B044,23240,23047,Chamborand,23,,,23047000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,5970,1.584954,46.17335
2023-261584,2023-12-23,000002,Vente,,,,COUTURE DE NEYRAT,B038,23240,23047,Chamborand,23,,,23047000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,10800,1.5864,46.169364
2023-261584,2023-12-23,000002,Vente,,,,COUTURE DE NEYRAT,B038,23240,23047,Chamborand,23,,,23047000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,33090,1.5864,46.169364
2023-261584,2023-12-23,000002,Vente,,,,COUTURE DE NEYRAT,B038,23240,23047,Chamborand,23,,,23047000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,5400,1.5864,46.169364
2023-261584,2023-12-23,000002,Vente,,,,LES TAILLIS,B050,23240,23047,Chamborand,23,,,23047000ZD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7435,1.590047,46.169812
2023-261584,2023-12-23,000002,Vente,,,,LA VERGNOLE,B028,23240,23047,Chamborand,23,,,23047000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,8600,1.578784,46.164879
2023-261584,2023-12-23,000002,Vente,,,,LA VERGNOLE,B028,23240,23047,Chamborand,23,,,23047000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,1.579073,46.165046
2023-261584,2023-12-23,000002,Vente,,,,LA VERGNOLE,B028,23240,23047,Chamborand,23,,,23047000ZE0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8440,1.579073,46.165046
2023-261584,2023-12-23,000002,Vente,,,,LA VERGNOLE,B028,23240,23047,Chamborand,23,,,23047000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,17560,1.579073,46.165046
2023-261584,2023-12-23,000002,Vente,,,,LES FOUGERES,B014,23240,23047,Chamborand,23,,,23047000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,22900,1.583168,46.164702
