id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438190,2020-01-17,000001,Vente,239336,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2768,-0.390275,44.717205
2020-438190,2020-01-17,000001,Vente,239336,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3027,-0.391095,44.717766
2020-438190,2020-01-17,000001,Vente,239336,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7067,-0.391341,44.717088
2020-438190,2020-01-17,000001,Vente,239336,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0174,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2365,-0.391972,44.717626
2020-438190,2020-01-17,000001,Vente,239336,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0175,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11840,-0.391939,44.718291
2020-438190,2020-01-17,000001,Vente,239336,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,639,-0.39158,44.719213
2020-438190,2020-01-17,000001,Vente,239336,,,A LARRAY,B023,33550,33534,Le Tourne,33,,,33534000AC0182,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,22340,-0.393933,44.719092
2020-438190,2020-01-17,000001,Vente,239336,,,LA RONDE,B038,33550,33534,Le Tourne,33,,,33534000AC0239,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,60380,-0.394255,44.717131
2020-438190,2020-01-17,000001,Vente,239336,,,A CARREYRE,B017,33550,33534,Le Tourne,33,,,33534000AC0279,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2310,-0.398295,44.717805
2020-438190,2020-01-17,000001,Vente,239336,,,A CARREYRE,B017,33550,33534,Le Tourne,33,,,33534000AC0280,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2292,-0.398389,44.718018
2020-438190,2020-01-17,000001,Vente,239336,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2043,-0.389955,44.717166
2020-438190,2020-01-17,000001,Vente,239336,,,LA FOSSE,B022,33550,33534,Le Tourne,33,,,33534000AC0339,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.392109,44.717597
2020-438190,2020-01-17,000001,Vente,239336,,,LA RONDE,B038,33550,33534,Le Tourne,33,,,33534000AC0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,658,-0.396938,44.716652
2020-438190,2020-01-17,000001,Vente,239336,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0381,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6897,-0.3909,44.718666
2020-438190,2020-01-17,000001,Vente,239336,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0383,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1320,-0.391106,44.718097
2020-438190,2020-01-17,000001,Vente,239336,,,A CARREYRE,B017,33550,33534,Le Tourne,33,,,33534000AC0401,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2421,-0.398146,44.717561
2020-439703,2020-02-14,000001,Vente,294300,,,LE BAYLE,B007,33550,33534,Le Tourne,33,,,33534000AH0011,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-0.400154,44.712088
2020-439703,2020-02-14,000001,Vente,294300,4,,RUE FONTAINE DU BAYLE,0030,33550,33534,Le Tourne,33,,,33534000AH0013,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,176,-0.400178,44.711931
2020-439798,2020-02-28,000001,Vente,180400,88,,LE BOURG NORD,B014,33550,33534,Le Tourne,33,,,33534000AH0039,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,84,-0.399981,44.710758
2020-439798,2020-02-28,000001,Vente,180400,,,LE BOURG NORD,B014,33550,33534,Le Tourne,33,,,33534000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.40008,44.710787
2020-439919,2020-03-10,000001,Vente,95000,15,C,AV DES ECOLES,0022,33550,33534,Le Tourne,33,,,33534000AH0223,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,30,-0.400112,44.711333
2020-441199,2020-04-30,000001,Vente,195000,23,,RUE LIEUTENANT ROUCH,0114,33550,33534,Le Tourne,33,,,33534000AE0186,,,9,124.27,,,,,,,,,1,2,Appartement,123,4,,,,,,-0.40153,44.709316
2020-443046,2020-06-30,000001,Vente,226700,4,,PL D ARMES,0003,33550,33534,Le Tourne,33,,,33534000AE0138,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,165,-0.400489,44.710641
2020-443659,2020-07-17,000001,Vente,260000,6,,RUE SERAPHINE DE SENLIS,0115,33550,33534,Le Tourne,33,,,33534000AC0458,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,-0.401197,44.717907
2020-443659,2020-07-17,000001,Vente,260000,6,,RUE SERAPHINE DE SENLIS,0115,33550,33534,Le Tourne,33,,,33534000AC0458,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1007,-0.401197,44.717907
2020-445733,2020-09-17,000001,Vente,472341,8,,CHE DES BARTHES,0005,33550,33534,Le Tourne,33,,,33534000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.386777,44.723424
2020-445733,2020-09-17,000001,Vente,472341,8,,CHE DES BARTHES,0005,33550,33534,Le Tourne,33,,,33534000AC0090,,,,,,,,,,,,,0,,,,,P,prés,,,977,-0.386777,44.723424
2020-445733,2020-09-17,000001,Vente,472341,8,,CHE DES BARTHES,0005,33550,33534,Le Tourne,33,,,33534000AC0365,,,,,,,,,,,,,0,1,Maison,160,7,P,prés,,,1230,-0.386364,44.723318
2020-445733,2020-09-17,000001,Vente,472341,8,,CHE DES BARTHES,0005,33550,33534,Le Tourne,33,,,33534000AC0365,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,228,-0.386364,44.723318
2020-446002,2020-09-17,000001,Vente,375111,,,A BLANCHON,B011,33550,33534,Le Tourne,33,,,33534000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-0.384212,44.722079
2020-446571,2020-09-18,000001,Vente,70000,,,LA RONDE,B038,33550,33534,Le Tourne,33,,,33534000AC0224,,,,,,,,,,,,,0,,,,,S,sols,,,692,-0.395253,44.715514
2020-446571,2020-09-18,000001,Vente,70000,,,LA RONDE,B038,33550,33534,Le Tourne,33,,,33534000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,853,-0.395243,44.715574
2020-446571,2020-09-18,000001,Vente,70000,,,LA RONDE,B038,33550,33534,Le Tourne,33,,,33534000AC0237,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1197,-0.394676,44.715808
2020-446571,2020-09-18,000001,Vente,70000,,,LA RONDE,B038,33550,33534,Le Tourne,33,,,33534000AC0238,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,424,-0.394247,44.716187
2020-446571,2020-09-18,000001,Vente,70000,,,LA RONDE,B038,33550,33534,Le Tourne,33,,,33534000AC0240,,,,,,,,,,,,,0,,,,,T,terres,,,1153,-0.39724,44.71724
2020-446571,2020-09-18,000001,Vente,70000,,,LA RONDE,B038,33550,33534,Le Tourne,33,,,33534000AC0241,,,,,,,,,,,,,0,,,,,T,terres,,,6071,-0.396993,44.717855
2020-446571,2020-09-18,000001,Vente,70000,,,LA RONDE,B038,33550,33534,Le Tourne,33,,,33534000AC0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3714,-0.394377,44.715771
2020-446571,2020-09-18,000001,Vente,70000,,,LA RONDE,B038,33550,33534,Le Tourne,33,,,33534000AC0477,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1649,-0.39553,44.715843
2020-446572,2020-10-01,000001,Vente,5000,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0149,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1762,-0.389251,44.719936
2020-446572,2020-10-01,000001,Vente,5000,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0150,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1560,-0.389361,44.71982
2020-447537,2020-10-16,000002,Vente,125000,18,,CHE DE L ESTEY,0027,33550,33534,Le Tourne,33,,,33534000AH0237,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.398707,44.711313
2020-449076,2020-11-24,000001,Vente,178750,10,,AV DES ECOLES,0022,33550,33534,Le Tourne,33,,,33534000AH0187,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,94,-0.400323,44.710949
2020-449080,2020-11-24,000001,Vente,5000,,,MAROUTINE,B026,33550,33534,Le Tourne,33,,,33534000AC0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1455,-0.390265,44.716444
2020-449080,2020-11-24,000001,Vente,5000,,,LA FOSSE,B022,33550,33534,Le Tourne,33,,,33534000AC0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.390628,44.715758
2020-449470,2020-11-25,000001,Vente,139300,23,,RUE LIEUTENANT ROUCH,0114,33550,33534,Le Tourne,33,,,33534000AE0186,,,3,67.49,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.40153,44.709316
2020-450168,2020-12-14,000001,Vente,2000,,,AU CANTON,B016,33550,33534,Le Tourne,33,,,33534000AD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,438,-0.398853,44.712208
2020-450404,2020-12-18,000001,Vente,265600,,,LE BOURG-NORD,B014,33550,33534,Le Tourne,33,,,33534000AH0079,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.398838,44.711827
2020-450404,2020-12-18,000001,Vente,265600,,,LE BOURG-NORD,B014,33550,33534,Le Tourne,33,,,33534000AH0080,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-0.398767,44.711863
2020-450404,2020-12-18,000001,Vente,265600,25,,RUE DU PONT DE ROSE,0099,33550,33534,Le Tourne,33,,,33534000AH0156,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,121,-0.398626,44.711967
2020-450404,2020-12-18,000001,Vente,265600,,,LE BOURG-NORD,B014,33550,33534,Le Tourne,33,,,33534000AH0157,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.398682,44.711917
