siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006211247,00017,00621124700017,O,1962-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.1B,NAF1993,N,1.811027,50.155905,0.94,street,Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065,G,RUE DU HAUT,
006711873,00015,00671187300015,O,1967-01-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RTE,NATIONALE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.819573,50.152204,0.82,housenumber,1 Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9_00001,G,1 ROUTE NATIONALE,
007011000,00010,00701100000010,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.811027,50.155905,0.94,street,Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065,G,RUE DU HAUT,
007110547,00010,00711054700010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,55.1A,NAF1993,O,1.819573,50.152204,0.8,street,Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9,G,ROUTE NATIONALE,
007110729,00014,00711072900014,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DU BAS,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.812714,50.154068,0.72,housenumber,2 Rue de Bas 80132 Buigny-Saint-Maclou,80149_0020_00002,G,2 RUE DE BAS,
007410087,00030,00741008700030,O,2010-09-01,,,,2019-11-14T14:01:00,false,2,,9,,RUE,NEUVE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,68.20B,NAFRev2,N,1.81006,50.154402,0.94,housenumber,9 Rue Neuve 80132 Buigny-Saint-Maclou,80149_0040_00009,G,9 RUE NEUVE,
130003304,00032,13000330400032,O,2007-03-30,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,NATIONALE NUMERO 1,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2017-01-01,F,AERODROME,,,,52.23Z,NAFRev2,O,,,0,,,,,,
188008528,00021,18800852800021,O,1970-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.2E,NAFRev1,N,,,0,,,,,,
218001428,00018,21800142800018,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,4,,8,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.812794,50.15583,0.94,housenumber,8 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00008,G,8 RUE DU HAUT,
218001428,00026,21800142800026,O,1983-12-21,01,2018,,2020-08-25T10:19:16,false,3,,8,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.812794,50.15583,0.94,housenumber,8 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00008,G,8 RUE DU HAUT,
248000622,00055,24800062200055,O,2006-12-31,,,,2019-11-14T14:01:00,false,4,,,,RTE,NATIONALE 1,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2017-01-01,F,AERODROME D ABBEVILLE,,,,52.23Z,NAFRev2,N,1.819573,50.152204,0.71,street,Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9,G,ROUTE NATIONALE,
258003730,00011,25800373000011,O,1990-09-07,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,8,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,1.812794,50.15583,0.94,housenumber,8 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00008,G,8 RUE DU HAUT,
268002086,00018,26800208600018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,8,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.812794,50.15583,0.94,housenumber,8 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00008,G,8 RUE DU HAUT,
298002825,00016,29800282500016,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,8,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,42.99Z,NAFRev2,N,1.812794,50.15583,0.94,housenumber,8 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00008,G,8 RUE DU HAUT,
303844948,00024,30384494800024,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AERODROME,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,81.21,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
304631963,00010,30463196300010,O,1993-12-25,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME DE BONNEVAL,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.79775,50.153776,0.94,locality,Ferme de Bonneval 80132 Buigny-Saint-Maclou,80149_b009,G,FERME DE BONNEVAL,
305215915,00045,30521591500045,O,2001-01-02,NN,,,2019-11-14T14:01:00,true,5,,36,,,PETIT CHEMIN D'ABBEVILLE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.69B,NAFRev2,N,1.817805,50.149562,0.94,housenumber,36 Petit Chemin d'Abbeville 80132 Buigny-Saint-Maclou,80149_b036_00036,G,36 PETIT CHEMIN D ABBEVILLE,
309973709,00020,30997370900020,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RTE,NATIONALE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,1.819573,50.152204,0.82,housenumber,1 Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9_00001,G,1 ROUTE NATIONALE,
314196833,00029,31419683300029,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,D'ARBRES,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.4A,NAF1993,O,1.812823,50.154595,0.94,housenumber,3 Rue d'Arbres 80132 Buigny-Saint-Maclou,80149_0025_00003,G,3 RUE D ARBRES,
315644740,00047,31564474000047,O,1999-10-22,NN,,,2019-11-14T14:01:00,false,4,,18,,,PETIT CHEMIN D ABBEVILLE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,52.4N,NAF1993,N,1.816831,50.151407,0.94,housenumber,18 Petit Chemin d'Abbeville 80132 Buigny-Saint-Maclou,80149_b036_00018,G,18 PETIT CHEMIN D ABBEVILLE,
319596938,00013,31959693800013,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,65.03,NAP,N,1.819573,50.152204,0.8,street,Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9,G,ROUTE NATIONALE,
321165714,00023,32116571400023,O,2004-09-28,03,2018,,2020-08-25T10:29:03,true,6,,15,,RUE,ZONE ACTIVITES AERODROME,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
321686677,00014,32168667700014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
321872335,00013,32187233500013,O,1981-07-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,NATIONALE 1,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,52.7H,NAF1993,O,1.819573,50.152204,0.71,street,Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9,G,ROUTE NATIONALE,
322860735,00032,32286073500032,O,1988-12-09,NN,,,2019-11-14T14:01:00,true,5,,26,,RUE,DU BAS,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,1.809956,50.152086,0.74,housenumber,26 Rue de Bas 80132 Buigny-Saint-Maclou,80149_0020_00026,G,26 RUE DE BAS,
323608497,00034,32360849700034,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE 1,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,52.7H,NAF1993,N,1.819573,50.152204,0.71,street,Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9,G,ROUTE NATIONALE,
327268801,04700,32726880104700,O,2010-04-26,NN,,,2019-11-14T14:01:00,false,2,,,,,RN 1,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2010-07-30,F,RELAIS ARBRE NAPOLEON,,,,47.30Z,NAFRev2,O,,,0,,,,,,
328796123,00011,32879612300011,O,,NN,,,2019-11-14T14:01:00,true,1,,34,,CHE,D ABBEVILLE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,84.10,NAP,N,1.817432,50.149735,0.83,housenumber,34 Chemin Petit Chemin d'Abbeville 80132 Buigny-Saint-Maclou,80149_0083_00034,G,34 CHEMIN PT CHEMIN D ABBEVILLE,
329311070,00034,32931107000034,O,1988-04-05,NN,,,2019-11-14T14:01:00,false,5,,,,RTE,NATIONALE 1,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,47.59A,NAFRev2,O,1.819573,50.152204,0.71,street,Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9,G,ROUTE NATIONALE,
330155334,00015,33015533400015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,86.06,NAP,N,,,0,,,,,,
330891409,00022,33089140900022,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,4,,75,,RTE,NATIONALE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.1J,NAFRev1,O,1.81495,50.159411,0.83,housenumber,75 Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9_00075,G,75 ROUTE NATIONALE,
331590901,00038,33159090100038,O,2018-11-01,,,4391BZ,2021-02-23T10:51:38,true,1,,2,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.91B,NAFRev2,N,1.812661,50.154987,0.94,housenumber,2 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00002,G,2 RUE DU HAUT,
331762443,00017,33176244300017,O,1984-12-17,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,NATIONALE 1,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1996-12-25,F,RELAIS DE L'ARBRE NAPOELON,,,,50.5Z,NAF1993,O,1.819573,50.152204,0.71,street,Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9,G,ROUTE NATIONALE,
333833655,00017,33383365500017,O,1985-07-18,NN,,,2019-11-14T14:01:00,false,3,,,,,FERME BLANCHE ABBAYE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,01.1A,NAFRev1,N,1.829614,50.15648,0.93,locality,Ferme de Blanche Abbaye 80132 Buigny-Saint-Maclou,80149_b008,G,FERME DE BLANCHE ABBAYE,
337788541,00015,33778854100015,O,1986-02-01,NN,,,2019-11-14T14:01:00,true,1,,21,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.1A,NAF1993,N,1.813057,50.157296,0.94,housenumber,21 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00021,G,21 RUE DU HAUT,
340216209,00015,34021620900015,O,,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.06,NAP,N,1.812661,50.154987,0.94,housenumber,2 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00002,G,2 RUE DU HAUT,
341027738,00028,34102773800028,O,2002-05-18,,,,2021-02-23T10:56:53,false,2,,6,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.81277,50.15567,0.94,housenumber,6 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00006,G,6 RUE DU HAUT,
341027738,00036,34102773800036,O,2018-09-12,,,,2021-02-23T10:56:53,true,1,,6,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,01.49Z,NAFRev2,N,1.81277,50.15567,0.94,housenumber,6 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00006,G,6 RUE DU HAUT,
341377703,00010,34137770300010,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342501772,00012,34250177200012,O,1987-10-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342501772,00020,34250177200020,O,1987-12-31,,,,2019-11-14T14:01:00,false,3,,,,,,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342675410,00027,34267541000027,O,2010-10-15,,,,2019-11-14T14:01:00,false,1,,,,,AERODROME D'ABBEVILLE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.78C,NAFRev2,N,1.8304944,50.1434913,0.92,poi.aerodrome,Aérodrome d'Abbeville Buigny-Saint-Maclou,https://osm.org/way/42019298,G,,
344354865,00042,34435486500042,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.7C,NAF1993,N,1.819573,50.152204,0.8,street,Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9,G,ROUTE NATIONALE,
350208054,00014,35020805400014,O,1989-02-23,NN,,,2019-11-14T14:01:00,true,1,,75,,,RN 1,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
350373882,00017,35037388200017,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,1,,75,,RTE,NATIONALE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,1.81495,50.159411,0.83,housenumber,75 Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9_00075,G,75 ROUTE NATIONALE,
350539243,00013,35053924300013,O,1989-04-01,NN,,,2019-11-14T14:01:00,true,4,,26,,RUE,DE BAS,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,70.3A,NAF1993,N,1.809956,50.152086,0.94,housenumber,26 Rue de Bas 80132 Buigny-Saint-Maclou,80149_0020_00026,G,26 RUE DE BAS,
351840582,00024,35184058200024,O,2010-09-01,NN,,,2019-11-14T14:01:00,true,2,,9,,RUE,NEUVE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,46.23Z,NAFRev2,O,1.81006,50.154402,0.94,housenumber,9 Rue Neuve 80132 Buigny-Saint-Maclou,80149_0040_00009,G,9 RUE NEUVE,
351851985,00017,35185198500017,O,1989-08-01,03,2018,,2020-08-25T10:12:04,true,4,,,,,FERME DE ST NICOLAS DES ESSARTS,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
377558622,00025,37755862200025,O,2016-09-12,,,,2021-02-23T11:06:24,true,1,,36,,CHE,D ABBEVILLE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,86.90F,NAFRev2,N,1.81744,50.149502,0.83,housenumber,36 Chemin Petit Chemin d'Abbeville 80132 Buigny-Saint-Maclou,80149_0083_00036,G,36 CHEMIN PT CHEMIN D ABBEVILLE,
378422125,00013,37842212500013,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
380762211,00015,38076221100015,O,,NN,,,2019-11-14T14:01:00,true,1,,17,,RUE,ARBRES,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.2V,NAF1993,O,1.815094,50.154489,0.87,housenumber,17 Rue d'Arbres 80132 Buigny-Saint-Maclou,80149_0025_00017,G,17 RUE D ARBRES,
381074772,00017,38107477200017,O,1984-02-20,NN,,,2019-11-14T14:01:00,true,3,,,,,CHATEAU ROUGE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,67.2Z,NAF1993,N,6.5962246,49.2795155,0.9,poi.townhall,Mairie (Hôtel de ville) Château-Rouge,https://osm.org/way/272424105,G,,
381788447,00013,38178844700013,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,LOT,LES EPIS,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
382302115,00029,38230211500029,O,1992-04-01,01,2018,3030ZA,2020-08-25T10:19:16,true,3,AERODROME D'ABBEVILLE,,,,AERODROME D'ABBEVILLE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,1.8304944,50.1434913,0.92,poi.aerodrome,Aérodrome d'Abbeville Buigny-Saint-Maclou,https://osm.org/way/42019298,G,,
383144326,00014,38314432600014,O,1991-10-02,NN,,,2019-11-14T14:01:00,true,3,FERME DE BONNEVAL,,,,,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.79775,50.153776,0.94,locality,Ferme de Bonneval 80132 Buigny-Saint-Maclou,80149_b009,D,FERME DE BONNEVAL,
383322047,00010,38332204700010,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME DE BONNEVAL,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.79775,50.153776,0.94,locality,Ferme de Bonneval 80132 Buigny-Saint-Maclou,80149_b009,G,FERME DE BONNEVAL,
383444825,00038,38344482500038,O,2001-03-01,NN,,,2019-11-14T14:01:00,false,2,,,,,,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383531233,00013,38353123300013,O,1991-04-25,NN,,,2021-02-20T03:47:07,true,4,,1,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,1.811027,50.155905,0.94,housenumber,1 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00001,G,1 RUE DU HAUT,
387450927,00018,38745092700018,O,1992-04-01,NN,,,2019-11-14T14:01:00,false,4,,,,,NATIONALE 1,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.7H,NAF1993,O,1.819573,50.152204,0.77,street,Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9,G,ROUTE NATIONALE,
387512197,00022,38751219700022,O,1995-12-30,11,2018,,2020-08-25T10:22:39,true,3,,3,,RUE,D'ARBRES,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.812823,50.154595,0.94,housenumber,3 Rue d'Arbres 80132 Buigny-Saint-Maclou,80149_0025_00003,G,3 RUE D ARBRES,
388290777,00019,38829077700019,O,1992-09-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,66.19A,NAFRev2,N,1.812717,50.155236,0.94,housenumber,4 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00004,G,4 RUE DU HAUT,
388290777,00027,38829077700027,O,1992-09-01,,,,2019-11-14T14:01:00,false,4,,,,,,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388385049,00019,38838504900019,O,1992-05-07,02,2018,,2020-08-25T10:23:29,true,6,,1,,RTE,NATIONALE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,1.819573,50.152204,0.82,housenumber,1 Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9_00001,G,1 ROUTE NATIONALE,
390370575,00016,39037057500016,O,1984-09-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,D'EN HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
392662987,00024,39266298700024,O,2010-10-01,01,2018,4520AB,2021-02-23T11:18:27,true,3,,2,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,45.20A,NAFRev2,O,1.812661,50.154987,0.94,housenumber,2 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00002,G,2 RUE DU HAUT,
392765665,00014,39276566500014,O,1993-10-05,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,D'ARBRES,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.812823,50.154595,0.94,housenumber,3 Rue d'Arbres 80132 Buigny-Saint-Maclou,80149_0025_00003,G,3 RUE D ARBRES,
394850747,00012,39485074700012,O,1973-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME BLANCE ABBAYE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.829614,50.15648,0.84,locality,Ferme de Blanche Abbaye 80132 Buigny-Saint-Maclou,80149_b008,G,FERME DE BLANCHE ABBAYE,
397905639,00019,39790563900019,O,1994-07-01,02,2018,4332AA,2021-02-23T11:21:39,true,5,,2,,RUE,DE BAS,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.32A,NAFRev2,N,1.812714,50.154068,0.94,housenumber,2 Rue de Bas 80132 Buigny-Saint-Maclou,80149_0020_00002,G,2 RUE DE BAS,
398850313,00030,39885031300030,O,2012-07-01,12,2018,,2021-02-23T11:22:38,true,2,BLANCHE ABBAYE,,,RTE,DU PLESSIEL,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
399797844,00053,39979784400053,O,2016-01-11,,,,2019-11-14T14:01:00,true,2,ZAC DE L'AERODRIOME,5,,RUE,SERGE WAMEN,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.39B,NAFRev2,N,,,0,,,,,,
402085476,00016,40208547600016,O,1995-04-25,NN,,,2019-11-14T14:01:00,false,4,CHATEAU ROUGE,,,,,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
407908110,00015,40790811000015,O,1996-07-01,NN,,,2019-11-14T14:01:00,false,4,,25,,RUE,NEUVE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,70.2A,NAF1993,N,1.807804,50.154308,0.94,housenumber,25 Rue Neuve 80132 Buigny-Saint-Maclou,80149_0040_00025,G,25 RUE NEUVE,
408576437,00011,40857643700011,O,1996-07-30,NN,,,2019-11-14T14:01:00,false,5,,,,RTE,NATIONALE 1,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.30Z,NAFRev2,N,1.819573,50.152204,0.71,street,Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9,G,ROUTE NATIONALE,
412455339,00033,41245533900033,O,2008-12-01,01,2018,1052ZZ,2020-08-25T10:40:28,true,1,,52,B,,FERME ST NICOLAS,80132,BUIGNY-SAINT-MACLOU,,BP 40018,80149,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,10.52Z,NAFRev2,O,6.6184621,49.1968024,0.79,poi.farmyard,Ferme Saint-Nicolas (Corps de ferme) Guerting,https://osm.org/way/108329984,G,,
413843764,00015,41384376400015,O,1997-09-09,NN,,,2019-11-14T14:01:00,true,4,,5,,RTE,NATIONALE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,1.819349,50.152438,0.82,housenumber,5 Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9_00005,G,5 ROUTE NATIONALE,
417728102,00019,41772810200019,O,1998-01-16,NN,,,2020-01-22T04:01:32,true,4,,25,,RUE,NEUVE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,68.20B,NAFRev2,N,1.807804,50.154308,0.94,housenumber,25 Rue Neuve 80132 Buigny-Saint-Maclou,80149_0040_00025,G,25 RUE NEUVE,
420606238,00012,42060623800012,O,1998-10-27,NN,,,2019-11-14T14:01:00,true,4,,13,,RUE,D ARBRES,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,68.20A,NAFRev2,N,1.814401,50.15422,0.94,housenumber,13 Rue d'Arbres 80132 Buigny-Saint-Maclou,80149_0025_00013,G,13 RUE D ARBRES,
425005071,00013,42500507100013,O,1999-12-01,NN,,,2020-01-17T03:41:38,true,3,,75,,RTE,NATIONALE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.81495,50.159411,0.83,housenumber,75 Route Nationale 80132 Buigny-Saint-Maclou,80149_5j20p9_00075,G,75 ROUTE NATIONALE,
428532824,00011,42853282400011,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,12,,RUE,LACHAUSSEE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.816567,50.153021,0.83,housenumber,12 Rue de la Chaussée 80132 Buigny-Saint-Maclou,80149_0034_00012,G,12 RUE DE LA CHAUSSEE,
429915465,00059,42991546500059,O,2004-10-01,NN,,,2019-11-14T14:01:00,false,6,RN1,,,,PARC D ACTIVITES,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.32B,NAFRev2,N,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
430417444,00014,43041744400014,O,2000-04-25,NN,,,2019-11-14T14:01:00,false,4,RELAIS EUROPE-,,,,AERODROME ABBEVILLE,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,68.20A,NAFRev2,N,1.8304944,50.1434913,0.87,poi.aerodrome,Aérodrome d'Abbeville Buigny-Saint-Maclou,https://osm.org/way/42019298,G,,
431934058,00014,43193405800014,O,2000-06-21,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,DES PEUPLIERS,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.816726,50.154148,0.94,housenumber,9 Rue des Peupliers 80132 Buigny-Saint-Maclou,80149_0085_00009,G,9 RUE DES PEUPLIERS,
432167799,00019,43216779900019,O,2000-06-16,01,2018,,2020-08-25T10:20:10,true,4,,21,,RUE,DU HAUT,80132,BUIGNY-SAINT-MACLOU,,,80149,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.11Z,NAFRev2,N,1.813057,50.157296,0.94,housenumber,21 Rue du Haut 80132 Buigny-Saint-Maclou,80149_0065_00021,G,21 RUE DU HAUT,