id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153219,2020-01-22,000001,Vente,323000,18,,RUE DE VILLERS BOCAGE,0129,80260,80661,Rainneville,80,,,80661000AA0109,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,643,2.353285,49.974105
2020-1153319,2020-01-14,000001,Vente,3050,,,LE DEUXIEME CHAMP MITANT,B014,80260,80661,Rainneville,80,,,80661000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,7620,2.348233,49.97817
2020-1153425,2020-01-14,000001,Vente,55000,,,LE CHEMIN D AMIENS,B006,80260,80661,Rainneville,80,,,80661000ZH0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,2.351753,49.968406
2020-1153485,2020-02-10,000001,Vente,231800,5087,,LOT LE CLOS,0067,80260,80661,Rainneville,80,,,80661000AC0093,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,801,2.350476,49.968373
2020-1153657,2020-02-13,000001,Vente,29385,,,LE DEUXIEME PARTAGE,B016,80260,80661,Rainneville,80,,,80661000ZH0065,,,,,,,,,,,,,0,,,,,P,prés,,,9795,2.350437,49.961059
2020-1153657,2020-02-13,000001,Vente,29385,,,LE DEUXIEME PARTAGE,B016,80260,80661,Rainneville,80,,,80661000ZH0065,,,,,,,,,,,,,0,,,,,P,prés,,,9795,2.350437,49.961059
2020-1154674,2020-04-28,000001,Vente,68000,11,,LE CHEMIN VERT,B008,80260,80661,Rainneville,80,,,80661000ZH0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,2.360829,49.972068
2020-1154992,2020-05-22,000002,Vente,3000,17,,LE CHEMIN VERT,B008,80260,80661,Rainneville,80,,,80661000AA0195,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.356977,49.973952
2020-1156345,2020-08-28,000001,Vente,267000,19,,LOT LE CLOS,0067,80260,80661,Rainneville,80,,,80661000AC0005,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,802,2.350003,49.968505
2020-1156948,2020-09-21,000001,Vente,115000,15,B,IMP DU CHOQUET,0042,80260,80661,Rainneville,80,,,80661000AB0248,,,16,60,,,,,,,,,1,1,Maison,64,3,,,,,,2.359338,49.971818
2020-1156948,2020-09-21,000001,Vente,115000,15,,IMP DU CHOQUET,0042,80260,80661,Rainneville,80,,,80661000AB0248,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359338,49.971818
2020-1156948,2020-09-21,000001,Vente,115000,17,B,IMP DU CHOQUET,0042,80260,80661,Rainneville,80,,,80661000AB0248,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359338,49.971818
2020-1156964,2020-10-02,000001,Vente,196600,48,,RUE D AMIENS,0020,80260,80661,Rainneville,80,,,80661000AC0075,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,548,2.352096,49.969746
2020-1157481,2020-10-29,000001,Vente,67500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.350081,49.970152
2020-1157481,2020-10-29,000001,Vente,67500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,2.349899,49.970245
2020-1157489,2020-10-28,000001,Vente,64500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.349642,49.969555
2020-1157500,2020-10-29,000001,Vente,64500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.350273,49.970897
2020-1157828,2020-11-25,000001,Vente,100000,23,,RUE DE PIERREGOT,0080,80260,80661,Rainneville,80,,,80661000AA0080,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1057,2.35599,49.975402
2020-1157828,2020-11-25,000001,Vente,100000,23,,RUE DE PIERREGOT,0080,80260,80661,Rainneville,80,,,80661000AA0080,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,485,2.35599,49.975402
2020-1157901,2020-11-23,000001,Vente,59500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,2.348356,49.969897
2020-1157903,2020-11-20,000001,Vente,58000,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,2.348401,49.969554
2020-1157904,2020-11-20,000001,Vente,41000,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.349591,49.969316
2020-1157908,2020-11-16,000001,Vente,58000,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,2.349344,49.968375
2020-1157957,2020-11-13,000001,Vente,31500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.349485,49.970665
2020-1157958,2020-11-13,000001,Vente,53000,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,2.350495,49.970193
2020-1157958,2020-11-13,000001,Vente,53000,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.3506,49.970127
2020-1157960,2020-11-06,000001,Vente,65000,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,2.350344,49.970261
2020-1157960,2020-11-06,000001,Vente,65000,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,2.350268,49.970354
2020-1157961,2020-11-09,000001,Vente,63500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,2.350637,49.970497
2020-1157961,2020-11-09,000001,Vente,63500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,2.350553,49.970558
2020-1158022,2020-11-19,000001,Vente,64500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,2.34949,49.969656
2020-1158022,2020-11-19,000001,Vente,64500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,2.349396,49.969718
2020-1158034,2020-11-20,000001,Vente,48500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,2.349175,49.969971
2020-1158042,2020-11-26,000001,Vente,60000,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.349539,49.968666
2020-1158044,2020-11-20,000001,Vente,57000,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,2.34945,49.970126
2020-1158045,2020-11-20,000001,Vente,58500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,2.350053,49.969712
2020-1158085,2020-11-24,000001,Vente,38500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.349368,49.970487
2020-1158090,2020-11-23,000001,Vente,60500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.350491,49.97064
2020-1158090,2020-11-23,000001,Vente,60500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.350352,49.970696
2020-1158091,2020-11-23,000001,Vente,63000,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,2.350505,49.969676
2020-1158191,2020-12-03,000001,Vente,61500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,2.34999,49.96913
2020-1158266,2020-11-20,000001,Vente,61500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,2.349876,49.968962
2020-1158583,2020-12-14,000001,Vente,49500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,2.349258,49.969809
2020-1158593,2020-12-22,000001,Vente,57500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,2.348807,49.969027
2020-1158593,2020-12-22,000001,Vente,57500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.348659,49.969038
2020-1158594,2020-12-21,000001,Vente,31500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,2.349592,49.97059
2020-1158773,2020-12-22,000001,Vente,40500,,,LE CLOS,B009,80260,80661,Rainneville,80,,,80661000AC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.348651,49.970069
