siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202651,00019,21020265100019,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,3,,,,RUE,VENDIERES,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.448662,48.883729,0.93,street,Rue de Vendières 02540 L'Épine-aux-Bois,02281_0100,G,RUE DE VENDIERES,
260202775,00011,26020277500011,O,1983-03-01,NN,,,2010-06-26T03:02:51,true,3,MAIRIE,,,RUE,VENDIERES,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.448662,48.883729,0.93,street,Rue de Vendières 02540 L'Épine-aux-Bois,02281_0100,G,RUE DE VENDIERES,
310407374,00027,31040737400027,O,1984-06-01,NN,,,2015-10-30T03:24:37,true,5,LA RENAUDERIE,,,LD,LA RENAUDERIE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,01.11Z,NAFRev2,N,3.42049,48.893716,0.93,street,La Renauderie 02540 L'Épine-aux-Bois,02281_4dle6z,G,LA RENAUDERIE,
315038463,00024,31503846300024,O,2010-01-01,,,,2023-05-05T20:23:35,true,3,,164,,,LA PETITE RUE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.31Z,NAFRev2,N,3.443885,48.896687,0.94,housenumber,164 La Petite Rue 02540 L'Épine-aux-Bois,02281_o4iucw_00164,G,164 LA PETITE RUE,
317101772,00018,31710177200018,O,,,,,,true,1,,,,RTE,DEP 33 LA HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,67.01,NAP,N,3.447474,48.885611,0.66,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
317196996,00019,31719699600019,O,1979-01-01,NN,,,2008-11-07T00:32:44,true,3,,,,HAM,HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,29.3D,NAFRev1,N,3.447474,48.885611,0.91,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
317888972,00013,31788897200013,O,,NN,,,,true,1,,,,LD,LA GARE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.440534,48.896467,0.91,street,Impasse de la Gare 02540 L'Épine-aux-Bois,02281_0044,G,IMPASSE DE LA GARE,
323859470,00011,32385947000011,O,,NN,,,,true,1,,,,,,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
324495399,00044,32449539900044,O,1999-08-01,NN,,,2014-06-14T01:36:32,true,3,,,,RTE,DEP 33 LA HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.447474,48.885611,0.66,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
326467982,00012,32646798200012,O,,NN,,,,true,1,,,,,LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.3A,NAF1993,N,3.457824,48.894985,0.94,street,La Meulière 02540 L'Épine-aux-Bois,02281_dvsbjh,G,LA MEULIERE,
329075956,00014,32907595600014,O,,NN,,,,true,1,,,,,LA RENAUDERIE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,01.00,NAP,N,3.42049,48.893716,0.93,street,La Renauderie 02540 L'Épine-aux-Bois,02281_4dle6z,G,LA RENAUDERIE,
330051715,00028,33005171500028,O,2009-08-01,,,,2012-12-18T04:22:47,true,2,,164,,,LA PEITE RUE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,47.78C,NAFRev2,N,3.443885,48.896687,0.83,housenumber,164 La Petite Rue 02540 L'Épine-aux-Bois,02281_o4iucw_00164,G,164 LA PETITE RUE,
331271429,00010,33127142900010,O,1984-11-01,NN,,,2008-01-04T20:09:59,true,3,,,,,HAMEAU LA HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.447474,48.885611,0.66,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
334506417,00016,33450641700016,O,1986-01-20,NN,,,2008-01-04T20:51:32,true,3,,,,,,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334614369,00018,33461436900018,O,1985-01-01,NN,,,2016-02-25T15:17:14,false,3,,,,,HAMEAU LA RENAUDERIE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.42049,48.893716,0.66,street,La Renauderie 02540 L'Épine-aux-Bois,02281_4dle6z,G,LA RENAUDERIE,
334614369,00034,33461436900034,O,2016-03-01,,,,2016-02-25T15:20:28,true,1,,,,,HAM LA RENAUDERIE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,62.09Z,NAFRev2,N,3.42049,48.893716,0.93,street,La Renauderie 02540 L'Épine-aux-Bois,02281_4dle6z,G,LA RENAUDERIE,
338447782,00016,33844778200016,O,1986-03-31,NN,,,2014-07-08T00:42:20,true,4,LA HAUTE EPINE,181,,,LA PETITE RUE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,3.443773,48.897193,0.94,housenumber,181 La Petite Rue 02540 L'Épine-aux-Bois,02281_o4iucw_00181,G,181 LA PETITE RUE,
344039581,00014,34403958100014,O,1988-01-28,,,,,true,1,,,,RTE,DEP 33 LA HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,N,3.447474,48.885611,0.66,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
347704009,00039,34770400900039,O,2009-09-09,,,,2016-06-28T03:57:14,false,2,,9,,HAM,LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.31Z,NAFRev2,N,3.454805,48.894941,0.94,housenumber,9 La Meulière 02540 L'Épine-aux-Bois,02281_dvsbjh_00009,G,9 LA MEULIERE,
350299160,00019,35029916000019,O,1989-04-12,NN,,,2010-05-17T14:19:55,false,4,,,,,,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351366448,00022,35136644800022,O,1998-10-02,NN,,,2008-01-04T23:28:35,true,3,LA HAUTE EPINE,349,,RTE,DE PARIS,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.44238,48.895396,0.84,housenumber,349 Route de Paris 02540 L'Épine-aux-Bois,02281_0070_00349,G,349 ROUTE DE PARIS,
351482914,00014,35148291400014,O,1989-06-20,NN,,,2007-05-19T10:31:42,true,4,,,,,LES PATRUS,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.2E,NAFRev1,N,3.442558,48.893213,0.93,street,Les Patrus 02540 L'Épine-aux-Bois,02281_zo7tgn,G,LES PATRUS,
352955405,00019,35295540500019,O,1989-12-07,NN,,,2009-04-29T04:27:11,true,6,,,,,LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,3.457824,48.894985,0.94,street,La Meulière 02540 L'Épine-aux-Bois,02281_dvsbjh,G,LA MEULIERE,
379267727,00046,37926772700046,O,2009-03-05,NN,,4399CZ,2015-03-18T01:04:54,false,3,,397,,RTE,DE PARIS,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,43.99C,NAFRev2,N,3.441691,48.89557,0.84,housenumber,397 Route de Paris 02540 L'Épine-aux-Bois,02281_0070_00397,G,397 ROUTE DE PARIS,
381006923,00019,38100692300019,O,1990-01-01,NN,,,2008-01-04T21:50:16,true,3,,,,,,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382528339,00015,38252833900015,O,1991-05-01,NN,,,2014-01-20T11:29:58,false,4,,,,,,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382528537,00014,38252853700014,O,1991-05-28,NN,,,2010-04-18T05:54:36,true,4,FERME DE LA MEULIERE,,,,,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,01.11Z,NAFRev2,N,3.461136,48.893425,0.74,street,Rue de la Meulière 02540 L'Épine-aux-Bois,02281_0060,D,RUE DE LA MEULIERE,
391338522,00017,39133852200017,O,1993-07-01,NN,,,,true,1,,77,,RTE,DE VENDIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,74.6Z,NAF1993,O,3.448036,48.884152,0.75,housenumber,77 Rue de Vendières 02540 L'Épine-aux-Bois,02281_0100_00077,G,77 RUE DE VENDIERES,
392667887,00021,39266788700021,O,1998-07-01,NN,,,2017-01-29T17:46:11,true,2,,153,,RUE,DE LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,,,,3.461269,48.893163,0.94,housenumber,153 Rue de la Meulière 02540 L'Épine-aux-Bois,02281_0060_00153,G,153 RUE DE LA MEULIERE,
392729976,00010,39272997600010,O,1993-10-22,NN,,,,true,1,,,,,LE VILLAGE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.2A,NAF1993,N,3.438676,48.894909,0.34,locality,Le Courtaillis 02540 L'Épine-aux-Bois,02281_cyt2nl,G,LE COURTAILLIS,
393706510,00012,39370651000012,O,,NN,,,,true,1,,55,,RUE,DE LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,92.3A,NAF1993,N,3.461834,48.893936,0.94,housenumber,55 Rue de la Meulière 02540 L'Épine-aux-Bois,02281_0060_00055,G,55 RUE DE LA MEULIERE,
394870737,00027,39487073700027,O,1996-01-13,,,,,true,1,,,,LD,LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,55.3A,NAF1993,N,3.457824,48.894985,0.94,street,La Meulière 02540 L'Épine-aux-Bois,02281_dvsbjh,G,LA MEULIERE,
395391022,00013,39539102200013,O,1900-01-01,NN,,,2011-04-28T00:59:56,false,3,,1,,DOM,DES DAUBAINS,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,74.2C,NAF1993,O,3.44757,48.882086,0.62,housenumber,1 Les Daubains 02540 L'Épine-aux-Bois,02281_itsogv_00001,G,1 LES DAUBAINS,
398594549,00022,39859454900022,O,1996-11-01,NN,,,,false,4,,27,,RUE,DE LA GARENNE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,22.1E,NAF1993,O,3.447776,48.885146,0.94,housenumber,27 Rue de la Garenne 02540 L'Épine-aux-Bois,02281_0046_00027,G,27 RUE DE LA GARENNE,
398954164,00016,39895416400016,O,1994-11-07,NN,,,,true,1,,77,,RTE,DE VENDIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,74.6Z,NAF1993,N,3.448036,48.884152,0.75,housenumber,77 Rue de Vendières 02540 L'Épine-aux-Bois,02281_0100_00077,G,77 RUE DE VENDIERES,
400834099,00030,40083409900030,O,2011-05-03,,,,2013-11-18T16:09:08,false,2,,4,,HAM,LA RENAUDERIE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,74.30Z,NAFRev2,N,3.42049,48.893716,0.93,housenumber,4 La Renauderie 02540 L'Épine-aux-Bois,02281_4dle6z_00004,G,4 LA RENAUDERIE,
407989953,00069,40798995300069,O,2019-06-21,,,,2021-02-23T11:30:10,true,1,,200,,,LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,90.03A,NAFRev2,N,3.460712,48.892841,0.91,housenumber,200 Rue de la Meulière 02540 L'Épine-aux-Bois,02281_0060_00200,G,200 RUE DE LA MEULIERE,
408869337,00019,40886933700019,O,1963-01-01,NN,,,,true,1,,,,,,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408869345,00012,40886934500012,O,1989-12-31,NN,,,,true,1,,,,,LA HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.447474,48.885611,0.92,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
408869352,00018,40886935200018,O,1989-01-01,NN,,,2008-01-04T21:17:51,true,3,LA HAUTE EPINE,82,,RUE,DU CHATEAU,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.445166,48.894755,0.93,housenumber,82 Rue du Château 02540 L'Épine-aux-Bois,02281_0023_00082,G,82 RUE DU CHATEAU,
408869360,00011,40886936000011,O,1982-01-01,NN,,,2008-04-20T05:22:01,true,4,,,,,,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408896827,00024,40889682700024,O,1998-07-01,,,,,true,1,,,,,CHANTEREINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,45.4J,NAF1993,N,3.429093,48.885047,0.93,street,Chantereine 02540 L'Épine-aux-Bois,02281_9vm8hq,G,CHANTEREINE,
409709615,00010,40970961500010,O,1995-04-01,NN,,,2008-01-04T21:30:52,true,3,,,,,MAIRIE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.445758,48.913226,0.51,locality,La Marionnerie 02540 L'Épine-aux-Bois,02281_0ecjhx,G,LA MARIONNERIE,
411636574,00013,41163657400013,O,1980-01-01,NN,,,2007-01-18T09:39:16,true,3,,,,,,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412766198,00037,41276619800037,O,2018-04-01,,,,2021-02-23T11:35:04,true,1,,115,,RUE,DE LA GARENNE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2018-04-01,A,LES JARDINS D'ABYLONE,,,,01.28Z,NAFRev2,N,3.448865,48.885424,0.94,housenumber,115 Rue de la Garenne 02540 L'Épine-aux-Bois,02281_0046_00115,G,115 RUE DE LA GARENNE,
415399195,00023,41539919500023,O,2002-09-01,NN,,,2015-03-12T04:51:26,false,4,HAUTE EPINE,,,RTE,DE ROZOY BELLEVALLE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,01.11Z,NAFRev2,N,3.445688,48.896089,0.87,street,Route de Rozoy Bellevalle 02540 L'Épine-aux-Bois,02281_0080,G,ROUTE DE ROZOY BELLEVALLE,
419855101,00020,41985510100020,O,2001-07-13,NN,,,2015-09-23T04:04:16,true,5,,,,,LA RENAUDERIE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,62.01Z,NAFRev2,N,3.42049,48.893716,0.93,street,La Renauderie 02540 L'Épine-aux-Bois,02281_4dle6z,G,LA RENAUDERIE,
421592551,00012,42159255100012,O,1998-12-18,NN,,,2014-07-08T01:57:16,false,4,,,,,CHANTEREINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.34Z,NAFRev2,O,3.429093,48.885047,0.93,street,Chantereine 02540 L'Épine-aux-Bois,02281_9vm8hq,G,CHANTEREINE,
422346122,00019,42234612200019,O,1999-06-01,NN,,,2008-01-05T00:20:04,true,3,,47,,RUE,DE LA GARENNE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.447985,48.885185,0.94,housenumber,47 Rue de la Garenne 02540 L'Épine-aux-Bois,02281_0046_00047,G,47 RUE DE LA GARENNE,
434161832,00010,43416183200010,O,2001-01-05,NN,,,2008-11-08T02:00:17,false,3,LA HAUTE EPINE,74,,RUE,DE ROZOY BELLEVALLE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4F,NAFRev1,O,3.446081,48.896225,0.84,housenumber,74 Route de Rozoy Bellevalle 02540 L'Épine-aux-Bois,02281_0080_00074,G,74 ROUTE DE ROZOY BELLEVALLE,
438060618,00024,43806061800024,O,2001-12-08,NN,,,,false,4,,24,,RUE,DE LA HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2002-12-08,F,ASTEQUE,,,,52.4J,NAF1993,N,3.447517,48.885287,0.94,housenumber,24 Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050_00024,G,24 RUE DE LA HAUTE EPINE,
438060618,00032,43806061800032,O,2002-12-08,NN,,,2008-01-04T20:03:28,false,4,,27,,RUE,DE LA GARENNE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASTEQUE,,,,47.59B,NAFRev2,N,3.447776,48.885146,0.94,housenumber,27 Rue de la Garenne 02540 L'Épine-aux-Bois,02281_0046_00027,G,27 RUE DE LA GARENNE,
444948756,00010,44494875600010,O,2003-02-01,NN,,,2006-11-25T18:17:30,true,3,,280,,,CORBESSON,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.6E,NAFRev1,N,3.455815,48.89253,0.94,housenumber,280 Corbesson 02540 L'Épine-aux-Bois,02281_6f73nl_00280,G,280 CORBESSON,
452891278,00015,45289127800015,O,2004-02-10,NN,,,2006-11-01T00:39:02,false,3,,3,,,LA BORDE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,01.2J,NAFRev1,N,3.423382,48.904568,0.93,housenumber,3 La Borde 02540 L'Épine-aux-Bois,02281_q9qx9g_00003,G,3 LA BORDE,
478782261,00018,47878226100018,O,2004-10-01,NN,,,2014-10-17T13:26:44,false,3,,20,,RUE,DE LA HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3A,NAFRev1,N,3.447263,48.885274,0.94,housenumber,20 Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050_00020,G,20 RUE DE LA HAUTE EPINE,
478782261,00026,47878226100026,O,2014-10-15,,,,2021-02-23T13:40:54,true,1,,200,,RUE,DE LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,85.59B,NAFRev2,N,3.460712,48.892841,0.94,housenumber,200 Rue de la Meulière 02540 L'Épine-aux-Bois,02281_0060_00200,G,200 RUE DE LA MEULIERE,
479653750,00014,47965375000014,O,2004-11-29,NN,,,2022-10-10T14:40:06,true,3,,,,,,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481596864,00019,48159686400019,O,2005-05-01,NN,,,2008-11-08T02:50:12,false,4,,,,LD,LA HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2006-11-01,F,PMDM,,,,45.4C,NAFRev1,N,3.447474,48.885611,0.92,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
482902574,00037,48290257400037,O,2014-08-12,,,,2014-09-03T05:10:36,false,1,LIEU DIT,,,,LES LOGES,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2014-08-12,A,,,,,35.11Z,NAFRev2,N,3.466292,48.899707,0.93,locality,Les Loges 02540 L'Épine-aux-Bois,02281_86rh9x,G,LES LOGES,
482902574,00045,48290257400045,O,2014-11-17,,,,2014-11-27T04:00:46,false,1,LIEU DIT,,,,LA BOULERIE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,35.11Z,NAFRev2,N,3.456571,48.90721,0.91,locality,Bois de la Boulerie 02540 L'Épine-aux-Bois,02281_B005,G,BOIS DE LA BOULERIE,
492955513,00014,49295551300014,O,2006-10-01,NN,,,2014-07-10T00:40:09,true,5,LA HAUTE EPINE,217,,RTE,DE PARIS,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2012-10-22,F,GARAGE DE LA HAUTE EPINE,,,,45.20A,NAFRev2,N,3.444074,48.895346,0.84,housenumber,217 Route de Paris 02540 L'Épine-aux-Bois,02281_0070_00217,G,217 ROUTE DE PARIS,
498139880,00013,49813988000013,O,2007-04-29,NN,,,2021-12-04T03:57:02,true,4,,9,,,LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,41.10A,NAFRev2,N,3.454805,48.894941,0.94,housenumber,9 La Meulière 02540 L'Épine-aux-Bois,02281_dvsbjh_00009,G,9 LA MEULIERE,
500768775,00016,50076877500016,O,2007-11-01,,,,2022-01-29T03:35:15,true,5,,9,,,LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,41.10A,NAFRev2,N,3.454805,48.894941,0.94,housenumber,9 La Meulière 02540 L'Épine-aux-Bois,02281_dvsbjh_00009,G,9 LA MEULIERE,
503788408,00014,50378840800014,O,2008-04-17,,,,2022-03-01T03:59:06,true,1,,,,,FRANCHENE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,01.50Z,NAFRev2,N,3.421606,48.889616,0.94,street,Franchêne 02540 L'Épine-aux-Bois,02281_6s5574,G,FRANCHENE,
504009291,00023,50400929100023,O,2013-05-17,NN,,,2020-07-20T09:36:27,true,3,RD 933,4,B,LD,LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,ATT - FRANCE,47.42Z,NAFRev2,N,3.457824,48.894985,0.94,street,La Meulière 02540 L'Épine-aux-Bois,02281_dvsbjh,G,LA MEULIERE,
514146083,00019,51414608300019,O,2009-08-06,,,,2023-05-18T03:33:06,true,2,,397,,RTE,DE PARIS,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2023-05-17,F,,,,,68.20A,NAFRev2,N,3.441691,48.89557,0.84,housenumber,397 Route de Paris 02540 L'Épine-aux-Bois,02281_0070_00397,G,397 ROUTE DE PARIS,
514866219,00033,51486621900033,O,2020-06-01,,,,2021-02-23T15:26:46,true,1,,2,,,LIEU-DIT CHANTEREINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.22Z,NAFRev2,N,3.429219,48.884912,0.93,housenumber,2 Chantereine 02540 L'Épine-aux-Bois,02281_9vm8hq_00002,G,2 CHANTEREINE,
518040951,00015,51804095100015,O,2009-12-01,,,1629ZA,2016-01-20T03:50:07,true,1,,65,,RUE,DE ROZOYBELLEVALLE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.89Z,NAFRev2,N,3.452828,48.893562,0.43,locality,Rue de Celle 02540 L'Épine-aux-Bois,02281_B093,G,RUE DE CELLE,
518609300,00018,51860930000018,P,2010-02-06,,,,2010-03-26T10:47:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],L'EPINE-AUX-BOIS,,[ND],02281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-06,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
519202311,00014,51920231100014,O,2009-10-30,,,,2010-01-06T10:24:30,true,1,,8,,RUE,DE LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2009-10-30,A,LA MEULIERE,,,,01.50Z,NAFRev2,N,3.461136,48.893425,0.86,street,Rue de la Meulière 02540 L'Épine-aux-Bois,02281_0060,G,RUE DE LA MEULIERE,
520977042,00024,52097704200024,O,2020-02-01,01,2020,4332BB,2022-08-29T09:23:13,true,1,LA HAUTE EPINE,210,,RTE,DE PARIS,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.32B,NAFRev2,O,3.444251,48.895673,0.84,housenumber,210 Route de Paris 02540 L'Épine-aux-Bois,02281_0070_00210,G,210 ROUTE DE PARIS,
521254417,00012,52125441700012,O,2010-05-10,,,,2021-10-26T07:05:25,false,2,,,,,DOMAINE DES PATRUS,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,3.442558,48.893213,0.52,street,Les Patrus 02540 L'Épine-aux-Bois,02281_zo7tgn,G,LES PATRUS,
530623081,00011,53062308100011,O,2011-02-28,NN,,,2016-12-06T14:41:33,false,5,107 LA PETITE RUE,,,,LA HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,70.10Z,NAFRev2,O,3.447474,48.885611,0.92,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
530633981,00010,53063398100010,O,2011-03-01,NN,,2562BZ,2019-04-19T03:52:45,true,2,280 CORBESSON,280,,,CORBESSON,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,25.62B,NAFRev2,N,3.455815,48.89253,0.94,housenumber,280 Corbesson 02540 L'Épine-aux-Bois,02281_6f73nl_00280,G,280 CORBESSON,
530678309,00010,53067830900010,O,2011-03-01,,,,2021-08-17T03:42:37,true,3,,280,,,CORBESSON,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2021-08-10,A,ELEVAGE DU CLOS DE LA THYVOLLIERES,,,,01.49Z,NAFRev2,N,3.455815,48.89253,0.94,housenumber,280 Corbesson 02540 L'Épine-aux-Bois,02281_6f73nl_00280,G,280 CORBESSON,
716872221,00016,71687222100016,O,,NN,,,,true,1,,,,HAM,DE LA HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,O,3.447474,48.885611,0.93,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
717270425,00019,71727042500019,O,,NN,,,,true,1,,,,HAM,HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.09,NAP,N,3.447474,48.885611,0.91,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
717271811,00019,71727181100019,O,1972-01-01,NN,,,2008-11-08T03:16:39,true,3,,,,HAM,HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.1Z,NAFRev1,N,3.447474,48.885611,0.91,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
717271829,00011,71727182900011,O,1972-01-01,NN,,,2008-11-08T03:16:39,true,3,,,,HAM,HAUTE EPINE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.1Z,NAFRev1,N,3.447474,48.885611,0.91,street,Rue de la Haute Epine 02540 L'Épine-aux-Bois,02281_0050,G,RUE DE LA HAUTE EPINE,
750505455,00022,75050545500022,O,2013-02-06,NN,,,2021-02-23T16:05:22,true,1,,9,,,LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2013-02-06,A,ATOUT-LOGIS,,,,43.32C,NAFRev2,N,3.454805,48.894941,0.94,housenumber,9 La Meulière 02540 L'Épine-aux-Bois,02281_dvsbjh_00009,G,9 LA MEULIERE,
750924615,00016,75092461500016,O,2012-05-02,,,4391BZ,2022-09-16T10:25:04,true,2,,55,,RUE,DE LA MEULIERE,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TOITURE DE LA MEULIERE,43.91B,NAFRev2,N,3.461834,48.893936,0.94,housenumber,55 Rue de la Meulière 02540 L'Épine-aux-Bois,02281_0060_00055,G,55 RUE DE LA MEULIERE,
752129163,00016,75212916300016,O,2012-07-01,,,,2016-01-06T04:03:57,true,1,LA HAUTE EPINE,349,,RTE,DE PARIS,02540,L'EPINE-AUX-BOIS,,,02281,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.91A,NAFRev2,N,3.44238,48.895396,0.84,housenumber,349 Route de Paris 02540 L'Épine-aux-Bois,02281_0070_00349,G,349 ROUTE DE PARIS,