siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005593,00039,20000559300039,O,2019-03-01,,,,2019-03-04T08:41:04,true,1,PARC TECHNOLOGIQUE DELTA SUD,215,,RUE,LOUIS PASTEUR,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,84.13Z,NAFRev2,O,1.647237,43.073547,0.95,housenumber,215 Rue Louis Pasteur 09340 Verniolle,09332_0109_00215,G,215 RUE LOUIS PASTEUR,
200024875,00011,20002487500011,O,2010-04-13,02,2019,,2021-10-27T08:05:30,true,2,,,,,PARC TECHNOLOGIQUE  DELTA SUD,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,84.13Z,NAFRev2,O,1.646644,43.073251,0.95,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
210903324,00015,21090332400015,O,1983-03-01,12,2019,,2021-10-27T08:06:40,true,4,,,,PL,DE LA REPUBLIQUE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.64886,43.080827,0.86,street,Place de la République 09340 Verniolle,09332_0185,G,PLACE DE LA REPUBLIQUE,
210903324,00023,21090332400023,O,1983-12-21,03,2019,,2021-10-27T08:06:40,false,3,,,,PL,DE LA REPUBLIQUE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.64886,43.080827,0.86,street,Place de la République 09340 Verniolle,09332_0185,G,PLACE DE LA REPUBLIQUE,
210903324,00031,21090332400031,O,1983-12-21,11,2019,,2021-10-27T08:06:40,false,3,,,,PL,DE LA REPUBLIQUE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.64886,43.080827,0.86,street,Place de la République 09340 Verniolle,09332_0185,G,PLACE DE LA REPUBLIQUE,
210903324,00049,21090332400049,O,1995-12-25,NN,,,2017-11-16T09:29:57,false,2,MAIRIE,,,,,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2005-05-03,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.646268,43.073353,0.52,street,Rue Marie Curie 09340 Verniolle,09332_0113,D,RUE MARIE CURIE,
210903324,00056,21090332400056,O,2000-02-24,NN,,,2019-06-24T13:09:19,false,4,MAIRIE,,,,,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,1.646268,43.073353,0.52,street,Rue Marie Curie 09340 Verniolle,09332_0113,D,RUE MARIE CURIE,
210903324,00064,21090332400064,O,2000-03-01,NN,,,2008-01-04T18:25:14,false,3,,,,,,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DERRIERE LE CHATEAU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210903324,00072,21090332400072,O,2000-03-01,NN,,,2008-01-04T18:25:14,false,3,,,,,,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE SOURIVES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210903324,00080,21090332400080,O,2002-01-01,NN,,,2008-01-04T18:25:14,false,3,,,,,HOTEL DE VILLE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE CLIENTS,,,,56.29B,NAFRev2,N,1.649768,43.081506,0.93,street,Place de l’Hotel de Ville 09340 Verniolle,09332_0080,G,PLACE DE L HOTEL DE VILLE,
210903324,00098,21090332400098,O,2004-07-22,NN,,,2020-02-27T15:12:18,false,4,,,,,MAIRIE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2018-12-31,F,BACOM 'EXPLOITATION LICENCE IV',,,,42.99Z,NAFRev2,N,1.646268,43.073353,0.52,street,Rue Marie Curie 09340 Verniolle,09332_0113,G,RUE MARIE CURIE,
240900332,00018,24090033200018,O,1990-11-02,NN,,,2019-06-24T13:13:06,true,5,,,,,PARC D ACTIVITES DELTA SUD,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.646644,43.073251,0.51,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
240900332,00026,24090033200026,O,1995-01-01,NN,,,2016-11-17T09:52:55,false,4,,,,,PARC D ACTIVITES DELTA SUD,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE DU DISTRICT,,,,84.11Z,NAFRev2,N,1.646644,43.073251,0.51,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
240900332,00034,24090033200034,O,1995-01-01,NN,,,2016-11-17T09:52:55,false,4,,,,,PARC D ACTIVITES DELTA SUD,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE CONSTRUCTION TRESORERIE,,,,84.11Z,NAFRev2,N,1.646644,43.073251,0.51,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
240900332,00059,24090033200059,O,1996-12-25,NN,,,2016-11-17T09:52:55,false,3,,,,,PARC ACTIVITES DELTA SUD,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS  RECAERO,,,,68.20B,NAFRev2,N,1.646644,43.073251,0.55,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
240900332,00067,24090033200067,O,2002-08-24,NN,,,2016-11-17T09:52:55,false,4,,,,,PARC D ACTIVITES DELTA SUD,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORT A LA DEMANDE,,,,49.39A,NAFRev2,N,1.646644,43.073251,0.51,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
240900332,00075,24090033200075,O,2003-12-05,NN,,,2015-11-09T10:48:42,false,4,,,,,PARC D ACTIVITES DELTA SUD,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2015-11-10,F,ATELIER RELAIS  SEAT VENTILATION,,,,68.20B,NAFRev2,N,1.646644,43.073251,0.51,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
240900332,00083,24090033200083,O,1996-01-01,NN,,,2015-11-09T10:50:12,false,4,,,,,PARC D ACTIVITES DELTA SUD,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2015-11-10,F,ATELIER RELAIS 'ARGENE BIOSOFT',,,,42.99Z,NAFRev2,N,1.646644,43.073251,0.51,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
240900332,00091,24090033200091,O,2004-04-06,NN,,,2016-11-17T09:52:55,false,5,,,,,PARC D ACTIVITES DELTA SUD,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2017-01-01,F,CLIC ACTIVITE SOCIALE,,,,88.99B,NAFRev2,N,1.646644,43.073251,0.51,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
250900735,00011,25090073500011,O,1983-09-14,NN,,,2006-10-26T23:43:12,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,41.0Z,NAFRev1,O,1.649768,43.081506,0.9,street,Place de l’Hotel de Ville 09340 Verniolle,09332_0080,G,PLACE DE L HOTEL DE VILLE,
250901162,00017,25090116200017,O,,,,,,true,1,,,,,MAIRIE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,87.09,NAP,N,1.646268,43.073353,0.52,street,Rue Marie Curie 09340 Verniolle,09332_0113,G,RUE MARIE CURIE,
250901261,00017,25090126100017,O,1989-10-19,,,,2008-09-24T15:36:57,true,4,,,,,MAIRIE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1993-12-25,F,DU PLANTAUREL,,,,90.0B,NAF1993,N,1.646268,43.073353,0.52,street,Rue Marie Curie 09340 Verniolle,09332_0113,G,RUE MARIE CURIE,
260904230,00018,26090423000018,O,1984-10-01,NN,,,2011-04-26T09:50:45,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,88.99B,NAFRev2,N,1.64886,43.080827,0.86,street,Place de la République 09340 Verniolle,09332_0185,G,PLACE DE LA REPUBLIQUE,
270900996,00017,27090099600017,O,,NN,,,,true,1,,,,,MAIRIE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.646268,43.073353,0.52,street,Rue Marie Curie 09340 Verniolle,09332_0113,G,RUE MARIE CURIE,
270901200,00013,27090120000013,O,,,,,,true,1,,,,,MAIRIE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,1.646268,43.073353,0.52,street,Rue Marie Curie 09340 Verniolle,09332_0113,G,RUE MARIE CURIE,
290900620,00011,29090062000011,O,1975-06-20,NN,,,2008-11-06T05:03:23,true,3,,,,,MAIRIE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.646268,43.073353,0.52,street,Rue Marie Curie 09340 Verniolle,09332_0113,G,RUE MARIE CURIE,
300261500,00015,30026150000015,O,,,,,,true,1,,,,,,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303201677,00034,30320167700034,O,,NN,,,,true,1,,20,,RUE,L'ESCOUBETOU,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.3A,NAF1993,N,1.64893,43.073743,0.95,housenumber,20 Rue de l’Escoubétou 09340 Verniolle,09332_0047_00020,G,20 RUE DE L ESCOUBETOU,
303816482,00077,30381648200077,O,1996-06-08,,,,,true,1,,16,,PL,DE L'EGLISE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,1.649233,43.081388,0.85,housenumber,16 Place de l’Eglise 09340 Verniolle,09332_0045_00016,G,16 PLACE DE L EGLISE,
304154743,00013,30415474300013,O,,NN,,,,true,1,,,,RTE,DE PAMIERS,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.641618,43.086289,0.76,street,Avenue de Pamiers 09340 Verniolle,09332_0155,G,AVENUE DE PAMIERS,
304250384,00027,30425038400027,O,,,,,,true,1,,,,,BATIMENT TOUSSAINT,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.511218,44.851751,0.83,poi.public_building,Foyer-Restaurant Jean Toussaint (Bâtiment public) Cenon,https://osm.org/way/100716482,G,,
304955347,00030,30495534700030,O,,NN,,,,true,1,,,,IMP,FLEURIE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.630054,43.074539,0.79,street,Impasse Fleurie 09340 Verniolle,09332_0055,G,IMPASSE FLEURIE,
305038564,00012,30503856400012,O,,,,,,true,1,,,,,,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305951535,00023,30595153500023,O,,,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,1.648576,43.081288,0.96,housenumber,1 Rue de la République 09340 Verniolle,09332_0190_00001,G,1 RUE DE LA REPUBLIQUE,
306265372,00061,30626537200061,O,1985-03-06,NN,,,,false,4,,,,LD,SARDA,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1996-03-31,F,LA FRIPERIE,,,,52.4C,NAF1993,O,1.63053,43.0776,0.94,street,Sarda 09340 Verniolle,09332_9t3rjc,G,SARDA,
306265372,00095,30626537200095,O,1987-01-01,NN,,,,false,4,LD SARDA,15,,RTE,DE FOIX,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1998-12-31,F,ESPRIT FRIPE,,,,70.2C,NAF1993,N,1.629676,43.07678,0.7,housenumber,15 Avenue de Foix 09340 Verniolle,09332_0060_00015,G,15 AVENUE DE FOIX,
306623802,00031,30662380200031,O,,,,,,true,1,,5,,LOT,L'HERMITAGE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,1.632006,43.081034,0.84,housenumber,5 Lotissement de l’Hermitage 09340 Verniolle,09332_a004_00005,G,5 LOTISSEMENT DE L HERMITAGE,
308483866,00015,30848386600015,O,1900-01-01,NN,,,2007-01-18T09:11:49,true,4,,,,,,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308496769,00016,30849676900016,O,,,,,,true,1,,,,,,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308915321,00019,30891532100019,O,,,,,,true,1,,3,,AV,DE PAMIERS,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,20.5A,NAF1993,N,1.643745,43.084299,0.84,housenumber,3 Avenue de Pamiers 09340 Verniolle,09332_0155_00003,G,3 AVENUE DE PAMIERS,
309097343,00011,30909734300011,O,1900-01-01,11,2019,3312ZA,2021-10-27T08:16:39,true,5,,26,,RUE,CARABIN,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.653083,43.080408,0.96,housenumber,26 Rue Carabin 09340 Verniolle,09332_0015_00026,G,26 RUE CARABIN,
310372479,00025,31037247900025,O,1900-01-01,NN,,,,false,4,,1,,RUE,DE MIREPOIX,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2A,NAF1993,N,1.649648,43.081734,0.8,housenumber,1 Avenue de Mirepoix 09340 Verniolle,09332_0120_00001,G,1 AVENUE DE MIREPOIX,
311257901,00042,31125790100042,O,1986-11-01,NN,,,2006-11-25T09:28:12,false,4,,15,,AV,DE MIREPOIX,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,74.1J,NAF1993,N,1.65076,43.081848,0.85,housenumber,15 Avenue de Mirepoix 09340 Verniolle,09332_0120_00015,G,15 AVENUE DE MIREPOIX,
312089733,00025,31208973300025,O,,NN,,,,true,1,,,,RTE,DE CARCASSONNE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.650209,43.081603,0.42,street,Rue de la Petite Carriere 09340 Verniolle,09332_0160,G,RUE DE LA PETITE CARRIERE,
312366107,00018,31236610700018,O,,,,,,true,1,,4,,RUE,DE SOULET,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,1.643848,43.08509,0.95,housenumber,4 Rue de Soulet 09340 Verniolle,09332_0210_00004,G,4 RUE DE SOULET,
312588304,00013,31258830400013,O,,,,,,true,1,,29,,AV,DE LA HALTE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,1.633263,43.080847,0.85,housenumber,29 Avenue de la Halte 09340 Verniolle,09332_0075_00029,G,29 AVENUE DE LA HALTE,
312683139,00025,31268313900025,O,1988-05-02,,,,2008-11-07T00:27:51,false,4,,16,,CHE,,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,1.637655,43.081389,0.79,housenumber,16 Chemin du Stade 09340 Verniolle,09332_0225_00016,G,16 CHEMIN DU STADE,
312719941,00048,31271994100048,O,1991-07-31,NN,,,2008-01-04T20:17:22,true,3,,11,,RUE,DE LA REPUBLIQUE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.64812,43.08153,0.96,housenumber,11 Rue de la République 09340 Verniolle,09332_0190_00011,G,11 RUE DE LA REPUBLIQUE,
313218307,00012,31321830700012,O,1973-01-01,NN,,,2014-09-23T10:31:34,true,7,,,,RTE,DE LA HALTE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,68.20B,NAFRev2,N,1.637909,43.080628,0.82,street,Avenue de la Halte 09340 Verniolle,09332_0075,G,AVENUE DE LA HALTE,
313592180,00019,31359218000019,O,,,,,,true,1,,,,LD,LAS RIVES ET ARNAVE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,1.663403,43.075652,0.54,street,Las Rives 09340 Verniolle,09332_axgl3b,G,LAS RIVES,
313876609,00022,31387660900022,O,1986-10-01,NN,,,2013-05-18T02:47:18,true,5,,2,,RUE,DE LA REPUBLIQUE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,1.648402,43.081426,0.96,housenumber,2 Rue de la République 09340 Verniolle,09332_0190_00002,G,2 RUE DE LA REPUBLIQUE,
314183005,00029,31418300500029,O,,NN,,,,true,1,,,,,DOMAINE DE FONT VIVES,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,,,0,,,,,,
314483462,00029,31448346200029,O,1993-05-13,NN,,,2008-11-07T00:29:46,true,4,CAP DELTA - PARC TECHNOLOG,,,,DELTA SUD,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,60.2E,NAFRev1,N,1.646644,43.073251,0.92,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
314483611,00013,31448361100013,O,1966-01-01,NN,,,2008-11-07T00:29:46,true,4,,4,,RUE,DE LA CLOTTE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,O,1.644704,43.081923,0.95,housenumber,4 Rue de la Clotte 09340 Verniolle,09332_0030_00004,G,4 RUE DE LA CLOTTE,
314591710,00053,31459171000053,O,2002-12-16,NN,,,,false,4,,5,,PL,DE LA REPUBLIQUE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,85.1G,NAFRev1,N,1.64901,43.080933,0.87,housenumber,5 Place de la République 09340 Verniolle,09332_0185_00005,G,5 PLACE DE LA REPUBLIQUE,
314727173,00010,31472717300010,O,,,,,,true,1,,14,,PL,DE L EGLISE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,15.8C,NAF1993,N,1.649109,43.081351,0.85,housenumber,14 Place de l’Eglise 09340 Verniolle,09332_0045_00014,G,14 PLACE DE L EGLISE,
314834060,00035,31483406000035,O,,NN,,,,true,1,,8,,RUE,DE LA REPUBLIQUE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.5Z,NAF1993,N,1.647895,43.081725,0.96,housenumber,8 Rue de la République 09340 Verniolle,09332_0190_00008,G,8 RUE DE LA REPUBLIQUE,
314839184,00012,31483918400012,O,1979-01-01,NN,,,2018-09-29T12:15:06,true,6,,1,,AV,DE MIREPOIX,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,1.649648,43.081734,0.85,housenumber,1 Avenue de Mirepoix 09340 Verniolle,09332_0120_00001,G,1 AVENUE DE MIREPOIX,
314844317,00011,31484431700011,O,,,,,,true,1,,3,,AV,DE LA HALTE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,55.60,NAP,N,1.643722,43.080128,0.85,housenumber,3 Avenue de la Halte 09340 Verniolle,09332_0075_00003,G,3 AVENUE DE LA HALTE,
314978404,00015,31497840400015,O,1979-01-01,NN,,,2008-04-23T13:14:38,false,3,,,,LD,FONTVIVES,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.665646,43.068938,0.95,street,Fontvives 09340 Verniolle,09332_znfp8y,G,FONTVIVES,
315715888,00022,31571588800022,O,,,,,,true,1,,7,,RUE,CARABIN,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,38.40,NAP,N,1.650177,43.080663,0.96,housenumber,7 Rue Carabin 09340 Verniolle,09332_0015_00007,G,7 RUE CARABIN,
315963108,00172,31596310800172,O,2006-07-01,03,2019,,2021-10-27T08:19:34,false,3,,,,,PARC TECHNOLOGIQUE DELTA SUD,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,1.646644,43.073251,0.95,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
316488907,00015,31648890700015,O,1979-01-01,NN,,,2010-08-02T13:47:30,true,4,,,,RTE,DE LA HALTE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.637909,43.080628,0.82,street,Avenue de la Halte 09340 Verniolle,09332_0075,G,AVENUE DE LA HALTE,
316673730,00016,31667373000016,O,1979-01-01,NN,,,,false,4,,,,RTE,DE LA HALTE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,70.2A,NAF1993,N,1.637909,43.080628,0.82,street,Avenue de la Halte 09340 Verniolle,09332_0075,G,AVENUE DE LA HALTE,
316681592,00101,31668159200101,O,2011-01-01,NN,,4332AA,2016-10-13T07:47:25,false,3,,6,B,AV,DES MONTS D'OLMES,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,43.32A,NAFRev2,O,1.652599,43.077901,0.87,housenumber,6b Avenue des Monts d’Olmes 09340 Verniolle,09332_0125_00006_b,G,6B AVENUE DES MONTS D OLMES,
316706126,00034,31670612600034,O,,NN,,,,true,1,,32,A,AV,DE LA HALTE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,55.3A,NAF1993,N,1.633536,43.081236,0.85,interpolation,32 Avenue de la Halte 09340 Verniolle,,G,30 AVENUE DE LA HALTE,
317050227,00014,31705022700014,O,1979-01-01,NN,,,,true,1,,1,,AV,DE MIREPOIX,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,O,1.649648,43.081734,0.85,housenumber,1 Avenue de Mirepoix 09340 Verniolle,09332_0120_00001,G,1 AVENUE DE MIREPOIX,
317566446,00017,31756644600017,O,1979-01-01,NN,,3312ZA,2018-11-06T19:36:11,true,4,,43,,RUE,DE LA REPUBLIQUE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,33.12Z,NAFRev2,N,1.645988,43.08271,0.96,housenumber,43 Rue de la République 09340 Verniolle,09332_0190_00043,G,43 RUE DE LA REPUBLIQUE,
317980241,00010,31798024100010,O,1980-01-01,00,2019,,2021-10-27T08:20:28,true,4,DELTA SUD,18,,,PARC TECHNOLOGIQUE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,69.20Z,NAFRev2,O,1.646644,43.073251,0.93,street,Parc Technologique Delta Sud 09340 Verniolle,09332_A030,G,PARC TECHNOLOGIQUE DELTA SUD,
318011749,00013,31801174900013,O,,,,,,true,1,,20,,RUE,DE LA GARE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.647095,43.082068,0.7,housenumber,20 Rue de la République 09340 Verniolle,09332_0190_00020,G,20 RUE DE LA REPUBLIQUE,
318572328,00017,31857232800017,O,1980-01-01,NN,,,2010-04-18T03:51:31,true,3,,,,PL,DE LA MAIRIE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.64886,43.080827,0.44,street,Place de la République 09340 Verniolle,09332_0185,G,PLACE DE LA REPUBLIQUE,
320170095,00048,32017009500048,O,1996-02-05,NN,,,,false,4,,4,,AV,MIREPOIX,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1G,NAF1993,N,1.649833,43.081733,0.82,housenumber,4 Avenue de Mirepoix 09340 Verniolle,09332_0120_00004,G,4 AVENUE DE MIREPOIX,
320391931,00013,32039193100013,O,,,,,,true,1,,,,,LE MAS DU VIGNOBLE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.640091,43.079809,0.85,street,Mas du Vignoble 09340 Verniolle,09332_j5ksn9,G,MAS DU VIGNOBLE,
320703036,00014,32070303600014,O,,NN,,,,true,1,,3,,AV,DES MONTS D OLMES,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,65.06,NAP,N,1.651585,43.079038,0.87,housenumber,3 Avenue des Monts d’Olmes 09340 Verniolle,09332_0125_00003,G,3 AVENUE DES MONTS D OLMES,
320889959,00013,32088995900013,O,,NN,,,,true,1,,10,,RUE,DU COUSERANS,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1981-12-04,F,,,,,79.01,NAP,N,1.645966,43.080459,0.82,housenumber,10 Avenue du Couserans 09340 Verniolle,09332_0035_00010,G,10 AVENUE DU COUSERANS,
320943277,00014,32094327700014,O,1981-01-01,NN,,,2012-05-31T04:19:30,true,3,,,,,LAS RIVES,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.663403,43.075652,0.95,street,Las Rives 09340 Verniolle,09332_axgl3b,G,LAS RIVES,
321073793,00010,32107379300010,O,,NN,,,,true,1,,6,,PL,DE L'EGLISE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,1.648758,43.081207,0.84,housenumber,6 Place de l’Eglise 09340 Verniolle,09332_0045_00006,G,6 PLACE DE L EGLISE,
321288615,00016,32128861500016,O,,NN,,,2010-01-11T12:42:30,true,1,,6,,PL,DE L'EGLISE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,1.648758,43.081207,0.84,housenumber,6 Place de l’Eglise 09340 Verniolle,09332_0045_00006,G,6 PLACE DE L EGLISE,
321448755,00025,32144875500025,O,,NN,,,,true,1,,20,,AV,DE LA HALTE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.636171,43.081258,0.85,housenumber,20 Avenue de la Halte 09340 Verniolle,09332_0075_00020,G,20 AVENUE DE LA HALTE,
321714198,00017,32171419800017,O,,NN,,,,true,1,,13,,AV,DE PAMIERS,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1982-06-01,F,,,,,36.10,NAP,N,1.641618,43.086289,0.67,street,Avenue de Pamiers 09340 Verniolle,09332_0155,G,AVENUE DE PAMIERS,
322389206,00010,32238920600010,O,,NN,,,,true,1,,6,,AV,DE LA HALTE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,50.1Z,NAF1993,N,1.63989,43.080578,0.85,housenumber,6 Avenue de la Halte 09340 Verniolle,09332_0075_00006,G,6 AVENUE DE LA HALTE,
322399791,00050,32239979100050,O,1991-01-01,NN,,,2010-02-02T09:03:14,false,4,,,,AV,DE LA HALTE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90D,NAFRev2,N,1.637909,43.080628,0.83,street,Avenue de la Halte 09340 Verniolle,09332_0075,G,AVENUE DE LA HALTE,
322399791,00068,32239979100068,O,2009-08-01,,,,2014-12-31T03:39:13,false,2,,4,,PL,DE L EGLISE,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,86.90D,NAFRev2,N,1.648663,43.081262,0.84,housenumber,4 Place de l’Eglise 09340 Verniolle,09332_0045_00004,G,4 PLACE DE L EGLISE,
322399791,00076,32239979100076,O,2013-02-25,,,,2021-06-07T03:33:35,true,2,,9,B,AV,DES PYRENEES,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,1.647788,43.080231,0.85,housenumber,9b Avenue des Pyrénées 09340 Verniolle,09332_0175_00009_b,G,9B AVENUE DES PYRENEES,
322426677,00033,32242667700033,O,1992-01-01,NN,,,,false,4,,,,,LE FAU,09340,VERNIOLLE,,,09332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,1.674792,43.081507,0.94,street,Le Fau 09340 Verniolle,09332_j8i0w0,G,LE FAU,