siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703070,00016,21070307000016,O,1983-03-01,03,2018,,2020-08-25T10:15:38,true,4,HOTEL DE VILLE,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.255697,44.542764,0.39,street,Le Village 07110 Sanilhac,07307_myo3ub,D,LE VILLAGE,
210703070,00024,21070307000024,O,1983-12-21,01,2018,,2020-08-25T10:15:38,false,3,,,,,LE VILLAGE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.255697,44.542764,0.94,street,Le Village 07110 Sanilhac,07307_myo3ub,G,LE VILLAGE,
260702881,00012,26070288100012,O,1992-01-01,NN,,,2018-03-19T15:24:00,true,4,,,,,MAIRIE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2017-11-30,F,CCAS,,,,88.99B,NAFRev2,N,4.257055,44.535194,0.37,street,Calade Piqueberie 07110 Sanilhac,07307_1vex1p,G,CALADE PIQUEBERIE,
304693195,00022,30469319500022,O,,,,,,true,1,,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306898248,00019,30689824800019,O,,,,,,true,1,,,,,LA PLACE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.248749,44.535472,0.6,street,Place de l'Ecole 07110 Sanilhac,07307_ns9nzg,G,PLACE DE L ECOLE,
310230610,00027,31023061000027,O,2006-05-03,NN,,,2015-05-14T04:30:55,true,4,,,,,LES DEUX AYGUES,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,56.30Z,NAFRev2,O,4.198108,44.515311,0.94,locality,Les Deux Aygues 07110 Sanilhac,07307_b059,G,LES DEUX AYGUES,
315448472,00011,31544847200011,O,,,,,,true,1,,,,LD,LE GUA,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.195272,44.538769,0.91,street,Quartier le Gua 07110 Sanilhac,07307_qezcvp,G,QUARTIER LE GUA,
318893278,00016,31889327800016,O,1968-12-20,NN,,,2020-05-29T06:50:23,true,3,,105,,CHE,DU CHATEAU,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.219028,44.523472,0.83,housenumber,105 Chemin du Chateau 07110 Sanilhac,07307_0039_00105,G,105 CHEMIN DU CHATEAU,
320864242,00013,32086424200013,O,,NN,,,,true,1,,,,,LE FAYET,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,4.250139,44.525111,0.91,street,Impasse le Fayet 07110 Sanilhac,07307_w85dzs,G,IMPASSE LE FAYET,
323507202,00055,32350720200055,O,2017-05-11,,,,2017-07-21T09:41:43,false,1,,,,IMP,LA BASTIDE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,35.11Z,NAFRev2,N,4.251691,44.541885,0.81,street,Impasse la Bastide 07110 Sanilhac,07307_ysh6y6,G,IMPASSE LA BASTIDE,
323554337,00010,32355433700010,O,1982-01-12,NN,,,2007-01-18T09:16:16,true,3,,,,,LE FEZ,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,01.1G,NAF1993,N,4.257152,44.534752,0.91,street,Impasse le Fez 07110 Sanilhac,07307_z8n4t8,G,IMPASSE LE FEZ,
324459668,00020,32445966800020,O,1999-01-01,NN,,,2008-01-04T18:56:56,true,3,,,,,FERME DE BRISON,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.230183,44.543651,0.46,street,Impasse Brison 07110 Sanilhac,07307_9gmczc,G,IMPASSE BRISON,
325124931,00065,32512493100065,O,2014-04-18,,,,2019-02-13T10:22:27,true,1,,4855,,RTE,PRINCIPALE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,35.11Z,NAFRev2,N,4.220527,44.529305,0.85,housenumber,4855 Route Principale 07110 Sanilhac,07307_725ymm_04855,G,4855 ROUTE PRINCIPALE,
326448693,00019,32644869300019,O,,,,,,true,1,,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327309027,00016,32730902700016,O,,NN,,,,true,1,,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
327710133,00056,32771013300056,O,2017-09-01,,,,2017-11-07T09:15:04,true,1,,1250,,CHE,DE PEZENAS,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,74.90B,NAFRev2,N,4.256944,44.534055,0.84,housenumber,1250 Chemin de Pezenas 07110 Sanilhac,07307_ma6c6o_01250,G,1250 CHEMIN DE PEZENAS,
327836714,00011,32783671400011,O,,,,,,true,1,,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329644553,00011,32964455300011,O,,,,,,true,1,,,,,LES BOUZIGUES,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.18,NAP,N,4.22629,44.521415,0.73,street,Les Bouziges 07110 Sanilhac,07307_bg2ccr,G,LES BOUZIGES,
331064592,00016,33106459200016,O,,,,,,true,1,,,,LD,LE FAYET,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4C,NAF1993,N,4.250139,44.525111,0.91,street,Impasse le Fayet 07110 Sanilhac,07307_w85dzs,G,IMPASSE LE FAYET,
332840057,00043,33284005700043,O,1994-04-05,NN,,,2006-12-15T00:26:39,false,4,,,,,LES ESCOMBES,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8D,NAF1993,N,4.242751,44.532703,0.34,street,Les Cotes 07110 Sanilhac,07307_0ojos9,G,LES COTES,
334386307,00014,33438630700014,O,1986-01-02,NN,,,2008-01-04T20:50:16,true,3,LES MALINES,,,,LES DEUX AYGUES,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.198108,44.515311,0.94,locality,Les Deux Aygues 07110 Sanilhac,07307_b059,G,LES DEUX AYGUES,
334539855,00018,33453985500018,O,1986-01-01,NN,,,2006-10-27T02:38:57,true,3,,,,,CHANTROU,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2J,NAFRev1,N,4.263105,44.528471,0.91,street,Impasse Chantrou 07110 Sanilhac,07307_sgp7o5,G,IMPASSE CHANTROU,
338153802,00024,33815380200024,O,1991-12-25,NN,,,,true,1,,,,,MOURARET,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,N,4.244305,44.534528,0.91,street,Impasse Mouraret 07110 Sanilhac,07307_860mfw,G,IMPASSE MOURARET,
338385248,00012,33838524800012,O,,NN,,,,true,1,,,,LD,PRES DE MADAME,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.252411,44.533876,0.32,locality,Pre des Faves 07110 Sanilhac,07307_b120,G,PRE DES FAVES,
340127760,00015,34012776000015,O,1987-01-01,NN,,,2016-06-20T09:43:18,true,3,,,,,L OLIVIER,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.219327,44.535881,0.91,street,Impasse l'Olivier 07110 Sanilhac,07307_ibeis6,G,IMPASSE L OLIVIER,
341089779,00019,34108977900019,O,,NN,,,,true,1,,,,,LE FEZ,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,24.09,NAP,N,4.257152,44.534752,0.91,street,Impasse le Fez 07110 Sanilhac,07307_z8n4t8,G,IMPASSE LE FEZ,
343386397,00016,34338639700016,O,1988-01-01,NN,,,2006-10-27T03:21:25,true,4,,,,,LAVAL,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,01.1G,NAFRev1,N,4.26035,44.53899,0.91,locality,Bas Laval 07110 Sanilhac,07307_b011,G,BAS LAVAL,
343391363,00011,34339136300011,O,1988-01-01,NN,,,2014-09-02T03:43:03,true,4,,,,LD,LE MARINIER,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,01.21Z,NAFRev2,N,4.246279,44.528374,0.94,street,Le Marinier 07110 Sanilhac,07307_jqxvqs,G,LE MARINIER,
343707220,00012,34370722000012,O,1987-07-01,01,2018,5610CQ,2020-08-25T10:41:30,true,4,,,,,LA CHAPELETTE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.245852,44.53395,0.94,street,La Chapelette 07110 Sanilhac,07307_8bvvl4,G,LA CHAPELETTE,
344273115,00016,34427311500016,O,1988-03-09,NN,,,2008-01-04T22:25:42,true,3,,,,,LA CHAPELETTE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.245852,44.53395,0.94,street,La Chapelette 07110 Sanilhac,07307_8bvvl4,G,LA CHAPELETTE,
344820956,00011,34482095600011,O,1988-07-01,NN,,,,false,3,,,,,CHANTROU,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,51.2A,NAF1993,N,4.263105,44.528471,0.91,street,Impasse Chantrou 07110 Sanilhac,07307_sgp7o5,G,IMPASSE CHANTROU,
344915624,00037,34491562400037,O,2017-05-10,,,,2017-05-17T11:03:08,true,1,,90,,PL,DE L'ECOLE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,47.91A,NAFRev2,N,4.249749,44.536639,0.83,housenumber,90 Place de l'Ecole 07110 Sanilhac,07307_ns9nzg_00090,G,90 PLACE DE L ECOLE,
347907909,00035,34790790900035,O,2004-07-01,NN,,,2017-02-23T08:34:39,true,4,,,,,LE DERBOU,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,4.225895,44.522632,0.37,street,Impasse des Bouziges 07110 Sanilhac,07307_tuiiyl,G,IMPASSE DES BOUZIGES,
348652553,00028,34865255300028,O,2013-05-01,,,,2013-06-10T02:35:21,true,1,,,,,LES BOUZIGES,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.13Z,NAFRev2,N,4.22629,44.521415,0.94,street,Les Bouziges 07110 Sanilhac,07307_bg2ccr,G,LES BOUZIGES,
350567061,00030,35056706100030,O,2017-09-09,,,,2017-04-06T07:13:00,true,1,,,,,LABRUGERE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2017-09-09,A,FERME MARAICHAIRE DE LABRUGERE,,,,01.28Z,NAFRev2,N,4.256822,44.5313,0.74,street,Impasse la Brugere 07110 Sanilhac,07307_zdahwh,G,IMPASSE LA BRUGERE,
351196712,00027,35119671200027,O,,NN,,,,true,1,,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
351987268,00015,35198726800015,O,,NN,,,,true,1,,,,,LE GUA,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,55.3A,NAF1993,N,4.195272,44.538769,0.91,street,Quartier le Gua 07110 Sanilhac,07307_qezcvp,G,QUARTIER LE GUA,
378046148,00011,37804614800011,O,1990-05-14,NN,,,2008-01-05T19:47:30,true,3,,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378074850,00017,37807485000017,O,1990-04-23,NN,,,2017-08-02T08:49:46,true,6,ROCHEPIERRE,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,85.59B,NAFRev2,N,4.256999,44.525333,0.91,street,Chemin de Rochepierre 07110 Sanilhac,07307_02wshc,D,CHEMIN DE ROCHEPIERRE,
379888035,00019,37988803500019,O,,NN,,,,true,1,,,,,L'OLIVIER,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,55.60,NAP,N,4.219327,44.535881,0.91,street,Impasse l'Olivier 07110 Sanilhac,07307_ibeis6,G,IMPASSE L OLIVIER,
380572974,00018,38057297400018,O,1990-12-01,NN,,,2013-05-18T02:37:44,true,4,,,,,ECOLE PUBLIQUE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.248749,44.535472,0.38,street,Place de l'Ecole 07110 Sanilhac,07307_ns9nzg,G,PLACE DE L ECOLE,
382620391,00013,38262039100013,O,1991-07-01,NN,,,,true,1,,,,,LE FEZ,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,4.257152,44.534752,0.91,street,Impasse le Fez 07110 Sanilhac,07307_z8n4t8,G,IMPASSE LE FEZ,
383716008,00016,38371600800016,O,1991-11-01,NN,,,2008-01-04T22:28:22,true,3,,,,LD,ROCHEPIERRE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.256999,44.525333,0.91,street,Chemin de Rochepierre 07110 Sanilhac,07307_02wshc,G,CHEMIN DE ROCHEPIERRE,
383716008,00024,38371600800024,O,1995-01-01,NN,,,2016-01-12T00:14:04,false,4,,,,,ROCHEPIERRE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING ROCHEPIERRE,,,,55.30Z,NAFRev2,N,4.256999,44.525333,0.91,street,Chemin de Rochepierre 07110 Sanilhac,07307_02wshc,G,CHEMIN DE ROCHEPIERRE,
385365143,00010,38536514300010,O,,NN,,,,true,1,,,,,LE FEZ,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,4.257152,44.534752,0.91,street,Impasse le Fez 07110 Sanilhac,07307_z8n4t8,G,IMPASSE LE FEZ,
386613053,00019,38661305300019,O,,,,,,true,1,,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
386712541,00013,38671254100013,O,,,,,,true,1,,,,LD,LES DEUX AYGUES,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.198108,44.515311,0.94,locality,Les Deux Aygues 07110 Sanilhac,07307_b059,G,LES DEUX AYGUES,
387111123,00015,38711112300015,O,,NN,,,,true,1,,,,LD,LE GUA,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,55.4B,NAF1993,N,4.195272,44.538769,0.91,street,Quartier le Gua 07110 Sanilhac,07307_qezcvp,G,QUARTIER LE GUA,
388294365,00019,38829436500019,O,1900-01-01,NN,,,2011-04-28T00:52:45,false,3,,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388891236,00035,38889123600035,O,2011-02-05,,,,2011-02-11T03:52:37,true,1,,,,PLN,LA TOUR HAUT,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2011-02-05,A,,,,,90.03B,NAFRev2,N,4.223785,44.528709,0.57,street,Plan la Tour 07110 Sanilhac,07307_frd2o0,G,PLAN LA TOUR,
391314168,00017,39131416800017,O,1993-02-07,NN,,,2006-11-25T12:06:12,true,4,,,,,HAUT LAVAL,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,N,4.259642,44.540631,0.94,street,Haut Laval 07110 Sanilhac,07307_b085,G,HAUT LAVAL,
391463320,00013,39146332000013,O,1993-06-12,NN,,,2016-12-15T10:53:44,true,6,,,,,LES DEUX AYGUES,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.198108,44.515311,0.94,locality,Les Deux Aygues 07110 Sanilhac,07307_b059,G,LES DEUX AYGUES,
391577293,00031,39157729300031,O,2014-11-19,,,4932ZB,2018-06-13T10:12:14,false,2,PRADEAU,,,,HAUT LAVAL,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,49.32Z,NAFRev2,N,4.259642,44.540631,0.94,street,Haut Laval 07110 Sanilhac,07307_b085,G,HAUT LAVAL,
391577293,00049,39157729300049,O,2018-06-17,,,,2019-02-23T03:51:04,true,2,,585,,IMP,DE LA BASTIDE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,ROTISSERIE DANIEL,56.10C,NAFRev2,N,4.256999,44.54186,0.8,housenumber,585 Impasse la Bastide 07110 Sanilhac,07307_ysh6y6_00585,G,585 IMPASSE LA BASTIDE,
391700838,00017,39170083800017,O,1900-01-01,,,,2014-06-27T10:23:43,false,5,,,,QUA,LE GREIL,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,47.89Z,NAFRev2,N,4.216886,44.536509,0.64,street,Impasse le Greil 07110 Sanilhac,07307_sah4ub,G,IMPASSE LE GREIL,
393113055,00015,39311305500015,O,,NN,,,,true,1,,,,,LE VILLAGE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,17.4A,NAF1993,N,4.255697,44.542764,0.94,street,Le Village 07110 Sanilhac,07307_myo3ub,G,LE VILLAGE,
393875935,00016,39387593500016,O,1993-07-01,NN,,,2008-01-05T00:21:12,true,3,,,,,LA CROIX,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.248805,44.535694,0.4,street,Chemin la Chapelette 07110 Sanilhac,07307_0035,G,CHEMIN LA CHAPELETTE,
394301758,00014,39430175800014,O,1993-01-01,NN,,,2008-01-04T18:03:55,true,3,,,,,MOURARET,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.244305,44.534528,0.91,street,Impasse Mouraret 07110 Sanilhac,07307_860mfw,G,IMPASSE MOURARET,
399004753,00014,39900475300014,O,,NN,,,,true,1,,,,,BOUIX,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2E,NAF1993,N,4.226901,44.519422,0.43,street,Les Bougiges 07110 Sanilhac,07307_aumggw,G,LES BOUGIGES,
400102711,00092,40010271100092,O,2006-12-02,,,,2014-11-17T13:26:22,false,3,,,,,LA CROIX,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2014-10-27,F,MHD,,,,70.21Z,NAFRev2,N,4.248805,44.535694,0.4,street,Chemin la Chapelette 07110 Sanilhac,07307_0035,G,CHEMIN LA CHAPELETTE,
400141040,00016,40014104000016,O,1983-01-01,NN,,,2007-01-28T05:34:54,true,3,,,,,LE FEZ,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,4.257152,44.534752,0.91,street,Impasse le Fez 07110 Sanilhac,07307_z8n4t8,G,IMPASSE LE FEZ,
400889655,00017,40088965500017,O,1995-02-16,NN,,,2009-06-27T07:45:40,false,3,,,,LD,LE GUA,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,55.4A,NAFRev1,O,4.195272,44.538769,0.91,street,Quartier le Gua 07110 Sanilhac,07307_qezcvp,G,QUARTIER LE GUA,
402482905,00047,40248290500047,O,2009-10-01,,,,2009-10-09T14:35:10,true,1,,,,,L'HUTE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90F,NAFRev2,N,4.262675,44.535388,0.94,street,L'Hute 07110 Sanilhac,07307_n4w26l,G,L HUTE,
402610455,00014,40261045500014,O,1995-11-06,NN,,,2009-12-07T13:56:00,true,4,,,,,LE VILLAGE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,43.99C,NAFRev2,N,4.255697,44.542764,0.94,street,Le Village 07110 Sanilhac,07307_myo3ub,G,LE VILLAGE,
407492214,00025,40749221400025,O,1997-11-20,,,,,true,1,,,,,ROCHEPIERRE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,36.6A,NAF1993,N,4.256999,44.525333,0.91,street,Chemin de Rochepierre 07110 Sanilhac,07307_02wshc,G,CHEMIN DE ROCHEPIERRE,
407744929,00016,40774492900016,O,1980-01-01,NN,,,2019-01-21T10:45:17,true,4,LE FEZ,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1G,NAFRev1,N,4.257152,44.534752,0.91,street,Impasse le Fez 07110 Sanilhac,07307_z8n4t8,D,IMPASSE LE FEZ,
407744937,00019,40774493700019,O,1980-01-01,NN,,,,true,4,LA BRUGERE,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,4.256822,44.5313,0.91,street,Impasse la Brugere 07110 Sanilhac,07307_zdahwh,D,IMPASSE LA BRUGERE,
407744945,00012,40774494500012,O,1980-01-01,NN,,,2006-10-28T03:29:56,true,3,CUBAGNAC,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407744952,00018,40774495200018,O,1980-01-01,NN,,,2008-01-04T20:59:09,true,3,,,,,LES FREDEYRES,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.249555,44.53575,0.78,street,Chemin des Fredeyres 07110 Sanilhac,07307_0065,G,CHEMIN DES FREDEYRES,
407744960,00011,40774496000011,O,1988-03-01,NN,,,2006-10-28T03:29:56,true,3,LAVAL,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,4.26035,44.53899,0.91,locality,Bas Laval 07110 Sanilhac,07307_b011,D,BAS LAVAL,
407744978,00013,40774497800013,O,1980-01-01,NN,,,,true,4,,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407744986,00016,40774498600016,O,1991-01-01,NN,,,2017-05-04T05:43:40,true,3,,,,,LAVAL,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.26035,44.53899,0.91,locality,Bas Laval 07110 Sanilhac,07307_b011,G,BAS LAVAL,
407895937,00016,40789593700016,O,1995-01-01,NN,,,,true,1,,,,,LE FEZ,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,4.257152,44.534752,0.91,street,Impasse le Fez 07110 Sanilhac,07307_z8n4t8,G,IMPASSE LE FEZ,
408584993,00013,40858499300013,O,,NN,,,,true,1,,,,,LE GUA,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,55.3A,NAF1993,N,4.195272,44.538769,0.91,street,Quartier le Gua 07110 Sanilhac,07307_qezcvp,G,QUARTIER LE GUA,
409600855,00012,40960085500012,O,1996-10-07,NN,,,2008-01-05T20:24:49,true,3,,,,,LA CHAPELETTE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.245852,44.53395,0.94,street,La Chapelette 07110 Sanilhac,07307_8bvvl4,G,LA CHAPELETTE,
411545437,00013,41154543700013,O,1997-03-12,NN,,,2008-11-08T01:25:21,false,4,,,,QUAI,LAVAL,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.1C,NAFRev1,O,4.26035,44.53899,0.51,locality,Bas Laval 07110 Sanilhac,07307_b011,G,BAS LAVAL,
412205288,00019,41220528800019,O,1980-01-01,NN,,,2010-04-18T07:32:41,true,4,,,,,FEZ,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,4.257152,44.534752,0.9,street,Impasse le Fez 07110 Sanilhac,07307_z8n4t8,G,IMPASSE LE FEZ,
412205296,00012,41220529600012,O,1992-06-01,NN,,,2017-05-04T06:11:36,true,3,,,,,MOURARET,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.244305,44.534528,0.91,street,Impasse Mouraret 07110 Sanilhac,07307_860mfw,G,IMPASSE MOURARET,
412205304,00014,41220530400014,O,1980-01-01,NN,,,2010-06-09T10:00:56,true,4,VOS PAUL,,,,LA ROUSTEYRE,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412777989,00010,41277798900010,O,1980-01-01,NN,,,2006-10-28T04:05:36,true,3,,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
414775924,00023,41477592400023,O,1999-03-01,NN,,,2015-03-17T04:19:59,true,4,,,,,LE FAYET,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,85.59A,NAFRev2,N,4.250139,44.525111,0.91,street,Impasse le Fayet 07110 Sanilhac,07307_w85dzs,G,IMPASSE LE FAYET,
418252342,00013,41825234200013,O,1998-04-02,,,,,true,1,,,,,BAS LAVAL,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,4.26035,44.53899,0.94,locality,Bas Laval 07110 Sanilhac,07307_b011,G,BAS LAVAL,
418749107,00011,41874910700011,O,1998-05-15,NN,,,2008-01-04T23:26:07,true,5,,,,,LE GREIL,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.216886,44.536509,0.91,street,Impasse le Greil 07110 Sanilhac,07307_sah4ub,G,IMPASSE LE GREIL,
419743919,00013,41974391900013,O,1998-08-01,NN,,4399CZ,2017-03-15T16:07:53,true,6,,50,,CHE,LE RIEU,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,THIERRY RE DEPANNAGES,43.99C,NAFRev2,N,4.260944,44.534888,0.81,housenumber,50 Chemin le Rieu 07110 Sanilhac,07307_gzmgtr_00050,G,50 CHEMIN LE RIEU,
421556523,00015,42155652300015,O,1999-01-18,,,,,true,1,,,,,LE GRAND BOIS,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,22.2J,NAF1993,N,4.255409,44.538826,0.41,locality,Les Grandes Vignes 07110 Sanilhac,07307_b080,G,LES GRANDES VIGNES,
421778614,00022,42177861400022,O,2005-02-01,01,2018,4312BA,2020-08-25T10:12:30,true,3,HAUT LAVAL,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.259642,44.540631,0.94,street,Haut Laval 07110 Sanilhac,07307_b085,D,HAUT LAVAL,
423285097,00022,42328509700022,O,2004-06-23,NN,,,2007-04-19T08:12:50,false,7,,,,,LE GUA,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,52.6E,NAFRev1,N,4.195272,44.538769,0.91,street,Quartier le Gua 07110 Sanilhac,07307_qezcvp,G,QUARTIER LE GUA,
423718220,00019,42371822000019,O,1999-07-15,NN,,,2006-10-31T00:12:00,true,3,,,,,LES BOUZIGES,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1F,NAFRev1,N,4.22629,44.521415,0.94,street,Les Bouziges 07110 Sanilhac,07307_bg2ccr,G,LES BOUZIGES,
423890284,00015,42389028400015,O,1999-07-10,,,,,true,1,,,,QUAI,LAVAL,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,92.3J,NAF1993,N,4.26035,44.53899,0.51,locality,Bas Laval 07110 Sanilhac,07307_b011,G,BAS LAVAL,
427536172,00013,42753617200013,O,1969-01-01,NN,,,2008-01-05T01:17:12,true,3,,,,,,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428266076,00010,42826607600010,O,1999-12-01,NN,,,2008-04-26T15:09:18,true,5,,,,,LE HAMEAU DE VERSAS,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,51.4S,NAFRev1,N,4.219685,44.526541,0.49,street,Chemin de Versas 07110 Sanilhac,07307_0133,G,CHEMIN DE VERSAS,
428736920,00029,42873692000029,O,2002-08-28,NN,,,2006-11-25T16:44:15,false,3,,,,,BAS LAVAL,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2A,NAFRev1,N,4.26035,44.53899,0.94,locality,Bas Laval 07110 Sanilhac,07307_b011,G,BAS LAVAL,
430314963,00033,43031496300033,O,2020-06-10,,,4331ZB,2020-07-29T11:32:08,true,1,,145,,IMP,LE FEZ,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,DELESPAUX PLACO,43.31Z,NAFRev2,N,4.257666,44.535527,0.81,housenumber,145 Impasse le Fez 07110 Sanilhac,07307_z8n4t8_00145,G,145 IMPASSE LE FEZ,
431107523,00018,43110752300018,O,1972-01-01,NN,,,2008-01-04T18:02:32,true,4,,,,,VERSAS,07110,SANILHAC,,,07307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.218176,44.523231,0.91,street,Quartier Versas 07110 Sanilhac,07307_av4dj0,G,QUARTIER VERSAS,