id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945493,2019-01-17,000001,Vente,7300,,,AUXERRE,B001,63700,63243,Moureuille,63,,,63243000ZK0043,,,,,,,,,,,,,0,,,,,P,prés,,,10980,2.883983,46.13949
2019-945493,2019-01-17,000001,Vente,7300,,,AUXERRE,B001,63700,63243,Moureuille,63,,,63243000ZK0044,,,,,,,,,,,,,0,,,,,P,prés,,,4540,2.882316,46.139964
2019-945699,2019-02-25,000001,Vente,18500,,,COTE CHETEE,B035,63700,63243,Moureuille,63,,,63243000ZP0052,,,,,,,,,,,,,0,,,,,S,sols,,,1727,2.898925,46.165379
2019-945793,2019-03-12,000001,Vente,15000,,,LES MOLORINS,B058,63700,63243,Moureuille,63,,,63243000ZM0056,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5275,2.879341,46.155785
2019-945969,2019-03-27,000001,Vente,53120,,,LES BIOLLETS,B007,63700,63243,Moureuille,63,,,63243000ZO0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16510,2.892264,46.170828
2019-946206,2019-04-04,000001,Vente,197000,,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.897032,46.150277
2019-946206,2019-04-04,000001,Vente,197000,,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,11670,2.898549,46.147558
2019-946206,2019-04-04,000001,Vente,197000,,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,16100,2.899387,46.146202
2019-946206,2019-04-04,000001,Vente,197000,,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZI0069,,,,,,,,,,,,,0,,,,,P,prés,,,14018,2.899117,46.150866
2019-946206,2019-04-04,000001,Vente,197000,,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZI0078,,,,,,,,,,,,,0,,,,,P,prés,,,56682,2.89986,46.148226
2019-946206,2019-04-04,000001,Vente,197000,,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,18416,2.897217,46.149415
2019-946206,2019-04-04,000001,Vente,197000,,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZI0088,,,,,,,,,,,,,0,,,,,P,prés,,,18416,2.897217,46.149415
2019-946206,2019-04-04,000001,Vente,197000,5103,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZI0090,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,3069,2.89648,46.149968
2019-946206,2019-04-04,000001,Vente,197000,5103,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZI0090,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,2.89648,46.149968
2019-946207,2019-04-04,000001,Vente,3000,,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZI0061,,,,,,,,,,,,,0,,,,,S,sols,,,885,2.897083,46.149517
2019-946929,2019-06-12,000001,Vente,12000,5212,,COTES DE BUXEROLLES,B037,63700,63243,Moureuille,63,,,63243000ZA0068,,,,,,,,,,,,,0,1,Maison,41,1,T,terres,,,4160,2.867714,46.172981
2019-946929,2019-06-12,000001,Vente,12000,5212,,COTES DE BUXEROLLES,B037,63700,63243,Moureuille,63,,,63243000ZA0068,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,870,2.867714,46.172981
2019-947092,2019-07-05,000001,Vente,550,,,LES CHEVALIERS,B021,63700,63243,Moureuille,63,,,63243000ZN0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,2.87717,46.159509
2019-947336,2019-08-07,000001,Vente,57500,5277,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZK0081,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.893008,46.149548
2019-947336,2019-08-07,000001,Vente,57500,5277,,LA LUBIERE,B056,63700,63243,Moureuille,63,,,63243000ZK0081,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1890,2.893008,46.149548
2019-947579,2019-09-13,000001,Vente,65000,,,LA FOUGERE,B044,63700,63243,Moureuille,63,,,63243000ZN0152,,,,,,,,,,,,,0,,,,,J,jardins,,,1789,2.867381,46.156952
2019-947579,2019-09-13,000001,Vente,65000,,,LA FOUGERE,B044,63700,63243,Moureuille,63,,,63243000ZN0152,,,,,,,,,,,,,0,,,,,S,sols,,,550,2.867381,46.156952
2019-948201,2019-11-15,000001,Vente,1000,,,LES FAYES,B043,63700,63243,Moureuille,63,,,63243000ZC0081,,,,,,,,,,,,,0,,,,,P,prés,,,4300,2.89715,46.174582
2019-948201,2019-11-15,000001,Vente,1000,,,LES FAYES,B043,63700,63243,Moureuille,63,,,63243000ZC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,2.89715,46.174582
2019-948568,2019-12-21,000001,Vente,135000,,,L ETANG,B042,63700,63243,Moureuille,63,,,63243000ZO0042,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.895599,46.169268
2019-948568,2019-12-21,000001,Vente,135000,5050,,L ETANG,B042,63700,63243,Moureuille,63,,,63243000ZO0089,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,1691,2.895732,46.169423
2019-948568,2019-12-21,000001,Vente,135000,5050,,L ETANG,B042,63700,63243,Moureuille,63,,,63243000ZO0089,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,360,2.895732,46.169423
2019-948620,2019-12-12,000001,Vente,90000,,,LE LEVET,B053,63700,63243,Moureuille,63,,,63243000ZO0070,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.880634,46.170436
2019-948620,2019-12-12,000001,Vente,90000,5130,,LE LEVET,B053,63700,63243,Moureuille,63,,,63243000ZO0072,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,4180,2.880813,46.170489
2019-948620,2019-12-12,000001,Vente,90000,5130,,LE LEVET,B053,63700,63243,Moureuille,63,,,63243000ZO0072,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1150,2.880813,46.170489
2019-948620,2019-12-12,000001,Vente,90000,,,LE LEVET,B053,63700,63243,Moureuille,63,,,63243000ZO0074,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.880392,46.17048
2019-948620,2019-12-12,000001,Vente,90000,,,LE LEVET,B053,63700,63243,Moureuille,63,,,63243000ZO0079,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.879508,46.170541
2019-948620,2019-12-12,000001,Vente,90000,,,LE LEVET,B053,63700,63243,Moureuille,63,,,63243000ZO0081,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.8808,46.170787
2019-948620,2019-12-12,000001,Vente,90000,,,LE LEVET,B053,63700,63243,Moureuille,63,,,63243000ZO0083,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.879472,46.170503
2019-948620,2019-12-12,000001,Vente,90000,5129,,LE LEVET,B053,63700,63243,Moureuille,63,,,63243000ZO0087,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,8590,2.880281,46.170167
2019-948620,2019-12-12,000001,Vente,90000,5129,,LE LEVET,B053,63700,63243,Moureuille,63,,,63243000ZO0087,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,8590,2.880281,46.170167
2019-948620,2019-12-12,000001,Vente,90000,5129,,LE LEVET,B053,63700,63243,Moureuille,63,,,63243000ZO0087,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1890,2.880281,46.170167
