id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292778,2020-01-08,000001,Vente,1000,25,,GR GRANDE RUE,0655,25700,25580,Valentigney,25,,,25580000BK0315,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.835814,47.461791
2020-292778,2020-01-08,000001,Vente,1000,21,,GR GRANDE RUE,0655,25700,25580,Valentigney,25,,,25580000BK0321,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.835778,47.461758
2020-292778,2020-01-08,000001,Vente,1000,,,GR GRANDE RUE,0655,25700,25580,Valentigney,25,,,25580000BK0349,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.835591,47.461482
2020-292778,2020-01-08,000001,Vente,1000,,,GR GRANDE RUE,0655,25700,25580,Valentigney,25,,,25580000BK0350,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.835746,47.461485
2020-292779,2020-01-08,000001,Vente,80000,17,,GR GRANDE RUE,0655,25700,25580,Valentigney,25,,,25580000BK0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,767,6.835977,47.461602
2020-292779,2020-01-08,000001,Vente,80000,17,,GR GRANDE RUE,0655,25700,25580,Valentigney,25,,,25580000BK0357,,,,,,,,,,,,,0,2,Appartement,103,3,S,sols,,,767,6.835977,47.461602
2020-292779,2020-01-08,000001,Vente,80000,17,,GR GRANDE RUE,0655,25700,25580,Valentigney,25,,,25580000BK0357,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,767,6.835977,47.461602
2020-292782,2020-01-09,000001,Vente,155000,8,B,RUE DES GLACES,0640,25700,25580,Valentigney,25,,,25580000BK0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,408,0,S,sols,,,437,6.836126,47.461066
2020-292809,2020-01-14,000001,Vente,115000,,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BT0254,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.831964,47.469064
2020-292809,2020-01-14,000001,Vente,115000,51,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BT0371,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,420,6.83177,47.468989
2020-292809,2020-01-14,000001,Vente,115000,51,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BT0371,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,420,6.83177,47.468989
2020-292809,2020-01-14,000001,Vente,115000,51,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BT0371,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,420,6.83177,47.468989
2020-292834,2020-01-09,000001,Vente,155000,7,B,AV FREDERIC BATAILLE,0580,25700,25580,Valentigney,25,,,25580000BM0312,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,496,6.835209,47.452584
2020-292959,2020-01-24,000001,Vente,126000,60,,RUE DES GRAVIERS,0660,25700,25580,Valentigney,25,,,25580000BH0017,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,1277,6.837709,47.468213
2020-292959,2020-01-24,000001,Vente,126000,60,,RUE DES GRAVIERS,0660,25700,25580,Valentigney,25,,,25580000BH0017,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,6.837709,47.468213
2020-292960,2020-02-03,000001,Vente,148000,8,,IMP DU COTEAU,0379,25700,25580,Valentigney,25,,,25580000BO0221,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,241,6.828537,47.452563
2020-292999,2020-02-13,000001,Vente,26000,2,,ALL PIERRE DONZELOT,0995,25700,25580,Valentigney,25,,,25580000AH0155,,,18,60,49,,,,,,,,2,2,Appartement,61,3,,,,,,6.824229,47.476483
2020-292999,2020-02-13,000001,Vente,26000,2,B,ALL PIERRE DONZELOT,0995,25700,25580,Valentigney,25,,,25580000AH0155,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824229,47.476483
2020-293016,2020-02-10,000001,Vente,13000,5,,RUE DE LA LIBERATION,0810,25700,25580,Valentigney,25,,,25580000BL0087,,,12,,21,,63,33.29,,,,,3,2,Appartement,50,1,,,,,,6.83919,47.462407
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,12,,2,72,,,,,,,2,2,Appartement,90,3,,,,,,6.835898,47.462241
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,7,65,,,,,,,,,1,2,Appartement,61,2,,,,,,6.835898,47.462241
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835898,47.462241
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835898,47.462241
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835898,47.462241
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,8,18,,,,,,,,,1,2,Appartement,49,2,,,,,,6.835898,47.462241
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,6,40,,,,,,,,,1,2,Appartement,36,1,,,,,,6.835898,47.462241
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,4,68,,,,,,,,,1,2,Appartement,73,4,,,,,,6.835898,47.462241
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,3,21,,,,,,,,,1,2,Appartement,27,2,,,,,,6.835898,47.462241
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,5,52,,,,,,,,,1,2,Appartement,58,3,,,,,,6.835898,47.462241
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835898,47.462241
2020-293018,2020-01-20,000001,Vente,277000,20,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0167,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835898,47.462241
2020-293083,2020-01-27,000001,Vente,185000,28,,RUE CUVIER,0450,25700,25580,Valentigney,25,,,25580000BI0316,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,151,6.835142,47.463147
2020-293083,2020-01-27,000001,Vente,185000,28,A,RUE CUVIER,0450,25700,25580,Valentigney,25,,,25580000BI0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,296,6.835188,47.46325
2020-293094,2020-02-21,000001,Vente,114850,12,,RUE DES BARRES,0130,25700,25580,Valentigney,25,,,25580000BS0071,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.826951,47.465308
2020-293094,2020-02-21,000001,Vente,114850,12,,RUE DES BARRES,0130,25700,25580,Valentigney,25,,,25580000BS0071,,,4,75.7,,,,,,,,,1,2,Appartement,50,2,,,,,,6.826951,47.465308
2020-293104,2020-02-11,000001,Vente,60000,30,,RUE ETIENNE OEHMICHEN,0520,25700,25580,Valentigney,25,,,25580000BI0010,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.833795,47.467172
2020-293104,2020-02-11,000001,Vente,60000,30,,RUE ETIENNE OEHMICHEN,0520,25700,25580,Valentigney,25,,,25580000BI0010,,,46,,8,64.17,,,,,,,2,2,Appartement,64,3,,,,,,6.833795,47.467172
2020-293104,2020-02-11,000001,Vente,60000,30,,RUE ETIENNE OEHMICHEN,0520,25700,25580,Valentigney,25,,,25580000BI0010,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.833795,47.467172
2020-293109,2020-01-30,000002,Vente,315000,4,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0039,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.836306,47.468413
2020-293109,2020-01-30,000002,Vente,315000,4,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,5372,6.836306,47.468413
2020-293109,2020-01-30,000002,Vente,315000,8,B,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0040,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.836228,47.468125
2020-293109,2020-01-30,000002,Vente,315000,8,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0041,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.836229,47.467913
2020-293109,2020-01-30,000002,Vente,315000,10,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,6.835856,47.46796
2020-293109,2020-01-30,000002,Vente,315000,10,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,1322,6.835856,47.46796
2020-293109,2020-01-30,000002,Vente,315000,10,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,6.835856,47.46796
2020-293109,2020-01-30,000002,Vente,315000,10,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,6.835856,47.46796
2020-293109,2020-01-30,000002,Vente,315000,10,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,6.835856,47.46796
2020-293109,2020-01-30,000002,Vente,315000,10,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,6.835856,47.46796
2020-293109,2020-01-30,000002,Vente,315000,10,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,6.835856,47.46796
2020-293109,2020-01-30,000002,Vente,315000,10,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,6.835856,47.46796
2020-293109,2020-01-30,000002,Vente,315000,10,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,6.835856,47.46796
2020-293109,2020-01-30,000002,Vente,315000,10,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,6.835856,47.46796
2020-293109,2020-01-30,000002,Vente,315000,4,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0044,,,,,,,,,,,,,0,,,,,P,prés,,,1159,6.835068,47.468114
2020-293109,2020-01-30,000002,Vente,315000,4,,RUE DE PROVENCE,1020,25700,25580,Valentigney,25,,,25580000BH0417,,,,,,,,,,,,,0,,,,,P,prés,,,605,6.836448,47.468089
2020-293130,2020-02-18,000001,Vente,55600,4,,RTE DE BELCHAMP,0150,25700,25580,Valentigney,25,,,25580000BD0199,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836502,47.483145
2020-293130,2020-02-18,000001,Vente,55600,4,,RTE DE BELCHAMP,0150,25700,25580,Valentigney,25,,,25580000BD0199,,,146,,147,,,,,,,,2,2,Appartement,44,2,,,,,,6.836502,47.483145
2020-293202,2020-02-25,000001,Vente,125000,41,,RUE DU 11 NOVEMBRE,0940,25700,25580,Valentigney,25,,,25580000BI0386,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,337,6.834561,47.466176
2020-293204,2020-02-29,000001,Vente,133500,8,,RUE VINCENT D INDY,1230,25700,25580,Valentigney,25,,,25580000BR0316,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,545,6.824818,47.461182
2020-293255,2020-02-28,000001,Vente,17100,2,,ALL PIERRE DONZELOT,0995,25700,25580,Valentigney,25,,,25580000AH0155,,,15,45.69,47,,,,,,,,2,2,Appartement,46,2,,,,,,6.824229,47.476483
2020-293255,2020-02-28,000001,Vente,17100,2,B,ALL PIERRE DONZELOT,0995,25700,25580,Valentigney,25,,,25580000AH0155,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824229,47.476483
2020-293260,2020-02-29,000001,Vente,185000,70,,RUE DES VERNES,1175,25700,25580,Valentigney,25,,,25580000BO0098,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,774,6.8244,47.452843
2020-293294,2020-03-09,000001,Vente,15000,31,,RUE LOUIS PERGAUD,0850,25700,25580,Valentigney,25,,,25580000BV0001,,,257,,271,,,,,,,,2,2,Appartement,63,3,,,,,,6.822737,47.479906
2020-293330,2020-03-11,000001,Vente,6000,,,SOUS LE MONT,B075,25700,25580,Valentigney,25,,,25580000BS0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,6.823498,47.468393
2020-293330,2020-03-11,000001,Vente,6000,,,SOUS LE MONT,B075,25700,25580,Valentigney,25,,,25580000BS0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,350,6.823672,47.468611
2020-293330,2020-03-11,000001,Vente,6000,,,SOUS LE MONT,B075,25700,25580,Valentigney,25,,,25580000BS0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,901,6.823668,47.468327
2020-293330,2020-03-11,000001,Vente,6000,37,,RUE DES BUIS,0200,25700,25580,Valentigney,25,,,25580000BS0446,,,,,,,,,,,,,0,,,,,S,sols,,,490,6.824029,47.468799
2020-293330,2020-03-11,000001,Vente,6000,37,,RUE DES BUIS,0200,25700,25580,Valentigney,25,,,25580000BS0470,,,,,,,,,,,,,0,,,,,P,prés,,,1244,6.823725,47.467914
2020-293330,2020-03-11,000001,Vente,6000,37,,RUE DES BUIS,0200,25700,25580,Valentigney,25,,,25580000BS0487,,,,,,,,,,,,,0,,,,,S,sols,,,328,6.824255,47.468597
2020-293331,2020-03-11,000001,Vente,50000,,,SOUS LE MONT,B075,25700,25580,Valentigney,25,,,25580000BS0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,497,6.8234,47.46816
2020-293331,2020-03-11,000001,Vente,50000,,,SOUS LE MONT,B075,25700,25580,Valentigney,25,,,25580000BS0005,,,,,,,,,,,,,0,,,,,P,prés,,,116,6.823613,47.468586
2020-293331,2020-03-11,000001,Vente,50000,37,,RUE DES BUIS,0200,25700,25580,Valentigney,25,,,25580000BS0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2045,,
2020-293355,2020-03-13,000001,Vente,50000,12,,AV FREDERIC BATAILLE,0580,25700,25580,Valentigney,25,,,25580000BM0100,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,566,6.834993,47.453115
2020-293358,2020-03-14,000001,Vente,40000,47,,RUE LOUIS PERGAUD,0850,25700,25580,Valentigney,25,,,25580000BV0001,,,328,,363,,,,,,,,2,2,Appartement,90,5,,,,,,6.822737,47.479906
2020-293359,2020-03-13,000001,Vente,162000,41,B,RUE DE MATHAY,0870,25700,25580,Valentigney,25,,,25580000AT0419,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,398,6.822867,47.458047
2020-293359,2020-03-13,000001,Vente,162000,41,,RUE DE MATHAY,0870,25700,25580,Valentigney,25,,,25580000AT0421,,,,,,,,,,,,,0,,,,,S,sols,,,208,6.823022,47.457879
2020-293385,2020-04-03,000001,Vente,45000,14,,RUE VIETTE,1200,25700,25580,Valentigney,25,,,25580000BK0264,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.833096,47.461909
2020-293408,2020-04-07,000001,Vente,111400,44,,RUE DES CITES BLANCHES,0375,25700,25580,Valentigney,25,,,25580000AP0037,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,143,6.838245,47.447607
2020-293505,2020-04-24,000001,Vente,90000,18,,RUE DES CHINTRES,0365,25700,25580,Valentigney,25,,,25580000BO0161,,,34,,76,84.01,,,,,,,2,2,Appartement,85,4,,,,,,6.825708,47.45369
2020-293505,2020-04-24,000001,Vente,90000,18,,RUE DES CHINTRES,0365,25700,25580,Valentigney,25,,,25580000BO0161,,,5,17.03,,,,,,,,,1,3,Dépendance,,0,,,,,,6.825708,47.45369
2020-293546,2020-04-30,000001,Vente,120000,,,RUE DE VALMONT,1160,25700,25580,Valentigney,25,,,25580000BH0244,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.834247,47.472179
2020-293546,2020-04-30,000001,Vente,120000,5,,ALL DES TILLEULS,1105,25700,25580,Valentigney,25,,,25580000BH0274,,,,,,,,,,,,,0,1,Maison,92,26,S,sols,,,305,6.834339,47.472191
2020-293557,2020-05-19,000001,Vente,90000,2,,RUE DES LYS,0855,25700,25580,Valentigney,25,,,25580000BE0044,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,151,6.835327,47.475021
2020-293592,2020-05-07,000001,Vente,120000,,,AUX ILES DEVANT MANDEURE,B055,25700,25580,Valentigney,25,,,25580000AY0009,,,,,,,,,,,,,0,,,,,P,prés,,,369,6.812434,47.450546
2020-293594,2020-05-07,000001,Vente,99500,,,RUE DE COMBERUT,0400,25700,25580,Valentigney,25,,,25580000AL0813,,,,,,,,,,,,,0,,,,,P,prés,,,686,6.822558,47.464015
2020-293594,2020-05-07,000001,Vente,99500,,,RUE DE COMBERUT,0400,25700,25580,Valentigney,25,,,25580000AL0815,,,,,,,,,,,,,0,,,,,P,prés,,,388,6.822489,47.463916
2020-293594,2020-05-07,000001,Vente,99500,48,,RUE DE COMBERUT,0400,25700,25580,Valentigney,25,,,25580000BS0437,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,806,6.823898,47.464027
2020-293647,2020-05-13,000001,Vente,20000,,,SOUS LES SENTIERS,B076,25700,25580,Valentigney,25,,,25580000BE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4826,6.829992,47.476722
2020-293647,2020-05-13,000001,Vente,20000,,,SOUS LES SENTIERS,B076,25700,25580,Valentigney,25,,,25580000BE0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,321,6.829742,47.476129
2020-293647,2020-05-13,000001,Vente,20000,,,AUX SAMBLONS SOUS ROCHES,B068,25700,25580,Valentigney,25,,,25580000BE0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1537,6.832775,47.476817
2020-293647,2020-05-13,000001,Vente,20000,,,AUX SAMBLONS SOUS ROCHES,B068,25700,25580,Valentigney,25,,,25580000BE0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,878,6.833557,47.477345
2020-293647,2020-05-13,000001,Vente,20000,,,AUX SAMBLONS SOUS ROCHES,B068,25700,25580,Valentigney,25,,,25580000BE0289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3641,6.833376,47.477072
2020-293647,2020-05-13,000001,Vente,20000,,,AUX SAMBLONS SOUS ROCHES,B068,25700,25580,Valentigney,25,,,25580000BE0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3641,6.833376,47.477072
2020-293647,2020-05-13,000001,Vente,20000,,,AUX SAMBLONS SOUS ROCHES,B068,25700,25580,Valentigney,25,,,25580000BE0290,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.834443,47.477748
2020-293647,2020-05-13,000001,Vente,20000,9002,,LES USINES SOUS ROCHES,B081,25700,25580,Valentigney,25,,,25580000BE0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,7068,6.834434,47.47963
2020-293647,2020-05-13,000001,Vente,20000,9002,,LES USINES SOUS ROCHES,B081,25700,25580,Valentigney,25,,,25580000BE0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10369,6.834434,47.47963
2020-293647,2020-05-13,000001,Vente,20000,,,AUX SAMBLONS SOUS ROCHES,B068,25700,25580,Valentigney,25,,,25580000BE0324,,,,,,,,,,,,,0,,,,,S,sols,,,3033,6.832021,47.477141
2020-293647,2020-05-13,000001,Vente,20000,,,AUX SAMBLONS SOUS ROCHES,B068,25700,25580,Valentigney,25,,,25580000BE0326,,,,,,,,,,,,,0,,,,,S,sols,,,30914,6.832855,47.477701
2020-293647,2020-05-13,000001,Vente,20000,,,SOUS LES SENTIERS,B076,25700,25580,Valentigney,25,,,25580000BE0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6533,6.830431,47.476347
2020-293647,2020-05-13,000001,Vente,20000,16,,RUE D AUDINCOURT,0095,25700,25580,Valentigney,25,,,25580000BI0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2197,0,S,sols,,,3219,6.841732,47.464532
2020-293647,2020-05-13,000001,Vente,20000,16,,RUE D AUDINCOURT,0095,25700,25580,Valentigney,25,,,25580000BI0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2660,0,S,sols,,,3219,6.841732,47.464532
2020-293668,2020-05-22,000001,Vente,133260,2,,IMP DU PETIT BOIS,0975,25700,25580,Valentigney,25,,,25580000AR0397,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,531,6.829727,47.452475
2020-293679,2020-05-14,000001,Vente,182000,78,,RUE DES POIRIERS,1006,25700,25580,Valentigney,25,,,25580000BO0044,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,679,6.824737,47.449181
2020-293682,2020-05-28,000001,Vente,23000,,,SUR LE SENTIER DES COTES,B069,25700,25580,Valentigney,25,,,255800000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,2435,6.819489,47.465221
2020-293682,2020-05-28,000001,Vente,23000,,,SUR LE SENTIER DES COTES,B069,25700,25580,Valentigney,25,,,255800000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,989,6.819998,47.466112
2020-293682,2020-05-28,000001,Vente,23000,9001,,RUE DE COMBERUT,0400,25700,25580,Valentigney,25,,,255800000A0176,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,665,6.819838,47.465802
2020-293687,2020-05-14,000001,Vente,33000,1,,ALL PIERRE DONZELOT,0995,25700,25580,Valentigney,25,,,25580000AH0190,,,25,,47,,,,,,,,2,2,Appartement,61,3,,,,,,6.823398,47.476409
2020-293687,2020-05-14,000001,Vente,33000,1,,ALL PIERRE DONZELOT,0995,25700,25580,Valentigney,25,,,25580000AH0190,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.823398,47.476409
2020-293703,2020-06-04,000001,Vente,85000,3,,RUE CESAR FRANCK,0280,25700,25580,Valentigney,25,,,25580000BR0303,,,117,,73,,,,,,,,2,2,Appartement,85,3,,,,,,6.826262,47.46158
2020-293703,2020-06-04,000001,Vente,85000,9001,,RUE CESAR FRANCK,0280,25700,25580,Valentigney,25,,,25580000BR0303,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.826262,47.46158
2020-293747,2020-05-22,000001,Vente,15000,31,,RUE LOUIS PERGAUD,0850,25700,25580,Valentigney,25,,,25580000BV0001,,,253,62.55,275,,,,,,,,2,2,Appartement,63,3,,,,,,6.822737,47.479906
2020-293764,2020-06-16,000001,Vente,83500,16,,RUE DE LA LIBERATION,0810,25700,25580,Valentigney,25,,,25580000BI0218,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838349,47.462594
2020-293764,2020-06-16,000001,Vente,83500,16,,RUE DE LA LIBERATION,0810,25700,25580,Valentigney,25,,,25580000BI0218,,,24,,,,,,,,,,1,2,Appartement,112,4,,,,,,6.838349,47.462594
2020-293764,2020-06-16,000001,Vente,83500,16,,RUE DE LA LIBERATION,0810,25700,25580,Valentigney,25,,,25580000BI0218,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838349,47.462594
2020-293789,2020-05-26,000001,Vente,121000,5,,RUE DE LA MOTTE,0900,25700,25580,Valentigney,25,,,25580000BI0179,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,191,6.840374,47.465424
2020-293835,2020-05-29,000001,Vente,115000,12,,RUE DU 11 NOVEMBRE,0940,25700,25580,Valentigney,25,,,25580000BI0330,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,228,6.834466,47.463905
2020-293835,2020-05-29,000001,Vente,115000,,,RUE DU 11 NOVEMBRE,0940,25700,25580,Valentigney,25,,,25580000BI0332,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.834517,47.463814
2020-293847,2020-05-29,000001,Vente,90000,6,,GR GRANDE RUE,0655,25700,25580,Valentigney,25,,,25580000BK0185,,,2,47.35,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.836753,47.461659
2020-293850,2020-05-30,000001,Vente,82500,40,,RUE GEORGES FRED PARROT,0635,25700,25580,Valentigney,25,,,25580000AH0076,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,413,6.821389,47.475032
2020-293850,2020-05-30,000001,Vente,82500,40,B,RUE GEORGES FRED PARROT,0635,25700,25580,Valentigney,25,,,25580000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,6.821361,47.474978
2020-293850,2020-05-30,000001,Vente,82500,,,BREVIE,B010,25700,25580,Valentigney,25,,,25580000AH0084,,,,,,,,,,,,,0,,,,,S,sols,,,540,6.821711,47.474901
2020-293916,2020-05-20,000001,Vente,155000,71,,RUE DES BARRES,0130,25700,25580,Valentigney,25,,,25580000AX0198,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,766,6.821929,47.459102
2020-293921,2020-06-09,000001,Vente,122000,39,,RUE AMBROISE THOMAS,0060,25700,25580,Valentigney,25,,,25580000BR0335,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,539,6.824371,47.460218
2020-293962,2020-07-06,000001,Vente,140000,15,,RUE DES POIRIERS,1006,25700,25580,Valentigney,25,,,25580000AR0413,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,650,6.828904,47.451339
2020-293985,2020-06-30,000001,Vente,77000,,,AV FREDERIC BATAILLE,0580,25700,25580,Valentigney,25,,,25580000BM0301,,,,,,,,,,,,,0,,,,,S,sols,,,421,6.835931,47.452497
2020-293985,2020-06-30,000001,Vente,77000,5,,AV FREDERIC BATAILLE,0580,25700,25580,Valentigney,25,,,25580000BM0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,620,6.835718,47.452403
2020-293985,2020-06-30,000001,Vente,77000,5,,AV FREDERIC BATAILLE,0580,25700,25580,Valentigney,25,,,25580000BM0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,620,6.835718,47.452403
2020-293985,2020-06-30,000001,Vente,77000,5,,AV FREDERIC BATAILLE,0580,25700,25580,Valentigney,25,,,25580000BM0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,620,6.835718,47.452403
2020-293985,2020-06-30,000001,Vente,77000,5,,AV FREDERIC BATAILLE,0580,25700,25580,Valentigney,25,,,25580000BM0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,620,6.835718,47.452403
2020-293985,2020-06-30,000001,Vente,77000,5,,AV FREDERIC BATAILLE,0580,25700,25580,Valentigney,25,,,25580000BM0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,620,6.835718,47.452403
2020-293985,2020-06-30,000001,Vente,77000,5,,AV FREDERIC BATAILLE,0580,25700,25580,Valentigney,25,,,25580000BM0302,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,620,6.835718,47.452403
2020-293989,2020-06-23,000001,Vente,64900,26,,GR GRANDE RUE,0655,25700,25580,Valentigney,25,,,25580000BK0109,,,2,,3,,4,,5,,,,4,2,Appartement,91,3,,,,,,6.834458,47.46253
2020-293991,2020-06-23,000001,Vente,50000,12,,RUE DES VIOLETTES,1235,25700,25580,Valentigney,25,,,25580000BE0142,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,352,6.83149,47.474275
2020-293994,2020-07-04,000001,Vente,226000,2,,GR GRANDE RUE,0655,25700,25580,Valentigney,25,,,25580000BK0187,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,298,6.836871,47.461481