id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225110,2021-01-22,000001,Vente,231500,71,,RUE DES ECOLES,0013,16460,16023,Aunac-sur-Charente,16,,,160230000A0354,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,1550,0.244768,45.916273
2021-225428,2021-01-27,000001,Vente,100000,5189,,RUE DE LA FERONNE,0015,16460,16023,Aunac-sur-Charente,16,,,160230000A0505,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,340,0.239216,45.919148
2021-225428,2021-01-27,000001,Vente,100000,5066,,RUE DE LA FERONNE,0015,16460,16023,Aunac-sur-Charente,16,,,160230000A0506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,55,0.239152,45.919194
2021-225428,2021-01-27,000001,Vente,100000,,,LE BOURG AUNAC,B005,16460,16023,Aunac-sur-Charente,16,,,160230000A0516,,,,,,,,,,,,,0,,,,,J,jardins,,,672,0.238976,45.919098
2021-226835,2021-03-02,000001,Vente,6500,,,LES PETITS PRES,B113,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0154,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,400,0.24522,45.94174
2021-228692,2021-05-14,000001,Vente,113000,,,LE BOURG BAYERS,B057,16460,16023,Aunac-sur-Charente,16,,,160230330B0964,,,,,,,,,,,,,0,,,,,J,jardins,,,1353,0.229326,45.921159
2021-228692,2021-05-14,000001,Vente,113000,7,,RUE HAUTE,0069,16460,16023,Aunac-sur-Charente,16,,,160230330B0967,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,667,0.228978,45.92132
2021-228895,2021-05-19,000001,Vente,55000,,,CHEZ LES FILLES,B018,16460,16023,Aunac-sur-Charente,16,,,160230000A0120,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.240274,45.917127
2021-228895,2021-05-19,000001,Vente,55000,6,,RUE LEANDRE FLAUD,0040,16460,16023,Aunac-sur-Charente,16,,,160230000A0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,540,0.240922,45.917159
2021-228895,2021-05-19,000001,Vente,55000,,,CHEZ LES FILLES,B018,16460,16023,Aunac-sur-Charente,16,,,160230000A0605,,,,,,,,,,,,,0,,,,,J,jardins,,,662,0.240617,45.917119
2021-228910,2021-05-05,000001,Vente,115000,6,,RUE DES MAINES,0070,16460,16023,Aunac-sur-Charente,16,,,160230330B1014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.229475,45.922827
2021-228910,2021-05-05,000001,Vente,115000,6,,RUE DES MAINES,0070,16460,16023,Aunac-sur-Charente,16,,,160230330B1014,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1338,0.229475,45.922827
2021-228910,2021-05-05,000001,Vente,115000,6,,RUE DES MAINES,0070,16460,16023,Aunac-sur-Charente,16,,,160230330B1245,,,,,,,,,,,,,0,,,,,T,terres,,,246,0.229105,45.92297
2021-229088,2021-05-11,000001,Vente,7500,,,LE PONT VIEUX,B048,16460,16023,Aunac-sur-Charente,16,,,16023000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.271304,45.924889
2021-229104,2021-05-27,000001,Vente,95000,63,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0417,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,814,0.242971,45.916929
2021-229104,2021-05-27,000001,Vente,95000,63,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0417,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,1059,0.242971,45.916929
2021-230171,2021-06-25,000001,Vente,20000,,,AU CHECOT,B016,16460,16023,Aunac-sur-Charente,16,,,160230000C0170,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.252049,45.913854
2021-230171,2021-06-25,000001,Vente,20000,,,AU CHECOT,B016,16460,16023,Aunac-sur-Charente,16,,,160230000C0664,,,,,,,,,,,,,0,,,,,J,jardins,,,148,0.252161,45.91372
2021-230171,2021-06-25,000001,Vente,20000,,,AU CHECOT,B016,16460,16023,Aunac-sur-Charente,16,,,160230000C0723,,,,,,,,,,,,,0,,,,,J,jardins,,,343,0.252069,45.913778
2021-231888,2021-08-12,000001,Vente,20350,,,COMBE AUGIER,B059,16460,16023,Aunac-sur-Charente,16,,,16023033ZB0146,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.232696,45.925599
2021-232064,2021-08-06,000001,Vente,120000,1,,RTE DE CHENON,0065,16460,16023,Aunac-sur-Charente,16,,,16023033ZB0145,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,1292,0.23319,45.925488
2021-232064,2021-08-06,000001,Vente,120000,1,,RTE DE CHENON,0065,16460,16023,Aunac-sur-Charente,16,,,16023033ZB0145,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1000,0.23319,45.925488
2021-232262,2021-08-30,000001,Vente,157000,81,,RUE DES ECOLES,0013,16460,16023,Aunac-sur-Charente,16,,,160230000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1915,0.246866,45.915781
2021-232262,2021-08-30,000001,Vente,157000,81,,RUE DES ECOLES,0013,16460,16023,Aunac-sur-Charente,16,,,160230000A0362,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,703,0.246866,45.915781
2021-232262,2021-08-30,000001,Vente,157000,81,,RUE DES ECOLES,0013,16460,16023,Aunac-sur-Charente,16,,,160230000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,0.246866,45.915781
2021-232262,2021-08-30,000001,Vente,157000,81,,RUE DES ECOLES,0013,16460,16023,Aunac-sur-Charente,16,,,160230000A0362,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1915,0.246866,45.915781
2021-232418,2021-09-03,000002,Vente,190000,,,LE BOURG AUNAC,B005,16460,16023,Aunac-sur-Charente,16,,,160230000A0018,,,,,,,,,,,,,0,,,,,J,jardins,,,3535,0.239209,45.918416
2021-232418,2021-09-03,000002,Vente,190000,4,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1468,0.239358,45.918786
2021-232418,2021-09-03,000002,Vente,190000,4,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1468,0.239358,45.918786
2021-232418,2021-09-03,000002,Vente,190000,4,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0622,,,,,,,,,,,,,0,1,Maison,320,8,S,sols,,,1468,0.239358,45.918786
2021-232418,2021-09-03,000002,Vente,190000,4,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0622,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1468,0.239358,45.918786
2021-232418,2021-09-03,000002,Vente,190000,,,LE BOURG AUNAC,B005,16460,16023,Aunac-sur-Charente,16,,,160230000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.239469,45.918977
2021-232418,2021-09-03,000002,Vente,190000,,,LES FONTS,B026,16460,16023,Aunac-sur-Charente,16,,,16023000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,1595,0.238286,45.916585
2021-232418,2021-09-03,000002,Vente,190000,,,LES FONTS,B026,16460,16023,Aunac-sur-Charente,16,,,16023000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,21765,0.238286,45.916585
2021-232536,2021-08-23,000001,Vente,193700,,,CHEZ PIQUELOT,B097,16460,16023,Aunac-sur-Charente,16,,,160230940A0641,,,,,,,,,,,,,0,,,,,J,jardins,,,532,0.251242,45.935439
2021-232536,2021-08-23,000001,Vente,193700,24,,RUE DE CHEZ PIQUELOT,0087,16460,16023,Aunac-sur-Charente,16,,,160230940A1005,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,1366,0.251489,45.935654
2021-232536,2021-08-23,000001,Vente,193700,24,,RUE DE CHEZ PIQUELOT,0087,16460,16023,Aunac-sur-Charente,16,,,160230940A1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1366,0.251489,45.935654
2021-232536,2021-08-23,000001,Vente,193700,,,CHEZ PIQUELOT,B097,16460,16023,Aunac-sur-Charente,16,,,160230940A1070,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.251581,45.935801
2021-232536,2021-08-23,000001,Vente,193700,,,LES MAINES,B110,16460,16023,Aunac-sur-Charente,16,,,16023094ZB0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4625,0.251749,45.935317
2021-232536,2021-08-23,000001,Vente,193700,,,LES MAINES,B110,16460,16023,Aunac-sur-Charente,16,,,16023094ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,4625,0.251749,45.935317
2021-232536,2021-08-23,000001,Vente,193700,,,LES MAINES,B110,16460,16023,Aunac-sur-Charente,16,,,16023094ZB0127,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.251749,45.935317
2021-232997,2021-09-17,000001,Vente,117000,52,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.242322,45.916479
2021-232997,2021-09-17,000001,Vente,117000,52,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.242322,45.916479
2021-232997,2021-09-17,000001,Vente,117000,52,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0341,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,550,0.242322,45.916479
2021-232997,2021-09-17,000001,Vente,117000,52,B,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,560,0.242449,45.916389
2021-232997,2021-09-17,000001,Vente,117000,,,LES FONTS,B026,16460,16023,Aunac-sur-Charente,16,,,16023000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.241715,45.91588
2021-233223,2021-09-29,000001,Vente,100,,,AU CHECOT,B016,16460,16023,Aunac-sur-Charente,16,,,160230000C0724,,,,,,,,,,,,,0,,,,,J,jardins,,,44,0.252247,45.913852
2021-233403,2021-09-29,000001,Vente,78000,12,,RUE DE CHEZ GOUDEAU,0079,16460,16023,Aunac-sur-Charente,16,,,160230940A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.245866,45.938703
2021-233403,2021-09-29,000001,Vente,78000,12,,RUE DE CHEZ GOUDEAU,0079,16460,16023,Aunac-sur-Charente,16,,,160230940A0501,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,101,0.245866,45.938703
2021-233403,2021-09-29,000001,Vente,78000,12,,RUE DE CHEZ GOUDEAU,0079,16460,16023,Aunac-sur-Charente,16,,,160230940A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.245866,45.938703
2021-233403,2021-09-29,000001,Vente,78000,,,CHEZ GODEAU CHENOMMET,B095,16460,16023,Aunac-sur-Charente,16,,,160230940A0515,,,,,,,,,,,,,0,,,,,S,sols,,,920,0.245759,45.938923
2021-233403,2021-09-29,000001,Vente,78000,,,CHEZ GODEAU CHENOMMET,B095,16460,16023,Aunac-sur-Charente,16,,,160230940A0993,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.245764,45.938745
2021-233664,2021-10-04,000001,Vente,31000,,,LE BOURG AUNAC,B005,16460,16023,Aunac-sur-Charente,16,,,160230000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.239605,45.918989
2021-233664,2021-10-04,000001,Vente,31000,6,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0624,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,206,0.239542,45.91903
2021-233721,2021-10-14,000001,Vente,35.2,,,BOIS MADAME,B056,16460,16023,Aunac-sur-Charente,16,,,16023033ZA0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,0.198397,45.92571
2021-234416,2021-10-29,000001,Vente,8000,,,LES GRANDS GENETS,B109,16460,16023,Aunac-sur-Charente,16,,,16023094ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,3124,0.259905,45.92662
2021-234416,2021-10-29,000001,Vente,8000,,,LES GRANDS GENETS,B109,16460,16023,Aunac-sur-Charente,16,,,16023094ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,8736,0.261848,45.925773
2021-234416,2021-10-29,000001,Vente,8000,,,LES GRANDS GENETS,B109,16460,16023,Aunac-sur-Charente,16,,,16023094ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.261848,45.925773
2021-234416,2021-10-29,000001,Vente,8000,,,CHAMP DU PRETRE,B010,16460,16023,Aunac-sur-Charente,16,,,16023000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,6700,0.264262,45.925467
2021-234552,2021-10-25,000001,Vente,38000,,,CHEZ LES FILLES,B018,16460,16023,Aunac-sur-Charente,16,,,160230000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.241183,45.917264
2021-234552,2021-10-25,000001,Vente,38000,4,B,RUE LEANDRE FLAUD,0040,16460,16023,Aunac-sur-Charente,16,,,160230000A0571,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,64,0.241079,45.917411
2021-234994,2021-11-10,000001,Vente,28000,,,ALL DE LA PRAIRIE AUNAC,0022,16460,16023,Aunac-sur-Charente,16,,,160230000C0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,0.251443,45.913364
2021-234994,2021-11-10,000001,Vente,28000,,,ALL DE LA PRAIRIE AUNAC,0022,16460,16023,Aunac-sur-Charente,16,,,160230000C0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1224,0.251322,45.913544
2021-234994,2021-11-10,000001,Vente,28000,,,LA BASSE RUE,B003,16460,16023,Aunac-sur-Charente,16,,,160230000C0772,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.251459,45.9133
2021-234994,2021-11-10,000001,Vente,28000,,,LA BASSE RUE,B003,16460,16023,Aunac-sur-Charente,16,,,160230000C0773,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.251018,45.913437
2021-235103,2021-11-17,000001,Vente,8800,,,LES PETITS PRES,B113,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0166,,,,,,,,,,,,,0,,,,,P,prés,,,1790,0.244494,45.941405
2021-235181,2021-11-12,000001,Vente,49000,,,OUCHE DE CHAMBONNAUD,B112,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0208,,,,,,,,,,,,,0,,,,,T,terres,,,6920,0.244103,45.93556
2021-235182,2021-11-08,000001,Vente,65000,5021,,CHEZ LES FILLES,B018,16460,16023,Aunac-sur-Charente,16,,,160230000A0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.241783,45.917314
2021-235182,2021-11-08,000001,Vente,65000,5021,,CHEZ LES FILLES,B018,16460,16023,Aunac-sur-Charente,16,,,160230000A0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,170,0.241783,45.917314
2021-235314,2021-12-01,000001,Vente,76000,35,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0097,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,429,0.241421,45.917744
2021-235314,2021-12-01,000001,Vente,76000,35,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,0.241421,45.917744
2021-235314,2021-12-01,000001,Vente,76000,,,CHEZ LES FILLES,B018,16460,16023,Aunac-sur-Charente,16,,,160230000A0522,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.241469,45.917662
2021-235707,2021-12-13,000001,Vente,80000,15,,RUE DE LA PLAINE,0045,16460,16023,Aunac-sur-Charente,16,,,16023000ZC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,0.249968,45.917084
2021-235707,2021-12-13,000001,Vente,80000,15,,RUE DE LA PLAINE,0045,16460,16023,Aunac-sur-Charente,16,,,16023000ZC0091,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,610,0.249968,45.917084
2021-235707,2021-12-13,000001,Vente,80000,15,,RUE DE LA PLAINE,0045,16460,16023,Aunac-sur-Charente,16,,,16023000ZC0091,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,610,0.249968,45.917084
2021-235707,2021-12-13,000001,Vente,80000,15,,RUE DE LA PLAINE,0045,16460,16023,Aunac-sur-Charente,16,,,16023000ZC0091,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1004,0.249968,45.917084
2021-236166,2021-12-21,000001,Vente,55000,5,,CHEM DU MOULIN AUNAC,0021,16460,16023,Aunac-sur-Charente,16,,,160230000C0656,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,573,0.245361,45.912205
2021-236166,2021-12-21,000001,Vente,55000,,,MOULIN D AUNAC,B043,16460,16023,Aunac-sur-Charente,16,,,160230000C0744,,,,,,,,,,,,,0,,,,,P,prés,,,824,0.24479,45.91303
2021-236166,2021-12-21,000001,Vente,55000,,,MOULIN D AUNAC,B043,16460,16023,Aunac-sur-Charente,16,,,160230000C0745,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.244635,45.912677
2021-236166,2021-12-21,000001,Vente,55000,5139,,MOULIN D AUNAC,B043,16460,16023,Aunac-sur-Charente,16,,,160230000C0800,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,876,0.245109,45.912123
2021-236717,2021-12-27,000001,Vente,14000,,,LE BOURG CHENOMMET,B089,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0165,,,,,,,,,,,,,0,,,,,T,terres,,,1416,0.245986,45.936473
