id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511670,2020-01-15,000001,Vente,81024,,,LA BASSE CHAINE,B022,35460,35257,Maen Roch,35,,,35257000AC0059,,,,,,,,,,,,,0,,,,,P,prés,,,1688,,
2020-511673,2020-01-03,000001,Vente,73190.1,,,LECOUSSEL,C921,35460,35257,Maen Roch,35,,,35257267ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,17185,-1.308614,48.423156
2020-511698,2020-01-17,000001,Vente,55000,,,LA BOUVRAIS,A006,35460,35257,Maen Roch,35,,,35257000AH0038,,,,,,,,,,,,,0,,,,,P,prés,,,6662,-1.362645,48.416982
2020-511698,2020-01-17,000001,Vente,55000,,,RUE DE LA BOUVRAIS,0022,35460,35257,Maen Roch,35,,,35257000AH0125,,,,,,,,,,,,,0,,,,,P,prés,,,1408,-1.36174,48.416912
2020-511702,2020-01-23,000001,Vente,11000,5601,,RUE DE ROMAZY,0141,35460,35257,Maen Roch,35,,,35257000AK0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-1.369147,48.410006
2020-511702,2020-01-23,000001,Vente,11000,5601,,RUE DE ROMAZY,0141,35460,35257,Maen Roch,35,,,35257000AK0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-1.369147,48.410006
2020-511715,2020-01-14,000001,Vente,143000,16,,RUE DE FOUGERES,0040,35460,35257,Maen Roch,35,,,35257000AK0146,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,992,-1.365154,48.409823
2020-511715,2020-01-14,000001,Vente,143000,16,,RUE DE FOUGERES,0040,35460,35257,Maen Roch,35,,,35257000AK0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,992,-1.365154,48.409823
2020-511717,2020-01-10,000001,Vente,9300,,,LES NOES DU MILIEU,C999,35460,35257,Maen Roch,35,,,35257267ZX0104,,,,,,,,,,,,,0,,,,,P,prés,,,3722,-1.337499,48.400045
2020-511731,2020-01-29,000001,Vente,280000,,,LES COURS,C553,35460,35257,Maen Roch,35,,,35257267ZT0020,,,,,,,,,,,,,0,,,,,T,terres,,,16345,-1.350845,48.392261
2020-511731,2020-01-29,000001,Vente,280000,,,LE HAUT CHEMIN ST ETIENNE,C777,35460,35257,Maen Roch,35,,,35257267ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,19722,-1.34716,48.386282
2020-511731,2020-01-29,000001,Vente,280000,,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0011,,,,,,,,,,,,,0,,,,,P,prés,,,24821,-1.34542,48.386427
2020-511731,2020-01-29,000001,Vente,280000,,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0015,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-1.342055,48.387961
2020-511731,2020-01-29,000001,Vente,280000,,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0015,,,,,,,,,,,,,0,,,,,T,terres,,,40438,-1.342055,48.387961
2020-511731,2020-01-29,000001,Vente,280000,,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0015,,,,,,,,,,,,,0,,,,,T,terres,,,28220,-1.342055,48.387961
2020-511731,2020-01-29,000001,Vente,280000,5,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0077,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,708,-1.342559,48.389446
2020-511731,2020-01-29,000001,Vente,280000,,,LA MAISONNETTE,C951,35460,35257,Maen Roch,35,,,35257267ZW0079,,,,,,,,,,,,,0,,,,,T,terres,,,12423,-1.342303,48.392767
2020-511731,2020-01-29,000001,Vente,280000,12,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZW0086,,,,,,,,,,,,,0,1,Maison,166,6,P,prés,,,17855,-1.346136,48.391291
2020-511731,2020-01-29,000001,Vente,280000,12,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZW0086,,,,,,,,,,,,,0,1,Maison,166,6,T,terres,,,32000,-1.346136,48.391291
2020-511731,2020-01-29,000001,Vente,280000,12,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZW0086,,,,,,,,,,,,,0,1,Maison,166,6,T,terres,,,64000,-1.346136,48.391291
2020-511759,2020-01-21,000001,Vente,10000,,,LE CROISE,B302,35460,35257,Maen Roch,35,,,35257000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,6040,-1.383444,48.407906
2020-511759,2020-01-21,000001,Vente,10000,,,LE CROISE,B302,35460,35257,Maen Roch,35,,,35257000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,2961,-1.383444,48.407906
2020-511821,2020-02-07,000001,Vente,19000,,,LE TEIL,D457,35460,35257,Maen Roch,35,,,35257267ZY0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9000,-1.342797,48.406294
2020-511821,2020-02-07,000001,Vente,19000,,,LE TEIL,D457,35460,35257,Maen Roch,35,,,35257267ZY0100,,,,,,,,,,,,,0,,,,,L,landes,,,3131,-1.342797,48.406294
2020-511821,2020-02-07,000001,Vente,19000,,,LE TEIL,D457,35460,35257,Maen Roch,35,,,35257267ZY0100,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-1.342797,48.406294
2020-511821,2020-02-07,000001,Vente,19000,,,LE TEIL,D457,35460,35257,Maen Roch,35,,,35257267ZY0100,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-1.342797,48.406294
2020-511821,2020-02-07,000001,Vente,19000,,,LE TEIL,D457,35460,35257,Maen Roch,35,,,35257267ZY0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-1.342797,48.406294
2020-511832,2020-02-10,000001,Vente,1082,,,L AIRIE,B005,35460,35257,Maen Roch,35,,,35257000ZT0009,,,,,,,,,,,,,0,,,,,T,terres,,,541,-1.354358,48.426612
2020-511834,2020-01-31,000001,Vente,160280,9,,RUE DES COUTURIERES,0308,35460,35257,Maen Roch,35,,,35257000AK0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,-1.362586,48.410123
2020-511838,2020-02-06,000001,Vente,177000,5222,,LA CROIX ETETEE,B310,35460,35257,Maen Roch,35,,,35257000AN0033,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,700,-1.35774,48.405153
2020-511838,2020-02-06,000001,Vente,177000,5222,,LA CROIX ETETEE,B310,35460,35257,Maen Roch,35,,,35257000AN0033,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,POTAG,Jardin potager,655,-1.35774,48.405153
2020-511839,2020-01-23,000001,Vente,2500,,,LA LANDE DIEULEGARD,C879,35460,35257,Maen Roch,35,,,35257267ZW0009,,,,,,,,,,,,,0,,,,,L,landes,,,1208,-1.340219,48.396723
2020-511864,2020-02-25,000001,Vente,219000,7,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,T,terres,,,3320,-1.343195,48.389499
2020-511864,2020-02-25,000001,Vente,219000,7,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,T,terres,,,3320,-1.343195,48.389499
2020-511864,2020-02-25,000001,Vente,219000,7,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,T,terres,,,4861,-1.343195,48.389499
2020-511864,2020-02-25,000001,Vente,219000,7,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0009,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1850,-1.343195,48.389499
2020-511864,2020-02-25,000001,Vente,219000,7,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1850,-1.343195,48.389499
2020-511864,2020-02-25,000001,Vente,219000,7,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0009,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,4861,-1.343195,48.389499
2020-511864,2020-02-25,000001,Vente,219000,7,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,1850,-1.343195,48.389499
2020-511864,2020-02-25,000001,Vente,219000,7,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,T,terres,,,4861,-1.343195,48.389499
2020-511864,2020-02-25,000001,Vente,219000,7,,LA GIRAUDAIS,C661,35460,35257,Maen Roch,35,,,35257267ZV0009,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,3320,-1.343195,48.389499
2020-511885,2020-02-18,000001,Vente,128000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267AB0187,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,240,-1.327791,48.401798
2020-511885,2020-02-18,000001,Vente,128000,,,LA PETITE LEVURE,D111,35460,35257,Maen Roch,35,,,35257267AB0875,,,,,,,,,,,,,0,,,,,S,sols,,,239,-1.328133,48.401773
2020-511885,2020-02-18,000001,Vente,128000,,,LA PETITE LEVURE,D111,35460,35257,Maen Roch,35,,,35257267AB0876,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2158,-1.327849,48.401661
2020-511885,2020-02-18,000001,Vente,128000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267AB0877,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.328149,48.401828
2020-511897,2020-02-21,000001,Vente,185500,2,,RUE D ANTRAIN,0020,35460,35257,Maen Roch,35,,,35257000AE0084,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,660,-1.369497,48.412463
2020-511897,2020-02-21,000001,Vente,185500,2,,RUE D ANTRAIN,0020,35460,35257,Maen Roch,35,,,35257000AE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-1.369497,48.412463
2020-511902,2020-02-26,000001,Vente,192000,21,,RUE DE LA BOUVRAIS,0022,35460,35257,Maen Roch,35,,,35257000AH0096,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-1.36341,48.418862
2020-511902,2020-02-26,000001,Vente,192000,21,,RUE DE LA BOUVRAIS,0022,35460,35257,Maen Roch,35,,,35257000AH0096,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,551,-1.36341,48.418862
2020-511905,2020-02-21,000001,Vente,133900,12,,RUE DU STADE - ST ETIENNE,1154,35460,35257,Maen Roch,35,,,352572670B1682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,-1.327711,48.400641
2020-511905,2020-02-21,000001,Vente,133900,12,,RUE DU STADE - ST ETIENNE,1154,35460,35257,Maen Roch,35,,,352572670B1682,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,733,-1.327711,48.400641
2020-511906,2020-02-21,000001,Vente,116900,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267AC0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,-1.324232,48.402989
2020-511906,2020-02-21,000001,Vente,116900,9,,PL DE L EGLISE,1151,35460,35257,Maen Roch,35,,,35257267AC0164,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,220,-1.324536,48.40292
2020-511907,2020-02-14,000001,Vente terrain à bâtir,31160,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267ZC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.327177,48.403665
2020-511907,2020-02-14,000002,Vente terrain à bâtir,31160,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267ZC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.327177,48.403665
2020-511909,2020-02-21,000001,Vente,246,,,RUE DES MEUNIERS,0090,35460,35257,Maen Roch,35,,,35257000AB0300,,,,,,,,,,,,,0,,,,,T,terres,,,123,-1.376566,48.412031
2020-511910,2020-02-21,000001,Vente,156,,,RUE DES MEUNIERS,0090,35460,35257,Maen Roch,35,,,35257000AB0299,,,,,,,,,,,,,0,,,,,T,terres,,,78,-1.376913,48.412577
2020-511911,2020-02-20,000001,Vente,359017.2,,,RUE DE L EGLISE,0037,35460,35257,Maen Roch,35,,,35257000AI0334,,1,,,,,,,,,,,0,,,,,,,,,,-1.365635,48.411423
2020-511913,2020-02-20,000001,Vente,83986.22,5,,LA BASSETAIS,C071,35460,35257,Maen Roch,35,,,35257267ZE0005,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,4145,-1.312073,48.401675
2020-511913,2020-02-20,000001,Vente,83986.22,5,,LA BASSETAIS,C071,35460,35257,Maen Roch,35,,,35257267ZE0005,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,1340,-1.312073,48.401675
2020-511963,2020-03-09,000001,Vente,156000,1,,RUE DES COUTURIERES,0308,35460,35257,Maen Roch,35,,,35257000AK0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,-1.363013,48.409512
2020-511968,2020-03-12,000001,Vente,110000,5015,,LA VILLE DU BOIS,C021,35460,35257,Maen Roch,35,,,35257000ZR0045,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,1780,-1.388529,48.424995
2020-511968,2020-03-12,000001,Vente,110000,5015,,LA VILLE DU BOIS,C021,35460,35257,Maen Roch,35,,,35257000ZR0045,,,,,,,,,,,,,0,1,Maison,100,1,J,jardins,POTAG,Jardin potager,1224,-1.388529,48.424995
2020-511977,2020-03-07,000001,Vente,170000,1,,RUE DE FOUGERES,0040,35460,35257,Maen Roch,35,,,35257000AK0067,,,,,,,,,,,,,0,,,,,S,sols,,,208,-1.365522,48.41053
2020-511977,2020-03-07,000001,Vente,170000,1,,RUE DE FOUGERES,0040,35460,35257,Maen Roch,35,,,35257000AK0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,469,-1.365507,48.410652
2020-512037,2020-03-11,000001,Vente,48.32,,,LA MONNERAIE,C981,35460,35257,Maen Roch,35,,,35257267ZH0022,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.30266,48.389783
2020-512037,2020-03-11,000001,Vente,48.32,5818,,LA BAGOTTERIE,C046,35460,35257,Maen Roch,35,,,35257267ZN0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,322,-1.33608,48.370983
2020-512082,2020-04-30,000001,Vente,166000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.328327,48.402097
2020-512082,2020-04-30,000001,Vente,166000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267AB0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,447,-1.327922,48.402
2020-512082,2020-04-30,000001,Vente,166000,1,,RUE MONSEIGNEUR FRITEAUX,1150,35460,35257,Maen Roch,35,,,35257267AB0878,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,619,-1.328172,48.401989
2020-512104,2020-04-14,000001,Vente,80000,5180,,LE GRAND MALAUNAY,B403,35460,35257,Maen Roch,35,,,35257000ZI0055,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1261,-1.356774,48.397103
2020-512104,2020-04-14,000001,Vente,80000,5180,,LE GRAND MALAUNAY,B403,35460,35257,Maen Roch,35,,,35257000ZI0055,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,7589,-1.356774,48.397103
2020-512149,2020-05-05,000001,Vente,165000,6,,RUE DES ORMES,1161,35460,35257,Maen Roch,35,,,352572670B2127,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,772,-1.327755,48.399433
2020-512152,2020-05-15,000001,Vente,132000,3,,LES BUIS,C125,35460,35257,Maen Roch,35,,,35257267ZS0094,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1304,-1.351962,48.386362
2020-512170,2020-05-20,000001,Vente,2000,2,,LOT DU ROQUET,A044,35460,35257,Maen Roch,35,,,35257267AB0959,,,,,,,,,,,,,0,,,,,P,prés,,,71,-1.329698,48.402772
2020-512170,2020-05-20,000001,Vente,2000,2,,RUE AMAND DAGNET,1149,35460,35257,Maen Roch,35,,,35257267ZC0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,554,-1.329695,48.402854
2020-512170,2020-05-20,000001,Vente,2000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267ZC0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,134,-1.330566,48.403959
2020-512170,2020-05-20,000001,Vente,2000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267ZC0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,122,-1.329984,48.40339
2020-512170,2020-05-20,000001,Vente,2000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267ZC0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,206,-1.331613,48.403248
2020-512170,2020-05-20,000001,Vente,2000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267ZC0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,415,-1.33171,48.402977
2020-512170,2020-05-20,000001,Vente,2000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267ZC0102,,,,,,,,,,,,,0,,,,,S,sols,,,1893,-1.330855,48.403443
2020-512170,2020-05-20,000001,Vente,2000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267ZC0156,,,,,,,,,,,,,0,,,,,P,prés,,,3638,-1.330101,48.404053
2020-512170,2020-05-20,000001,Vente,2000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267ZC0169,,,,,,,,,,,,,0,,,,,S,sols,,,1016,-1.331799,48.403669
2020-512170,2020-05-20,000001,Vente,2000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267ZC0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,-1.331968,48.403705
2020-512174,2020-04-30,000001,Vente,92000,3,,RUE DU GAGE,0045,35460,35257,Maen Roch,35,,,35257000AL0041,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1019,-1.370245,48.404598
2020-512183,2020-05-26,000001,Vente,87000,,,LA BIENCHERE,B034,35460,35257,Maen Roch,35,,,35257000ZM0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1025,-1.378307,48.400281
2020-512183,2020-05-26,000001,Vente,87000,5313,,LA BIENCHERE,B034,35460,35257,Maen Roch,35,,,35257000ZM0094,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2249,-1.378309,48.400649
2020-512185,2020-05-28,000002,Vente,46100,,,LA LANDE DIEULEGARD,C879,35460,35257,Maen Roch,35,,,35257267ZW0168,,,,,,,,,,,,,0,,,,,T,terres,,,958,-1.338894,48.398165
2020-512185,2020-05-28,000002,Vente,46100,,,LA LANDE DIEULEGARD,C879,35460,35257,Maen Roch,35,,,35257267ZW0169,,,,,,,,,,,,,0,,,,,T,terres,,,389,-1.339234,48.398103
2020-512187,2020-05-26,000001,Vente,75500,18,,LA FRENOUSE,C650,35460,35257,Maen Roch,35,,,35257267ZP0141,,,,,,,,,,,,,0,1,Maison,97,2,,,,,,-1.363059,48.371381
2020-512242,2020-05-12,000001,Vente terrain à bâtir,37795.2,,,LE PETIT HAUT CHAMP,B741,35460,35257,Maen Roch,35,,,35257000AE0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-1.371339,48.416134
2020-512243,2020-05-12,000001,Vente terrain à bâtir,30780,,,LA GRANDE NOUAILLE,B452,35460,35257,Maen Roch,35,,,35257000AE0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-1.370692,48.415113
2020-512248,2020-06-05,000001,Vente,50760,,,LA BASSE CHAINE,B022,35460,35257,Maen Roch,35,,,35257000AC0057,,,,,,,,,,,,,0,,,,,P,prés,,,846,-1.381285,48.41277
2020-512268,2020-06-03,000001,Vente,80000,2,,RUE DE FOUGERES,0040,35460,35257,Maen Roch,35,,,35257000AK0139,,,4,,6,,,,,,,,2,2,Appartement,103,4,,,,,,-1.365786,48.410329
2020-512288,2020-06-10,000001,Vente,63000,18,,RUE DE LA LIBERATION,0080,35460,35257,Maen Roch,35,,,35257000AI0306,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,154,-1.364134,48.412245
2020-512328,2020-06-15,000002,Vente,326,14,,RUE DE LA LIBERATION,0080,35460,35257,Maen Roch,35,,,35257000AI0340,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.364369,48.412178
2020-512332,2020-06-05,000001,Vente,110000,2,,RUE DU STADE - ST ETIENNE,1154,35460,35257,Maen Roch,35,,,35257267AB0210,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,441,-1.326405,48.401076
2020-512332,2020-06-05,000001,Vente,110000,2,,RUE DU STADE - ST ETIENNE,1154,35460,35257,Maen Roch,35,,,35257267AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-1.326405,48.401076
2020-512332,2020-06-05,000001,Vente,110000,,,LOT DU STADE,A045,35460,35257,Maen Roch,35,,,352572670B1677,,,,,,,,,,,,,0,,,,,S,sols,,,345,-1.32638,48.400945
2020-512378,2020-05-26,000001,Vente,1,6043,,ZONE DE ST EUSTACHE,A048,35460,35257,Maen Roch,35,,,35257267ZE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,556,0,S,sols,,,9923,-1.312978,48.39755
2020-512412,2020-06-24,000001,Vente,800000,2,,BD GENERAL LECLERC,0060,35460,35257,Maen Roch,35,,,35257000AK0060,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1067,-1.366282,48.410336
2020-512412,2020-06-24,000001,Vente,800000,2,,BD GENERAL LECLERC,0060,35460,35257,Maen Roch,35,,,35257000AK0060,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1067,-1.366282,48.410336
2020-512412,2020-06-24,000001,Vente,800000,2,,BD GENERAL LECLERC,0060,35460,35257,Maen Roch,35,,,35257000AK0060,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1067,-1.366282,48.410336
2020-512412,2020-06-24,000001,Vente,800000,2,,BD GENERAL LECLERC,0060,35460,35257,Maen Roch,35,,,35257000AK0060,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,1067,-1.366282,48.410336
2020-512412,2020-06-24,000001,Vente,800000,2,,BD GENERAL LECLERC,0060,35460,35257,Maen Roch,35,,,35257000AK0060,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1067,-1.366282,48.410336
2020-512412,2020-06-24,000001,Vente,800000,2,,BD GENERAL LECLERC,0060,35460,35257,Maen Roch,35,,,35257000AK0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1067,-1.366282,48.410336
2020-512412,2020-06-24,000001,Vente,800000,2,,BD GENERAL LECLERC,0060,35460,35257,Maen Roch,35,,,35257000AK0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1067,-1.366282,48.410336
2020-512412,2020-06-24,000001,Vente,800000,2,,BD GENERAL LECLERC,0060,35460,35257,Maen Roch,35,,,35257000AK0060,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1067,-1.366282,48.410336
2020-512412,2020-06-24,000001,Vente,800000,2,,BD GENERAL LECLERC,0060,35460,35257,Maen Roch,35,,,35257000AK0060,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1067,-1.366282,48.410336
2020-512412,2020-06-24,000001,Vente,800000,2,,BD GENERAL LECLERC,0060,35460,35257,Maen Roch,35,,,35257000AK0060,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1067,-1.366282,48.410336
2020-512412,2020-06-24,000001,Vente,800000,2,,BD GENERAL LECLERC,0060,35460,35257,Maen Roch,35,,,35257000AK0060,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1067,-1.366282,48.410336
2020-512420,2020-05-13,000001,Vente,84000,4,,RUE DE FOUGERES,0040,35460,35257,Maen Roch,35,,,35257000AK0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,133,-1.365711,48.410224
2020-512423,2020-06-26,000001,Vente terrain à bâtir,35640,,,LA GRANDE NOUAILLE,B452,35460,35257,Maen Roch,35,,,35257000AE0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-1.370906,48.415256
2020-512428,2020-06-19,000001,Vente,36000,9,,IMP DE LA BOUCHARDIERE,0019,35460,35257,Maen Roch,35,,,35257000AL0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.368824,48.405697
2020-512474,2020-05-26,000001,Vente,5500,,,LA BIENCHERE,B034,35460,35257,Maen Roch,35,,,35257000ZM0104,,,,,,,,,,,,,0,,,,,T,terres,,,11075,-1.378913,48.401546
2020-512477,2020-06-30,000001,Vente,100000,5,,PL DE L EGLISE,1151,35460,35257,Maen Roch,35,,,35257267AC0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,242,-1.324528,48.403016
2020-512477,2020-06-30,000001,Vente,100000,5,,PL DE L EGLISE,1151,35460,35257,Maen Roch,35,,,35257267AC0159,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,242,-1.324528,48.403016
2020-512477,2020-06-30,000001,Vente,100000,5,,PL DE L EGLISE,1151,35460,35257,Maen Roch,35,,,35257267AC0159,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,242,-1.324528,48.403016
2020-512477,2020-06-30,000001,Vente,100000,,,CHEMIN DU BOURG,C423,35460,35257,Maen Roch,35,,,35257267AC0160,,,,,,,,,,,,,0,,,,,T,terres,,,24,-1.32447,48.403095
2020-512477,2020-06-30,000001,Vente,100000,,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267AC0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,-1.324446,48.403039
2020-512478,2020-05-15,000001,Vente,88000,6059,,LE ROCHER CUTESSON,D344,35460,35257,Maen Roch,35,,,35257267ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-1.325475,48.373055
2020-512478,2020-05-15,000001,Vente,88000,7,,LE ROCHER CUTESSON,D344,35460,35257,Maen Roch,35,,,35257267ZM0099,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,1535,-1.325611,48.373184
2020-512478,2020-05-15,000001,Vente,88000,7,,LE ROCHER CUTESSON,D344,35460,35257,Maen Roch,35,,,35257267ZM0099,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1220,-1.325611,48.373184
2020-512479,2020-05-29,000001,Vente,88500,11,,RUE D ANTRAIN,0020,35460,35257,Maen Roch,35,,,35257000AE0170,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,92,-1.375216,48.414211
2020-512512,2020-06-23,000001,Vente,66500,,,LA SENTE,B975,35460,35257,Maen Roch,35,,,35257000AD0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,-1.377309,48.417143
2020-512514,2020-06-26,000001,Vente,63000,,,LA SENTE,B975,35460,35257,Maen Roch,35,,,35257000AD0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1252,-1.377731,48.417522
2020-512515,2020-06-18,000001,Vente,66500,,,LA SENTE,B975,35460,35257,Maen Roch,35,,,35257000AD0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1238,-1.377729,48.417196
2020-512520,2020-06-30,000001,Vente,45000,40,,RUE CHARLES DE GAULLE,1147,35460,35257,Maen Roch,35,,,35257267AC0008,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,77,-1.324922,48.403302
2020-512520,2020-06-30,000001,Vente,45000,5050,,LE BOURG - ST ETIENNE,C112,35460,35257,Maen Roch,35,,,35257267AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.325019,48.403614
2020-512520,2020-06-30,000001,Vente,45000,,,ZONE DE ST EUSTACHE,A048,35460,35257,Maen Roch,35,,,35257267AC0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,-1.325126,48.403594
2020-512549,2020-06-30,000001,Vente,85287,2,,LA CRUERE LEONNE,C582,35460,35257,Maen Roch,35,,,35257267ZX0055,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,495,-1.322695,48.397074
2020-512549,2020-06-30,000001,Vente,85287,2,,LA CRUERE LEONNE,C582,35460,35257,Maen Roch,35,,,35257267ZX0055,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,6851,-1.322695,48.397074
2020-512549,2020-06-30,000001,Vente,85287,2,,LA CRUERE LEONNE,C582,35460,35257,Maen Roch,35,,,35257267ZX0055,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,POTAG,Jardin potager,945,-1.322695,48.397074