siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200309,00016,21020030900016,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,3,,8,,RUE,DE L'EGLISE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.266745,50.029315,0.93,housenumber,8 Rue de l'Eglise 02420 Aubencheul-aux-Bois,02030_0018_00008,G,8 RUE DE L EGLISE,
260200316,00016,26020031600016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,8,,RUE,DE L'EGLISE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.266745,50.029315,0.93,housenumber,8 Rue de l'Eglise 02420 Aubencheul-aux-Bois,02030_0018_00008,G,8 RUE DE L EGLISE,
306006248,00026,30600624800026,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,17.5G,NAF1993,N,3.266156,50.028233,0.93,street,Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025,G,RUE DES JUIFS,
306006305,00032,30600630500032,O,1990-08-31,NN,,,2019-11-14T14:00:12,true,3,,60,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.271409,50.027418,0.93,housenumber,60 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00060,G,60 RUE PRINCIPALE,
309239895,00035,30923989500035,O,1980-07-01,NN,,,2019-11-14T14:00:12,true,4,,7,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,17.5G,NAFRev1,N,3.262819,50.028532,0.93,housenumber,7 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00007,G,7 RUE PRINCIPALE,
309257905,00039,30925790500039,O,2018-04-16,02,2018,1399ZB,2021-02-23T10:38:11,true,1,,44,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,13.99Z,NAFRev2,O,3.269229,50.027759,0.93,housenumber,44 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00044,G,44 RUE PRINCIPALE,
309757037,00010,30975703700010,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,D EN HAUT,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,17.5G,NAFRev1,N,3.263865,50.029371,0.93,housenumber,2 Rue d'En Haut 02420 Aubencheul-aux-Bois,02030_0021_00002,G,2 RUE D EN HAUT,
311305171,00028,31130517100028,O,1990-08-31,NN,,,2019-11-14T14:00:12,true,5,,60,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2003-11-22,F,,,,,17.5G,NAFRev1,N,3.271409,50.027418,0.93,housenumber,60 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00060,G,60 RUE PRINCIPALE,
312747835,00014,31274783500014,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,2,,RUE,DE L ECHELLE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,17.5G,NAFRev1,O,3.265112,50.030445,0.93,housenumber,2 Rue de l'Echelle 02420 Aubencheul-aux-Bois,02030_0015_00002,G,2 RUE DE L ECHELLE,
313611915,00015,31361191500015,O,,,,,2019-11-14T14:00:12,true,1,,6,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,3.263388,50.028459,0.93,housenumber,6 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00006,G,6 RUE PRINCIPALE,
317255743,00013,31725574300013,O,,NN,,,2019-11-14T14:00:12,true,1,,12,,RUE,DE L ECHELLE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,44.41,NAP,N,3.268393,50.029824,0.93,housenumber,12 Rue de l'Echelle 02420 Aubencheul-aux-Bois,02030_0015_00012,G,12 RUE DE L ECHELLE,
317453462,00010,31745346200010,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,,7,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.262819,50.028532,0.93,housenumber,7 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00007,G,7 RUE PRINCIPALE,
325173474,00017,32517347400017,O,1982-07-01,NN,,1396ZZ,2019-11-14T14:00:12,false,5,,21,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,13.99Z,NAFRev2,O,3.265633,50.028571,0.93,housenumber,21 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00021,G,21 RUE PRINCIPALE,
326333598,00018,32633359800018,O,,,,,2019-11-14T14:00:12,true,1,,27,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.267746,50.028073,0.93,housenumber,27 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00027,G,27 RUE PRINCIPALE,
326500923,00031,32650092300031,O,1985-10-15,NN,,,2019-11-14T14:00:12,true,4,,16,,RUE,DE L ECHELLE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,17.5G,NAF1993,N,3.26889,50.029536,0.93,housenumber,16 Rue de l'Echelle 02420 Aubencheul-aux-Bois,02030_0015_00016,G,16 RUE DE L ECHELLE,
327296125,00013,32729612500013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,FERME DE PIENNE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,01.1A,NAF1993,N,3.245851,50.022194,0.92,locality,D'1044 Ferme de Pienne 02420 Aubencheul-aux-Bois,02030_0022,G,D 1044 FERME DE PIENNE,
329002091,00034,32900209100034,O,1993-03-02,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.266156,50.028233,0.93,street,Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025,G,RUE DES JUIFS,
329608590,00017,32960859000017,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.263388,50.028459,0.93,housenumber,6 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00006,G,6 RUE PRINCIPALE,
353396328,00018,35339632800018,O,1990-01-06,NN,,,2019-11-14T14:00:12,true,3,,39,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.270543,50.027608,0.93,housenumber,39 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00039,G,39 RUE PRINCIPALE,
377562137,00010,37756213700010,O,,NN,,,2019-11-14T14:00:12,true,1,,14,,RUE,D EN HAUT,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,44.41,NAP,N,3.263928,50.029919,0.93,housenumber,14 Rue d'En Haut 02420 Aubencheul-aux-Bois,02030_0021_00014,G,14 RUE D EN HAUT,
378648893,00014,37864889300014,O,1990-06-01,NN,,,2019-11-14T14:00:12,true,3,,37,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.269474,50.027788,0.93,housenumber,37 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00037,G,37 RUE PRINCIPALE,
384132114,00016,38413211400016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L ECHELLE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,17.5G,NAF1993,N,3.265112,50.030445,0.93,street,Rue de l'Echelle 02420 Aubencheul-aux-Bois,02030_0015,G,RUE DE L ECHELLE,
384238531,00014,38423853100014,O,1991-10-01,NN,,,2019-11-14T14:00:12,false,3,,19,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,85.1G,NAF1993,N,3.265317,50.026798,0.93,housenumber,19 Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025_00019,G,19 RUE DES JUIFS,
384586236,00018,38458623600018,O,1992-01-23,NN,,,2019-11-14T14:00:12,true,3,,16,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.26484,50.026254,0.93,housenumber,16 Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025_00016,G,16 RUE DES JUIFS,
385055306,00018,38505530600018,O,,,,,2019-11-14T14:00:12,true,1,,25,,RUE,PRINCIPAL,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,17.5G,NAF1993,N,3.267251,50.028165,0.88,housenumber,25 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00025,G,25 RUE PRINCIPALE,
388069379,00013,38806937900013,O,1992-07-01,01,2018,,2020-08-25T10:23:10,true,4,,16,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,3.26484,50.026254,0.93,housenumber,16 Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025_00016,G,16 RUE DES JUIFS,
388069379,00021,38806937900021,O,1992-07-01,NN,,,2019-11-14T14:00:12,false,3,,24,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,3.264513,50.025744,0.93,housenumber,24 Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025_00024,G,24 RUE DES JUIFS,
390755973,00018,39075597300018,O,1993-02-15,NN,,,2019-11-14T14:00:12,true,5,,,,,FERME DE PIENNE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.245851,50.022194,0.92,locality,D'1044 Ferme de Pienne 02420 Aubencheul-aux-Bois,02030_0022,G,D 1044 FERME DE PIENNE,
390813541,00013,39081354100013,O,1980-01-01,,,,2019-11-14T14:00:12,true,3,,4,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,3.265724,50.027603,0.93,housenumber,4 Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025_00004,G,4 RUE DES JUIFS,
399856285,00016,39985628500016,O,1994-04-26,NN,,,2019-11-14T14:00:12,true,4,,60,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,17.5G,NAFRev1,N,3.271409,50.027418,0.93,housenumber,60 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00060,G,60 RUE PRINCIPALE,
411508559,00019,41150855900019,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,4,,1,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,3.266156,50.028233,0.93,housenumber,1 Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025_00001,G,1 RUE DES JUIFS,
413441007,00015,41344100700015,O,1997-08-11,NN,,3250AD,2019-11-14T14:00:12,true,3,,8,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,3.265509,50.027221,0.93,housenumber,8 Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025_00008,G,8 RUE DES JUIFS,
418381513,00013,41838151300013,O,1998-04-06,NN,,,2019-11-14T14:00:12,true,3,,5,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.2V,NAFRev1,O,3.263082,50.028125,0.93,housenumber,5 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00005,G,5 RUE PRINCIPALE,
420427411,00012,42042741100012,O,1998-07-07,NN,,,2019-11-14T14:00:12,false,4,,37,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,85.1G,NAF1993,N,3.269474,50.027788,0.93,housenumber,37 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00037,G,37 RUE PRINCIPALE,
428752513,00013,42875251300013,O,2000-01-03,NN,,,2019-11-14T14:00:12,true,1,,16,,RUE,DE L'ECHELLE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,17.5G,NAF1993,N,3.26889,50.029536,0.93,housenumber,16 Rue de l'Echelle 02420 Aubencheul-aux-Bois,02030_0015_00016,G,16 RUE DE L ECHELLE,
430754473,00014,43075447300014,O,1982-01-01,NN,,,2019-11-14T14:00:12,true,4,,15,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.264763,50.028739,0.93,housenumber,15 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00015,G,15 RUE PRINCIPALE,
432417574,00022,43241757400022,O,2019-10-01,,,,2021-02-23T13:13:37,true,1,,58,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2019-10-01,A,RT JARDIN,,,,81.30Z,NAFRev2,O,3.271024,50.027477,0.93,housenumber,58 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00058,G,58 RUE PRINCIPALE,
439311705,00016,43931170500016,O,2001-10-01,NN,,,2019-11-14T14:00:12,true,1,,7,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,80.4C,NAF1993,N,3.262819,50.028532,0.93,housenumber,7 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00007,G,7 RUE PRINCIPALE,
441505500,00013,44150550000013,O,2002-03-01,NN,,,2019-11-14T14:00:12,true,3,RN 44,,,,FERME DE PIENNE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.245851,50.022194,0.92,locality,D'1044 Ferme de Pienne 02420 Aubencheul-aux-Bois,02030_0022,G,D 1044 FERME DE PIENNE,
448060376,00010,44806037600010,O,2003-03-27,NN,,,2019-11-14T14:00:12,true,3,,6,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.263388,50.028459,0.93,housenumber,6 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00006,G,6 RUE PRINCIPALE,
479043846,00035,47904384600035,O,2014-01-01,,,,2019-11-14T14:00:12,true,2,,23,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.39A,NAFRev2,N,3.26505,50.026426,0.93,housenumber,23 Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025_00023,G,23 RUE DES JUIFS,
481244002,00012,48124400200012,O,2005-02-18,,,,2020-02-08T03:47:46,true,2,,7,,RUE,DE L'EGLISE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.267121,50.029975,0.93,housenumber,7 Rue de l'Eglise 02420 Aubencheul-aux-Bois,02030_0018_00007,G,7 RUE DE L EGLISE,
482831476,00015,48283147600015,O,2005-07-01,NN,,,2019-11-14T14:00:12,true,3,,12,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,13.99Z,NAFRev2,O,3.264491,50.02847,0.93,housenumber,12 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00012,G,12 RUE PRINCIPALE,
483162772,00014,48316277200014,O,2005-07-01,,,,2019-11-14T14:00:12,false,2,,20,,RUE,DE L ECHELLE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,71.3A,NAFRev1,N,3.269405,50.029615,0.93,housenumber,20 Rue de l'Echelle 02420 Aubencheul-aux-Bois,02030_0015_00020,G,20 RUE DE L ECHELLE,
484807664,00012,48480766400012,O,2005-11-01,,,,2019-11-14T14:00:12,true,2,,38,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,74.3B,NAFRev1,N,3.268426,50.027899,0.93,housenumber,38 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00038,G,38 RUE PRINCIPALE,
492765979,00017,49276597900017,O,2006-12-01,,,9602AB,2019-11-14T14:00:12,true,3,,11,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,3.26435,50.028821,0.93,housenumber,11 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00011,G,11 RUE PRINCIPALE,
510944200,00011,51094420000011,O,2009-02-23,,,,2019-11-14T14:00:12,true,1,,7,,RUE,DE L'EGLISE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,68.20B,NAFRev2,N,3.267121,50.029975,0.93,housenumber,7 Rue de l'Eglise 02420 Aubencheul-aux-Bois,02030_0018_00007,G,7 RUE DE L EGLISE,
512505868,00012,51250586800012,O,2009-04-27,,,,2019-11-14T14:00:12,true,1,,7,,RUE,DE L'EGLISE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,68.20B,NAFRev2,N,3.267121,50.029975,0.93,housenumber,7 Rue de l'Eglise 02420 Aubencheul-aux-Bois,02030_0018_00007,G,7 RUE DE L EGLISE,
513867952,00014,51386795200014,O,2009-04-30,,,,2019-11-14T14:00:12,true,1,,2,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,47.99A,NAFRev2,N,3.265938,50.027951,0.93,housenumber,2 Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025_00002,G,2 RUE DES JUIFS,
519710370,00015,51971037000015,O,2010-01-01,,,,2019-11-14T14:00:12,false,2,,19,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,01.45Z,NAFRev2,N,3.265317,50.026798,0.93,housenumber,19 Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025_00019,G,19 RUE DES JUIFS,
519710370,00023,51971037000023,O,2014-08-13,,,,2021-02-23T15:32:22,true,1,,30,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2014-08-13,A,,,,,01.45Z,NAFRev2,N,3.267359,50.028082,0.93,housenumber,30 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00030,G,30 RUE PRINCIPALE,
520749391,00014,52074939100014,O,2010-03-01,NN,,4399CZ,2019-11-14T14:00:12,true,4,,10,B,RUE,RUE PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2015-03-27,F,CAPRON BATIMENT,,,,41.20B,NAFRev2,N,3.264096,50.028634,0.74,housenumber,10 bis Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00010_bis,G,10 BIS RUE PRINCIPALE,
530969732,00011,53096973200011,O,2011-03-07,,,,2019-11-14T14:00:12,true,2,,48,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,3.269588,50.027697,0.93,housenumber,48 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00048,G,48 RUE PRINCIPALE,
585670433,00010,58567043300010,O,,NN,,,2019-11-14T14:00:12,true,1,,23,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,3.266576,50.028326,0.93,housenumber,23 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00023,G,23 RUE PRINCIPALE,
585672314,00010,58567231400010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
586271850,00016,58627185000016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
587270372,00010,58727037200010,O,1972-01-01,NN,,,2019-11-14T14:00:12,true,4,,21,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.265633,50.028571,0.93,housenumber,21 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00021,G,21 RUE PRINCIPALE,
751999467,00010,75199946700010,O,2012-06-01,,,,2019-11-14T14:00:12,true,1,,33,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,62.01Z,NAFRev2,N,3.269141,50.027844,0.93,housenumber,33 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00033,G,33 RUE PRINCIPALE,
780160271,00018,78016027100018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L ECHELLE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.265112,50.030445,0.93,street,Rue de l'Echelle 02420 Aubencheul-aux-Bois,02030_0015,G,RUE DE L ECHELLE,
780160289,00010,78016028900010,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,4,,12,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,17.5G,NAFRev1,O,3.264491,50.02847,0.93,housenumber,12 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00012,G,12 RUE PRINCIPALE,
780160297,00013,78016029700013,O,1971-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DE L ECHELLE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,13.99Z,NAFRev2,N,3.265112,50.030445,0.93,street,Rue de l'Echelle 02420 Aubencheul-aux-Bois,02030_0015,G,RUE DE L ECHELLE,
780160305,00014,78016030500014,O,1973-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,3.266156,50.028233,0.93,street,Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025,G,RUE DES JUIFS,
789201464,00011,78920146400011,O,2012-10-23,,,,2019-11-14T14:00:12,true,1,,16,,RUE,DE L'EGLISE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,70.10Z,NAFRev2,N,3.267143,50.029914,0.93,housenumber,16 Rue de l'Eglise 02420 Aubencheul-aux-Bois,02030_0018_00016,G,16 RUE DE L EGLISE,
789432697,00017,78943269700017,O,2012-11-12,,,,2019-11-14T14:00:12,false,2,,43,,,MAGNY,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.91A,NAFRev2,N,7.0547466,47.6034363,0.89,poi.townhall,(Hôtel de ville) Magny,https://osm.org/way/166046508,G,,
794539460,00012,79453946000012,O,2013-07-25,,,,2019-11-14T14:00:12,true,1,,42,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,64.20Z,NAFRev2,N,3.268921,50.027818,0.93,housenumber,42 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00042,G,42 RUE PRINCIPALE,
801485590,00013,80148559000013,O,2014-02-15,,,,2019-11-14T14:00:12,true,1,,,,,FERME DE PIENNE D1044,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,68.20B,NAFRev2,N,3.245851,50.022194,0.82,locality,D'1044 Ferme de Pienne 02420 Aubencheul-aux-Bois,02030_0022,G,D 1044 FERME DE PIENNE,
803125368,00016,80312536800016,O,2014-07-01,,,1396ZZ,2019-11-14T14:00:12,true,1,,6,B,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,BRODERIES,13.96Z,NAFRev2,N,3.263722,50.028054,0.8,housenumber,6 bis Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00006_bis,G,6 BIS RUE PRINCIPALE,
805257482,00010,80525748200010,O,2014-10-01,,,4932ZB,2019-11-14T14:00:12,true,1,,23,,RUE,DES JUIFS,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,TRANSPORTS FAVERO,49.32Z,NAFRev2,N,3.26505,50.026426,0.93,housenumber,23 Rue des Juifs 02420 Aubencheul-aux-Bois,02030_0025_00023,G,23 RUE DES JUIFS,
811800838,00013,81180083800013,O,2015-06-01,,,,2019-11-14T14:00:12,true,2,,19,,RUE,D'EN HAUT,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,68.20B,NAFRev2,N,3.263759,50.030432,0.93,housenumber,19 Rue d'En Haut 02420 Aubencheul-aux-Bois,02030_0021_00019,G,19 RUE D EN HAUT,
812172401,00018,81217240100018,O,2015-06-16,,,,2019-11-14T14:00:12,true,1,,7,,RUE,DE L'EGLISE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,68.20B,NAFRev2,N,3.267121,50.029975,0.93,housenumber,7 Rue de l'Eglise 02420 Aubencheul-aux-Bois,02030_0018_00007,G,7 RUE DE L EGLISE,
814468393,00016,81446839300016,O,2015-11-02,,,,2019-11-14T14:00:12,true,1,,58,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,68.20B,NAFRev2,N,3.271024,50.027477,0.93,housenumber,58 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00058,G,58 RUE PRINCIPALE,
814798922,00013,81479892200013,O,2010-03-25,,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE L'EGLISE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,94.99Z,NAFRev2,N,3.266745,50.029315,0.93,housenumber,8 Rue de l'Eglise 02420 Aubencheul-aux-Bois,02030_0018_00008,G,8 RUE DE L EGLISE,
821163037,00020,82116303700020,O,2019-01-01,,,9524ZZ,2019-11-14T14:00:12,true,1,,,,RUE,DE L EGLISE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2019-01-01,A,BROCANTE DU PETIT RIEZ,,,ECO-DECAPAGE,47.79Z,NAFRev2,N,3.2665,50.029134,0.93,street,Rue de l'Eglise 02420 Aubencheul-aux-Bois,02030_0018,G,RUE DE L EGLISE,
823634522,00010,82363452200010,O,2014-10-15,,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE L'EGLISE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,94.99Z,NAFRev2,N,3.266745,50.029315,0.93,housenumber,8 Rue de l'Eglise 02420 Aubencheul-aux-Bois,02030_0018_00008,G,8 RUE DE L EGLISE,
827954256,00018,82795425600018,O,2017-02-20,,,,2019-11-14T14:00:12,true,1,,42,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20B,NAFRev2,N,3.268921,50.027818,0.93,housenumber,42 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00042,G,42 RUE PRINCIPALE,
883645806,00018,88364580600018,O,2020-05-22,,,,2021-06-09T19:26:39,false,2,,42,,RUE,PRINCIPALE,02420,AUBENCHEUL-AUX-BOIS,,,02030,,,,,,,,,,,,,,,,,,,2021-03-27,F,,,,,68.20B,NAFRev2,N,3.268921,50.027818,0.93,housenumber,42 Rue Principale 02420 Aubencheul-aux-Bois,02030_0043_00042,G,42 RUE PRINCIPALE,