id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703097,2019-01-15,000001,Vente,1500,,,LA POURCILLIERE,B091,45130,45269,Saint-Ay,45,,,45269000ZK0590,,,,,,,,,,,,,0,,,,,T,terres,,,2967,1.737955,47.867771
2019-703105,2019-01-14,000001,Vente,145000,,,LA HAUSSERAIE,B067,45130,45269,Saint-Ay,45,,,452690000D0261,,,,,,,,,,,,,0,,,,,P,prés,,,855,1.758533,47.858259
2019-703105,2019-01-14,000001,Vente,145000,,,LA HAUSSERAIE,B067,45130,45269,Saint-Ay,45,,,452690000D0262,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,375,1.758147,47.858726
2019-703105,2019-01-14,000001,Vente,145000,30,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0263,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,306,1.758025,47.85892
2019-703105,2019-01-14,000001,Vente,145000,30,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0263,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,306,1.758025,47.85892
2019-703146,2019-01-24,000001,Vente,65000,,,LES TREMBLES,B125,45130,45269,Saint-Ay,45,,,45269000ZK0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,1.744146,47.858048
2019-703148,2019-02-04,000001,Vente,162000,92,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000G0867,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,1000,1.746217,47.86722
2019-703148,2019-02-04,000001,Vente,162000,92,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000G0867,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,215,1.746217,47.86722
2019-703151,2019-02-04,000001,Vente,78900,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,1.743292,47.85698
2019-703151,2019-02-04,000001,Vente,78900,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,1.743248,47.857027
2019-703151,2019-02-04,000001,Vente,78900,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,1.743096,47.857054
2019-703233,2019-02-12,000001,Vente,183000,7,,RUE DES VIGNES,0433,45130,45269,Saint-Ay,45,,,45269000ZK0358,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,635,1.740733,47.853509
2019-703293,2019-03-02,000001,Vente,165000,,,LA RUE BASSE,B096,45130,45269,Saint-Ay,45,,,452690000G0752,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,1.743983,47.865871
2019-703293,2019-03-02,000001,Vente,165000,,,LA RUE BASSE,B096,45130,45269,Saint-Ay,45,,,452690000G0768,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,1.743997,47.865947
2019-703293,2019-03-02,000001,Vente,165000,8,,RUE DE LA PLANCHE,0380,45130,45269,Saint-Ay,45,,,452690000G0781,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,432,1.743767,47.866101
2019-703293,2019-03-02,000001,Vente,165000,,,RUE BASSE,0020,45130,45269,Saint-Ay,45,,,452690000G0783,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.743671,47.866282
2019-703293,2019-03-02,000001,Vente,165000,,,LA RUE BASSE,B096,45130,45269,Saint-Ay,45,,,452690000G0788,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,1.744316,47.866392
2019-703325,2019-02-15,000001,Vente,233012,3,,IMP DES BLES,0203,45130,45269,Saint-Ay,45,,,45269000ZE0400,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,518,1.749867,47.867019
2019-703327,2019-02-27,000001,Vente,182000,4,,RUE ALAIN FOURNIER,0129,45130,45269,Saint-Ay,45,,,45269000ZI0966,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,400,1.764508,47.864293
2019-703353,2019-02-20,000001,Vente,50000,,,RUE LAPRES,0220,45130,45269,Saint-Ay,45,,,452690000H0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,1.750776,47.863849
2019-703354,2019-02-20,000001,Vente,264500,41,,RUE METAIRIE,0280,45130,45269,Saint-Ay,45,,,45269000ZI0010,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1110,1.756857,47.863094
2019-703436,2019-03-15,000002,Vente,48000,,,LE DEVANT DE L EVECHE,B045,45130,45269,Saint-Ay,45,,,45269000ZI0993,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.760719,47.862845
2019-703488,2019-03-11,000001,Vente,160000,4,,RUE DES VIOLETTES,0435,45130,45269,Saint-Ay,45,,,45269000ZI0554,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,433,1.76397,47.865603
2019-703493,2019-03-07,000002,Vente,130000,,,LA GARCHERIE,B053,45130,45269,Saint-Ay,45,,,45269000ZK0584,,,,,,,,,,,,,0,,,,,T,terres,,,586,1.743105,47.862624
2019-703493,2019-03-07,000002,Vente,130000,,,LA GARCHERIE,B053,45130,45269,Saint-Ay,45,,,45269000ZK0585,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.743214,47.862521
2019-703493,2019-03-07,000002,Vente,130000,,,LA GARCHERIE,B053,45130,45269,Saint-Ay,45,,,45269000ZK0586,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.743334,47.862542
2019-703493,2019-03-07,000002,Vente,130000,,,LA GARCHERIE,B053,45130,45269,Saint-Ay,45,,,45269000ZK0587,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.743098,47.862832
2019-703525,2019-03-14,000001,Vente,82000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,1.746339,47.856147
2019-703526,2019-03-18,000001,Vente,153000,11,,RUE DES BLEUETS,0030,45130,45269,Saint-Ay,45,,,45269000ZI0530,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,232,1.762256,47.864309
2019-703595,2019-04-15,000001,Vente,152500,48,,AV DES FLEURS,0130,45130,45269,Saint-Ay,45,,,45269000ZI0254,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,404,1.764483,47.867128
2019-703640,2019-04-18,000001,Vente,500000,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0246,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,380,1.759675,47.859363
2019-703640,2019-04-18,000001,Vente,500000,40,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0247,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,834,1.759235,47.859378
2019-703640,2019-04-18,000001,Vente,500000,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0248,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,1155,1.759355,47.85918
2019-703640,2019-04-18,000001,Vente,500000,,,LA HAUSSERAIE,B067,45130,45269,Saint-Ay,45,,,452690000D0496,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,200,1.759571,47.859302
2019-703654,2019-04-03,000001,Vente,115000,7,,RUE DES JONQUILLES,0215,45130,45269,Saint-Ay,45,,,45269000ZI0159,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,243,1.762386,47.866724
2019-703689,2019-04-25,000001,Vente,270000,,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000C0335,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.76819,47.863858
2019-703689,2019-04-25,000001,Vente,270000,,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000C0419,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.768929,47.863169
2019-703689,2019-04-25,000001,Vente,270000,,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000C0422,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4390,1.768226,47.863929
2019-703800,2019-04-26,000001,Vente,1180500,,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1358,1.775236,47.866251
2019-703800,2019-04-26,000001,Vente,1180500,,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,1.775858,47.865836
2019-703800,2019-04-26,000001,Vente,1180500,,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0556,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.775521,47.865859
2019-703800,2019-04-26,000001,Vente,1180500,,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3441,1.775606,47.866353
2019-703800,2019-04-26,000001,Vente,1180500,,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0558,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,459,1.775423,47.866045
2019-703800,2019-04-26,000001,Vente,1180500,,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,1.775604,47.866754
2019-703800,2019-04-26,000001,Vente,1180500,27,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0560,,,,,,,,,,,,,0,1,Maison,589,16,S,sols,,,1039,1.775509,47.866532
2019-703800,2019-04-26,000001,Vente,1180500,27,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0561,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,877,1.775413,47.866766
2019-703807,2019-04-27,000001,Vente,279800,93,,VOISINAS,B108,45130,45269,Saint-Ay,45,,,452690000G0694,,,,,,,,,,,,,0,1,Maison,212,8,S,sols,,,226,1.746662,47.865265
2019-703807,2019-04-27,000001,Vente,279800,,,VOISINAS,B108,45130,45269,Saint-Ay,45,,,452690000G0703,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.746703,47.865045
2019-703807,2019-04-27,000001,Vente,279800,,,VOISINAS,B108,45130,45269,Saint-Ay,45,,,452690000G0978,,,,,,,,,,,,,0,,,,,S,sols,,,263,1.746562,47.865221
2019-703807,2019-04-27,000001,Vente,279800,,,VOISINAS,B108,45130,45269,Saint-Ay,45,,,452690000G1047,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.746661,47.865095
2019-703809,2019-04-18,000001,Vente,85000,,,RUE DE MONTAFILAND,0320,45130,45269,Saint-Ay,45,,,45269000ZH0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1225,1.772349,47.870027
2019-703810,2019-04-25,000001,Vente,85000,,,RUE DE MONTAFILAND,0320,45130,45269,Saint-Ay,45,,,45269000ZH0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,1.772829,47.869523
2019-703839,2019-05-06,000001,Vente,50000,40,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1299,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,182,1.741722,47.853475
2019-703839,2019-05-06,000001,Vente,50000,,,LES GRANDS POIRIERS,B062,45130,45269,Saint-Ay,45,,,452690000E1302,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.741843,47.853337
2019-703839,2019-05-06,000001,Vente,50000,,,LES GRANDS POIRIERS,B062,45130,45269,Saint-Ay,45,,,452690000E1432,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.741616,47.853625
2019-703873,2019-05-02,000001,Vente,89000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.744804,47.857591
2019-703873,2019-05-02,000001,Vente,89000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,1.744871,47.857755
2019-703880,2019-05-03,000001,Vente,77000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,1.744017,47.857041
2019-703881,2019-05-02,000001,Vente,83000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,1.744218,47.857393
2019-703881,2019-05-02,000001,Vente,83000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,1.744269,47.857509
2019-703904,2019-05-23,000001,Vente,205000,13,,LE MOULIN A CHARLES,B082,45130,45269,Saint-Ay,45,,,45269000ZE0333,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,614,1.750658,47.867
2019-703912,2019-05-11,000001,Vente,169000,16,,AV DES FLEURS,0130,45130,45269,Saint-Ay,45,,,45269000ZI0292,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,243,1.762649,47.865686
2019-703931,2019-05-16,000001,Vente,155000,6,,RUE DES MARGUERITES,0250,45130,45269,Saint-Ay,45,,,45269000ZI0179,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,228,1.763515,47.867306
2019-703973,2019-05-16,000001,Vente,145000,49,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0596,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.762037,47.860693
2019-703973,2019-05-16,000001,Vente,145000,49,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0603,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,267,1.76212,47.860805
2019-704099,2019-06-14,000001,Vente,79700,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,1.743509,47.856747
2019-704100,2019-06-14,000002,Vente,144500,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D1045,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.758784,47.861484
2019-704100,2019-06-14,000002,Vente,144500,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D1047,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.758909,47.861548
2019-704107,2019-06-07,000001,Vente,112000,4,,RUE DE SAINTE BARBE,0420,45130,45269,Saint-Ay,45,,,452690000D0413,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,428,1.751871,47.858563
2019-704147,2019-06-20,000001,Vente,152620,,,LA RUE BASSE,B096,45130,45269,Saint-Ay,45,,,452690000G0779,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,1.744281,47.86631
2019-704147,2019-06-20,000001,Vente,152620,,,RUE BASSE,0020,45130,45269,Saint-Ay,45,,,452690000G0783,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.743671,47.866282
2019-704147,2019-06-20,000001,Vente,152620,,,LA RUE BASSE,B096,45130,45269,Saint-Ay,45,,,452690000G0841,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.743609,47.866388
2019-704147,2019-06-20,000001,Vente,152620,10,B,LA RUE BASSE,B096,45130,45269,Saint-Ay,45,,,452690000G0842,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,149,1.743695,47.866411
2019-704149,2019-06-20,000001,Vente,81000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,1.743662,47.857506
2019-704236,2019-06-13,000001,Vente,150000,52,,RTE DE LA BRETAGNE,0065,45130,45269,Saint-Ay,45,,,45269000ZI0156,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,443,1.761818,47.86649
2019-704306,2019-06-25,000001,Vente,150000,11,,RUE DES HORTENSIAS,0195,45130,45269,Saint-Ay,45,,,45269000ZI0822,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,202,1.76639,47.867225
2019-704306,2019-06-25,000001,Vente,150000,,,RUE DES HORTENSIAS,0195,45130,45269,Saint-Ay,45,,,45269000ZI0825,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.766531,47.867228
2019-704312,2019-07-08,000001,Vente,177000,34,,RUE JEAN BOUGUEREAU,0025,45130,45269,Saint-Ay,45,,,45269000ZE0351,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,236,1.748568,47.866892
2019-704391,2019-07-05,000001,Vente,194000,37,,RUE METAIRIE,0280,45130,45269,Saint-Ay,45,,,45269000ZI0353,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,238,1.75656,47.862884
2019-704391,2019-07-05,000001,Vente,194000,37,,RUE METAIRIE,0280,45130,45269,Saint-Ay,45,,,45269000ZI0353,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,600,1.75656,47.862884
2019-704474,2019-07-25,000001,Vente,171750,,,AV DES FLEURS,0130,45130,45269,Saint-Ay,45,,,45269000ZI0183,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.764019,47.867209
2019-704474,2019-07-25,000001,Vente,171750,1,,RUE DES JACINTHES,0210,45130,45269,Saint-Ay,45,,,45269000ZI0184,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,323,1.764008,47.867283
2019-704479,2019-07-22,000001,Vente,117500,8,,RUE MAURICE GENEVOIX,0264,45130,45269,Saint-Ay,45,,,45269000ZI0596,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,740,1.761838,47.864145
2019-704497,2019-06-20,000001,Vente,231500,45,,RUE JEAN BOUGUEREAU,0025,45130,45269,Saint-Ay,45,,,45269000ZE0395,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,586,1.750332,47.867804
2019-704499,2019-07-16,000002,Echange,500,15,,RUE LAPRES,0220,45130,45269,Saint-Ay,45,,,45269000ZE0423,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.753697,47.865794
2019-704500,2019-07-16,000003,Echange,15000,17,,RUE LAPRES,0220,45130,45269,Saint-Ay,45,,,45269000ZE0428,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.753551,47.865455
2019-704500,2019-07-16,000003,Echange,15000,17,,RUE LAPRES,0220,45130,45269,Saint-Ay,45,,,45269000ZE0429,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.753592,47.865515
2019-704505,2019-07-08,000002,Vente,1,,,LA CROIX,B039,45130,45269,Saint-Ay,45,,,452690000H0801,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,1.749869,47.861367
2019-704505,2019-07-08,000003,Vente,1,,,LA CROIX,B039,45130,45269,Saint-Ay,45,,,452690000H0800,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,1.749865,47.86142
2019-704506,2019-07-08,000004,Vente,3,,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000H0802,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.74993,47.861461
2019-704507,2019-07-08,000005,Vente,1,,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000H0805,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.749813,47.861419
2019-704526,2019-07-02,000001,Vente,82000,17,,RUE LAPRES,0220,45130,45269,Saint-Ay,45,,,45269000ZE0426,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.754249,47.865733
2019-704526,2019-07-02,000001,Vente,82000,17,,RUE LAPRES,0220,45130,45269,Saint-Ay,45,,,45269000ZE0427,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.754169,47.865869
2019-704532,2019-07-19,000002,Vente,214000,36,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1501,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,1.742393,47.853947
2019-704532,2019-07-19,000002,Vente,214000,,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1504,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,1.742559,47.853992
2019-704536,2019-07-19,000001,Vente,95000,128,B,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,45269000ZI1078,,,,,,,,,,,,,0,1,Maison,151,7,J,jardins,POTAG,Jardin potager,839,1.76411,47.863785
2019-704536,2019-07-19,000001,Vente,95000,128,B,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,45269000ZI1078,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,500,1.76411,47.863785
2019-704537,2019-07-18,000001,Vente,292500,8,,RUE GEORGE SAND,0425,45130,45269,Saint-Ay,45,,,45269000ZI0860,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1182,1.762473,47.863283
2019-704538,2019-07-08,000001,Vente,113000,,,LA CROIX,B039,45130,45269,Saint-Ay,45,,,452690000H0260,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.749997,47.861504
2019-704538,2019-07-08,000001,Vente,113000,,,LA CROIX,B039,45130,45269,Saint-Ay,45,,,452690000H0264,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.75007,47.861435
2019-704538,2019-07-08,000001,Vente,113000,,,LA CROIX,B039,45130,45269,Saint-Ay,45,,,452690000H0800,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,1.749865,47.86142
2019-704538,2019-07-08,000001,Vente,113000,,,LA CROIX,B039,45130,45269,Saint-Ay,45,,,452690000H0801,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,1.749869,47.861367
2019-704538,2019-07-08,000001,Vente,113000,,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000H0802,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.74993,47.861461
2019-704538,2019-07-08,000001,Vente,113000,,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000H0803,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.750163,47.8615
2019-704538,2019-07-08,000001,Vente,113000,,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000H0804,,,,,,,,,,,,,0,,,,,S,sols,,,710,1.749588,47.861422
2019-704538,2019-07-08,000001,Vente,113000,,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000H0805,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.749813,47.861419
2019-704541,2019-07-25,000001,Vente,166000,19,,RUE DES PENSEES,0370,45130,45269,Saint-Ay,45,,,45269000ZI0308,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,247,1.763089,47.86512
2019-704541,2019-07-25,000001,Vente,166000,,,AV DES FLEURS,0130,45130,45269,Saint-Ay,45,,,45269000ZI0309,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.763037,47.865072
2019-704544,2019-07-26,000001,Vente,223000,18,,RUE JEAN BOUGUEREAU,0025,45130,45269,Saint-Ay,45,,,45269000ZE0261,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,587,1.749313,47.864696
2019-704717,2019-07-30,000001,Vente,177500,36,,RUE JEAN BOUGUEREAU,0025,45130,45269,Saint-Ay,45,,,45269000ZE0352,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,279,1.748688,47.866902
2019-704786,2019-08-08,000001,Vente,231000,39,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0466,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,93,1.759178,47.859932
2019-704786,2019-08-08,000001,Vente,231000,39,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0466,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,1198,1.759178,47.859932
2019-704788,2019-08-07,000001,Vente,195000,10,,RUE RIVAGE,0400,45130,45269,Saint-Ay,45,,,452690000D0699,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,627,1.748302,47.857155
2019-704805,2019-08-21,000001,Vente,275000,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,45269000ZK0196,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.747474,47.858594
2019-704805,2019-08-21,000001,Vente,275000,28,,RUE RIVAGE,0400,45130,45269,Saint-Ay,45,,,45269000ZK0197,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,561,1.746787,47.858411
2019-704805,2019-08-21,000001,Vente,275000,28,,RUE RIVAGE,0400,45130,45269,Saint-Ay,45,,,45269000ZK0197,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,439,1.746787,47.858411
2019-704811,2019-09-06,000001,Vente,225000,38,B,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1361,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,785,1.74166,47.853879
2019-704811,2019-09-06,000001,Vente,225000,,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1389,,,,,,,,,,,,,0,,,,,T,terres,,,159,1.741952,47.853732
2019-704811,2019-09-06,000001,Vente,225000,,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1389,,,,,,,,,,,,,0,,,,,T,terres,,,318,1.741952,47.853732
2019-704815,2019-08-22,000001,Vente,111500,67,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1471,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,347,1.735076,47.85011
2019-704845,2019-08-24,000001,Vente,150900,105,B,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000G0864,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,611,1.745868,47.866365
2019-704862,2019-09-03,000001,Vente,146000,,,LA BRETAGNE,B011,45130,45269,Saint-Ay,45,,,45269000ZI0550,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.76436,47.865224
2019-704862,2019-09-03,000001,Vente,146000,1,,RUE DES VIOLETTES,0435,45130,45269,Saint-Ay,45,,,45269000ZI0551,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,375,1.764267,47.865327
2019-704863,2019-08-27,000001,Vente,192000,17,,IMP DU MOULIN A CHARLES,0322,45130,45269,Saint-Ay,45,,,45269000ZE0329,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,549,1.749822,47.866421
2019-704938,2019-09-06,000001,Vente,66000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,1.744443,47.857901
2019-704938,2019-09-06,000001,Vente,66000,,,LES TREMBLES,B125,45130,45269,Saint-Ay,45,,,45269000ZK0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,1.744355,47.857958
2019-704947,2019-09-13,000001,Vente,150500,70,,AV DES FLEURS,0130,45130,45269,Saint-Ay,45,,,45269000ZI0561,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,299,1.764887,47.865801
2019-705024,2019-09-27,000001,Vente,1.2,11,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,4862,1.759569,47.860914
2019-705024,2019-09-27,000001,Vente,1.2,11,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2112,0,S,sols,,,4862,1.759569,47.860914
2019-705024,2019-09-27,000001,Vente,1.2,11,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4862,1.759569,47.860914
2019-705024,2019-09-27,000001,Vente,1.2,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D0654,,,,,,,,,,,,,0,,,,,T,terres,,,895,1.760279,47.86113
2019-705024,2019-09-27,000001,Vente,1.2,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0843,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.760529,47.860834
2019-705024,2019-09-27,000001,Vente,1.2,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0845,,,,,,,,,,,,,0,,,,,S,sols,,,1143,1.760001,47.860699
2019-705030,2019-09-17,000001,Vente,126250,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D1064,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.754329,47.859012
2019-705030,2019-09-17,000001,Vente,126250,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D1065,,2,,,,,,,,,,,0,,,,,,,,,,1.754263,47.858966
2019-705051,2019-09-18,000001,Vente,655000,,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0483,,,,,,,,,,,,,0,,,,,L,landes,,,399,1.777378,47.866389
2019-705051,2019-09-18,000001,Vente,655000,19,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0484,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,1.777029,47.866978
2019-705051,2019-09-18,000001,Vente,655000,19,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0484,,,,,,,,,,,,,0,1,Maison,169,5,T,terres,,,3047,1.777029,47.866978
2019-705101,2019-09-27,000001,Vente,85000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,1.744913,47.856466
2019-705114,2019-10-08,000001,Vente,229000,18,,RUE GEORGE SAND,0425,45130,45269,Saint-Ay,45,,,452690000C0467,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,580,1.76102,47.862254