siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016380032,00058,01638003200058,O,2014-08-04,11,2018,3312ZA,2020-08-25T10:10:21,false,2,ZONE INDUSTRIEL,,,RUE,AMPERE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2017-01-05,A,ETABLISSEMENTS GUERARD,,,,46.61Z,NAFRev2,O,1.052558,49.865977,0.94,street,Rue Ampere 76550 Offranville,76482_0002,G,RUE AMPERE,
085650026,00173,08565002600173,O,1984-10-17,NN,,,,false,3,,,,AV,DE LA HETRAIE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1994-12-25,F,URAPRIX,,,,52.1D,NAF1993,O,1.047276,49.872031,0.83,street,Avenue de la Hétraie 76550 Offranville,76482_0023,G,AVENUE DE LA HETRAIE,
130008360,00377,13000836000377,O,2009-12-18,NN,,,2019-06-24T13:07:02,false,2,,,,,GRAND PLACE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  OFFRANVILLE,,,,84.11Z,NAFRev2,N,1.048224,49.87082,0.94,street,Grand Place 76550 Offranville,76482_0120,G,GRAND PLACE,
177602117,00091,17760211700091,O,1983-01-01,,,,,false,3,,115,,RUE,DE LA LIBERATION,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1998-09-15,F,TRESORERIE D'OFFRANVILLE,,,,75.1A,NAF1993,N,1.050614,49.869703,0.94,housenumber,115 Rue de la Libération 76550 Offranville,76482_0036_00115,G,115 RUE DE LA LIBERATION,
177602117,00877,17760211700877,O,1998-09-15,NN,,,2012-08-01T17:00:28,false,4,,,,,GRAND PLACE,76550,OFFRANVILLE,,BP 11,76482,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE D'OFFRANVILLE,,,,84.11Z,NAFRev2,N,1.048224,49.87082,0.94,street,Grand Place 76550 Offranville,76482_0120,G,GRAND PLACE,
197600828,00010,19760082800010,O,1983-03-01,21,2018,,2021-02-16T08:49:33,true,4,,,,HAM,DE NEUFMENIL,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,85.32Z,NAFRev2,O,1.04723,49.86778,0.79,street,Route de Neufmesnil 76550 Offranville,76482_0064,G,ROUTE DE NEUFMESNIL,
197621253,00016,19762125300016,O,1983-03-01,21,2018,,2021-02-17T08:51:41,true,4,,,,AV,DE L EPINE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,1.039615,49.867361,0.81,street,Avenue de l'Epine 76550 Offranville,76482_u6ii0y,G,AVENUE DE L EPINE,
217604826,00016,21760482600016,O,1983-03-01,11,2018,,2020-08-25T10:19:04,true,4,,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
217604826,00024,21760482600024,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,3,,289,,AV,DE LA HETRAIE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ELOY PRUVOST,,,,85.20Z,NAFRev2,N,1.047284,49.872884,0.86,housenumber,289 Avenue de la Hétraie 76550 Offranville,76482_0023_00289,G,289 AVENUE DE LA HETRAIE,
217604826,00032,21760482600032,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,3,,,,RUE,DE THURMASTON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,1.045697,49.874733,0.94,street,Rue de Thurmaston 76550 Offranville,76482_0073,G,RUE DE THURMASTON,
217604826,00040,21760482600040,O,1988-11-02,NN,,,2013-05-18T02:16:35,false,3,MAIRIE,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB DU 3EME AGE,,,,88.10A,NAFRev2,N,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
217604826,00057,21760482600057,O,1989-02-20,01,2018,,2020-08-25T10:19:04,false,3,,,,,PARC DES LOISIRS DU COLOMB,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU COLOMBIER,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217604826,00065,21760482600065,O,1997-01-01,01,2018,,2020-08-25T10:19:04,false,4,MAIRIE,,,,,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2012-04-06,A,PARC DE LOISIRS D OFFRANVILLE,,,,93.21Z,NAFRev2,O,1.046753,49.868852,0.52,street,Allee Marie Rose Payen 76550 Offranville,76482_0094,D,ALLEE MARIE ROSE PAYEN,
217604826,00073,21760482600073,O,1998-01-01,NN,,,2013-05-18T02:16:35,false,3,,,,AV,DE LA HETRAIE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES DIABLOTINS,,,,88.91A,NAFRev2,N,1.047276,49.872031,0.83,street,Avenue de la Hétraie 76550 Offranville,76482_0023,G,AVENUE DE LA HETRAIE,
217604826,00081,21760482600081,O,1998-01-01,NN,,,2006-10-26T23:41:39,false,3,MAIRIE,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2006-07-11,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
217604826,00099,21760482600099,O,2012-12-25,12,2018,,2020-08-25T10:19:04,false,1,ZI DU DOUXMESNIL,,,RUE,PASTEUR,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICE TECHNIQUE,,,,84.11Z,NAFRev2,O,1.052785,49.865626,0.94,street,Rue Pasteur 76550 Offranville,76482_tosxq3,G,RUE PASTEUR,
257600791,00012,25760079100012,O,1983-03-01,NN,,,2007-05-19T08:24:48,true,3,MAIRIE,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,75.1C,NAFRev1,N,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
257600791,00020,25760079100020,O,1996-12-25,NN,,,2006-10-26T23:44:27,false,2,,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2005-11-10,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
257602151,00017,25760215100017,O,1983-03-01,NN,,,2013-05-18T02:20:05,true,5,MAIRIE,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.12Z,NAFRev2,O,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
257602169,00019,25760216900019,O,1983-03-01,NN,,,2019-06-24T13:13:45,true,5,MAIRIE,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,84.12Z,NAFRev2,O,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
257602888,00014,25760288800014,O,1983-03-01,NN,,,2015-03-30T10:04:36,true,7,MAIRIE,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,O,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
257604397,00014,25760439700014,O,1999-07-13,NN,,,2013-05-18T02:20:06,false,4,MAIRIE,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,42.91Z,NAFRev2,O,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
267601425,00015,26760142500015,O,1983-03-01,12,2018,,2020-08-25T10:21:20,true,5,,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
267601425,00023,26760142500023,O,1985-01-01,NN,,,2018-03-14T10:35:44,false,4,,12,,RUE,GUSTAVE FLAUBERT,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LES JONQUILLES,,,,87.30A,NAFRev2,N,1.04808,49.875487,0.94,housenumber,12 Rue Gustave Flaubert 76550 Offranville,76482_0048_00012,G,12 RUE GUSTAVE FLAUBERT,
267601425,00148,26760142500148,O,1988-09-23,NN,,,2019-01-04T03:52:37,false,4,MAIRIE,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
297600298,00014,29760029800014,O,1983-12-19,NN,,,2008-01-04T19:07:57,true,3,MAIRIE,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
300463247,00027,30046324700027,O,1985-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,28.5D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300470572,00037,30047057200037,O,2002-08-01,NN,,,2008-11-07T00:16:44,true,3,,,,RUE,DU CHATEAU NEUFMESNIL,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,37.1Z,NAFRev1,N,1.04723,49.86778,0.48,street,Route de Neufmesnil 76550 Offranville,76482_0064,G,ROUTE DE NEUFMESNIL,
300862752,00015,30086275200015,O,,NN,,,2006-11-25T09:12:18,true,1,,,,,MAIRIE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301122776,00026,30112277600026,O,1991-04-11,NN,,,2008-11-07T00:17:12,true,4,,,,RTE,DE L'EGLISE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
301587184,00013,30158718400013,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1995-02-26,F,,,,,52.4R,NAF1993,O,1.049219,49.869175,0.94,street,Rue de la Libération 76550 Offranville,76482_0036,G,RUE DE LA LIBERATION,
302341920,00023,30234192000023,O,1993-06-04,NN,,,,true,1,,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
302584099,00022,30258409900022,O,1987-11-30,NN,,,2008-11-07T00:18:35,true,4,,5,,RUE,EMILE BLANCHE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,1.049153,49.869009,0.89,housenumber,5 Rue Jacques Émile Blanche 76550 Offranville,76482_0054_00005,G,5 RUE JACQUES EMILE BLANCHE,
303506083,00011,30350608300011,O,,NN,,,,true,1,,,,,ZI,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
303641807,00019,30364180700019,O,1975-01-01,NN,,,2016-04-26T01:44:17,true,3,LES MARETTES,248,,RUE,DU GRAND TRAIT,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.040996,49.883236,0.94,housenumber,248 Rue du Grand Trait 76550 Offranville,76482_0047_00248,G,248 RUE DU GRAND TRAIT,
303641849,00029,30364184900029,O,1988-07-12,NN,,,,true,1,,,,,LA GRANDE PLACE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,93.0B,NAF1993,N,1.4279846,43.6938238,0.89,poi.pharmacy,Pharmacie de la Grande Place Castelginest,https://osm.org/node/1300702688,G,,
305822884,00014,30582288400014,O,,,,,,true,1,,18,,RUE,JACQUES LANTY,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,52.4C,NAF1993,N,1.036116,49.873126,0.94,housenumber,18 Rue Jacques Lanty 76550 Offranville,76482_0055_00018,G,18 RUE JACQUES LANTY,
306086455,00046,30608645500046,O,2003-01-01,NN,,,2016-08-25T08:45:30,false,4,,,,RUE,JEAN BAPTISTE COROT,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,47.89Z,NAFRev2,N,1.048121,49.862465,0.94,street,Rue Jean Baptiste Corot 76550 Offranville,76482_0034,G,RUE JEAN BAPTISTE COROT,
306086455,00053,30608645500053,O,2016-07-08,,,4399CZ,2021-02-23T10:37:21,true,1,,63,,RUE,DES FORRIERES DU MIDI,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,47.89Z,NAFRev2,N,1.048802,49.860138,0.86,street,Rue des Forrieres du Midi 76550 Offranville,76482_0010,G,RUE DES FORRIERES DU MIDI,
306086489,00011,30608648900011,O,1976-01-01,NN,,,,true,1,,,,HAM,DE NEUFMESNIL,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,1.04723,49.86778,0.93,street,Route de Neufmesnil 76550 Offranville,76482_0064,G,ROUTE DE NEUFMESNIL,
306881731,00104,30688173100104,O,2008-03-01,01,2018,,2021-02-23T10:37:35,false,1,,,,,GRAND PLACE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2008-03-01,A,VISION PLUS - ENTENDRE,,,,47.78A,NAFRev2,O,1.048224,49.87082,0.94,street,Grand Place 76550 Offranville,76482_0120,G,GRAND PLACE,
307271833,00013,30727183300013,O,,NN,,,,true,1,,,,RUE,MATISSE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,1.048597,49.86273,0.85,street,Rue Henri Matisse 76550 Offranville,76482_0052,G,RUE HENRI MATISSE,
307674515,00092,30767451500092,O,2015-06-01,01,2018,,2021-02-23T10:37:48,true,1,LE CLOS ST OUEN,9,,ALL,MARIE ROSE PAYEN,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,70.22Z,NAFRev2,N,1.046847,49.868849,0.87,housenumber,9 Allee Marie Rose Payen 76550 Offranville,76482_0094_00009,G,9 ALLEE MARIE ROSE PAYEN,
307696112,00019,30769611200019,O,1900-01-01,NN,,,,false,4,,,,RUE,GEORGES BRAQUE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,1.048121,49.865575,0.94,street,Rue Georges Braque 76550 Offranville,76482_0045,G,RUE GEORGES BRAQUE,
307696112,00027,30769611200027,O,2002-11-20,NN,,,2016-01-12T05:26:22,true,4,,16,,RUE,GUSTAVE FLAUBERT,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,1.049387,49.875776,0.94,housenumber,16 Rue Gustave Flaubert 76550 Offranville,76482_0048_00016,G,16 RUE GUSTAVE FLAUBERT,
307696591,00048,30769659100048,O,1988-01-14,NN,,,2012-09-09T05:42:23,false,4,,94,,RUE,JEAN JAURES,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,N,1.047957,49.868675,0.94,housenumber,94 Rue Jean Jaurès 76550 Offranville,76482_0056_00094,G,94 RUE JEAN JAURES,
308316868,00030,30831686800030,O,,NN,,,,true,1,,1083,,RUE,DU BOUT DE LA VILLE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,45.3F,NAF1993,N,1.03092,49.87211,0.94,housenumber,1083 Rue du Bout de la Ville 76550 Offranville,76482_0029_01083,G,1083 RUE DU BOUT DE LA VILLE,
309297455,00011,30929745500011,O,,,,,,true,1,,,,HAM,NEUFMESNIL,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.04723,49.86778,0.92,street,Route de Neufmesnil 76550 Offranville,76482_0064,G,ROUTE DE NEUFMESNIL,
309843480,00034,30984348000034,O,2014-10-01,,,1629ZB,2014-12-12T03:40:04,true,2,,27,,RUE,DU BOUT DE LA VILLE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99D,NAFRev2,N,1.043285,49.876282,0.94,housenumber,27 Rue du Bout de la Ville 76550 Offranville,76482_0029_00027,G,27 RUE DU BOUT DE LA VILLE,
309946309,00023,30994630900023,O,,NN,,,,true,1,,,,HAM,DE NEUFMESNIL,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,1.04723,49.86778,0.93,street,Route de Neufmesnil 76550 Offranville,76482_0064,G,ROUTE DE NEUFMESNIL,
311370662,00018,31137066200018,O,1976-09-01,00,2018,,2020-08-25T10:24:56,true,6,,16,,RUE,GUSTAVE FLAUBERT,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.19Z,NAFRev2,O,1.049387,49.875776,0.94,housenumber,16 Rue Gustave Flaubert 76550 Offranville,76482_0048_00016,G,16 RUE GUSTAVE FLAUBERT,
311399331,00017,31139933100017,O,,,,,,true,1,,,,HAM,DE NEUFMESNIL,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.04723,49.86778,0.93,street,Route de Neufmesnil 76550 Offranville,76482_0064,G,ROUTE DE NEUFMESNIL,
311583421,00012,31158342100012,O,1900-01-01,NN,,,2012-05-05T01:05:48,true,5,MAIRIE,,,,,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,88.99B,NAFRev2,O,1.046753,49.868852,0.52,street,Allee Marie Rose Payen 76550 Offranville,76482_0094,D,ALLEE MARIE ROSE PAYEN,
311785349,00011,31178534900011,O,,NN,,,,true,1,,,,RUE,AUX PRETRES,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.048346,49.872787,0.94,street,Rue aux Pretres 76550 Offranville,76482_0067,G,RUE AUX PRETRES,
312232036,00029,31223203600029,O,1988-12-01,NN,,,2014-06-02T08:21:44,true,4,,25,,RUE,DU BOUT DE LA VILLE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90D,NAFRev2,N,1.043963,49.876579,0.94,housenumber,25 Rue du Bout de la Ville 76550 Offranville,76482_0029_00025,G,25 RUE DU BOUT DE LA VILLE,
312306079,00038,31230607900038,O,,NN,,,,true,1,,26,,RUE,JEAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.4X,NAF1993,N,1.049069,49.870649,0.85,housenumber,26 Rue Jehan Véron 76550 Offranville,76482_0058_00026,G,26 RUE JEHAN VERON,
312438468,00018,31243846800018,O,,,,,,true,1,,,,RUE,JEHAN VERON,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,62.41,NAP,N,1.049193,49.870668,0.94,street,Rue Jehan Véron 76550 Offranville,76482_0058,G,RUE JEHAN VERON,
312605736,00015,31260573600015,O,1978-01-01,NN,,,2006-11-25T09:30:47,true,4,,14,,RUE,JACQUES LANTY,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,1.036032,49.873226,0.94,housenumber,14 Rue Jacques Lanty 76550 Offranville,76482_0055_00014,G,14 RUE JACQUES LANTY,
312663099,00033,31266309900033,O,1983-04-15,NN,,,2008-11-07T00:27:50,false,4,,248,,RUE,LOUCHEUR,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.046785,49.871722,0.93,housenumber,248 Rue Louis Loucheur 76550 Offranville,76482_0060_00248,G,248 RUE LOUIS LOUCHEUR,
312663099,00041,31266309900041,O,1996-05-15,NN,,4312BA,2016-04-26T02:07:10,true,5,,1810,,RUE,JAURES,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,1.02379,49.870056,0.93,housenumber,1810 Rue Jean Jaurès 76550 Offranville,76482_0056_01810,G,1810 RUE JEAN JAURES,
313637928,00018,31363792800018,O,1978-01-01,,,,2008-08-25T14:00:04,true,4,,,,,FERME DU TOT,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.052474,49.865414,0.65,street,Ferme du Douxmesnil 76550 Offranville,76482_zcud1d,G,FERME DU DOUXMESNIL,
313797565,00014,31379756500014,O,1900-01-01,NN,,,2007-01-18T09:13:14,true,4,,354,,RUE,GENNEVILLE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.050059,49.861487,0.94,housenumber,354 Rue de Genneville 76550 Offranville,76482_0044_00354,G,354 RUE DE GENNEVILLE,
314236332,00016,31423633200016,O,1978-01-01,NN,,,2012-07-11T05:00:09,false,4,,173,,RUE,MATISSE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,16.29Z,NAFRev2,N,1.046407,49.861981,0.88,housenumber,173 Rue Henri Matisse 76550 Offranville,76482_0052_00173,G,173 RUE HENRI MATISSE,
315549352,04403,31554935204403,O,2006-01-01,NN,,,2019-03-15T19:34:51,false,4,ZONE INDUSTRIELLE,,,,,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
316040252,00025,31604025200025,O,1980-06-03,22,2018,,2020-08-25T10:26:46,true,4,,,,,ZONE INDUSTRIELLE,76550,OFFRANVILLE,,BP 2,76482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316040286,00015,31604028600015,O,1900-01-01,,,,2008-11-07T00:31:33,false,4,,37,,RUE,DEL'ANCIEN MOULIN,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1M,NAF1993,N,1.051075,49.861272,0.87,housenumber,37 Rue de l'Ancien Moulin 76550 Offranville,76482_0037_00037,G,37 RUE DE L ANCIEN MOULIN,
316153014,00014,31615301400014,O,1979-01-01,NN,,,2008-11-07T00:31:42,true,4,,1552,,RUE,DU BOUT DE LA VILLE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,1.025679,49.870756,0.94,housenumber,1552 Rue du Bout de la Ville 76550 Offranville,76482_0029_01552,G,1552 RUE DU BOUT DE LA VILLE,
316707587,00028,31670758700028,O,1985-05-02,NN,,,2008-11-07T00:32:16,false,4,,,,,CENTRE COMMERCIAL,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,93.0D,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
317228666,00010,31722866600010,O,,,,,,true,1,,71,,RUE,JACQUES LANTY,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.036575,49.87069,0.94,housenumber,71 Rue Jacques Lanty 76550 Offranville,76482_0055_00071,G,71 RUE JACQUES LANTY,
317718591,00033,31771859100033,O,1989-01-01,,,,,false,4,,780,,RUE,JEAN JAURES,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,1.048993,49.869175,0.78,street,Rue Jean Jaurès 76550 Offranville,76482_0056,G,RUE JEAN JAURES,
317718591,00041,31771859100041,O,1992-05-15,NN,,,2018-09-29T12:16:43,true,4,,109,,RUE,DES MARETTES,76550,OFFRANVILLE,,BP 30,76482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,1.041657,49.881493,0.94,housenumber,109 Rue des Marettes 76550 Offranville,76482_0061_00109,G,109 RUE DES MARETTES,
318037447,00014,31803744700014,O,,,,,,true,1,,229,,RUE,SAINT EXUPERY,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.052006,49.867717,0.94,housenumber,229 Rue Saint-exupéry 76550 Offranville,76482_0070_00229,G,229 RUE SAINT EXUPERY,
318078078,00017,31807807800017,O,1966-01-01,NN,,,2012-05-05T01:22:59,true,6,,106,,RUE,DE LA LIBERATION,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2010-05-30,F,SALON PHILIPPE,,,,96.02A,NAFRev2,O,1.050361,49.869562,0.94,housenumber,106 Rue de la Libération 76550 Offranville,76482_0036_00106,G,106 RUE DE LA LIBERATION,
318084654,00025,31808465400025,O,1984-12-01,NN,,8690AZ,2017-05-04T02:50:13,false,4,OFFRANVILLE,496,,AV,DE LA HETRAIE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90A,NAFRev2,O,1.046036,49.874631,0.86,housenumber,496 Avenue de la Hétraie 76550 Offranville,76482_0023_00496,G,496 AVENUE DE LA HETRAIE,
318084654,00058,31808465400058,O,2016-05-01,11,2018,8690AZ,2021-02-23T10:42:49,true,1,,94,,AV,DE LA HETRAIE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,86.90A,NAFRev2,O,1.04857,49.871568,0.85,housenumber,94 Avenue de la Hétraie 76550 Offranville,76482_0023_00094,G,94 AVENUE DE LA HETRAIE,
318117462,00040,31811746200040,O,2018-10-01,,,9524ZZ,2021-02-23T10:42:50,true,1,,11,,ALL,MAURICE LEBLANC,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,95.24Z,NAFRev2,N,1.04831,49.877601,0.87,housenumber,11 Allee Maurice Leblanc 76550 Offranville,76482_ifc6gf_00011,G,11 ALLEE MAURICE LEBLANC,
319047262,00013,31904726200013,O,,NN,,,,true,1,,247,,RUE,SAINT EXUPERY,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,1.052099,49.867573,0.94,housenumber,247 Rue Saint-exupéry 76550 Offranville,76482_0070_00247,G,247 RUE SAINT EXUPERY,
319281564,00017,31928156400017,O,,NN,,,,true,1,,740,,RUE,DU BOUT DE LA VILLE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.034941,49.87336,0.94,housenumber,740 Rue du Bout de la Ville 76550 Offranville,76482_0029_00740,G,740 RUE DU BOUT DE LA VILLE,
319331849,00046,31933184900046,O,2018-04-30,,,,2018-08-29T14:20:43,false,1,ZI DE DOUXMESNIL,,,,,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,10.85Z,NAFRev2,O,,,0,,,,,,
319390217,00028,31939021700028,O,2008-12-01,,,,2021-02-23T10:43:42,true,1,,25,,SEN,DE L ABBAYE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,1.051495,49.870193,0.7,housenumber,25 Rue de l'Abbaye 76550 Offranville,76482_0025_00025,G,25 RUE DE L ABBAYE,
319608154,00013,31960815400013,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,76550,OFFRANVILLE,,,76482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,