siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201607,00017,21720160700017,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,,,,,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217201607,00033,21720160700033,O,2004-03-05,NN,,,2008-01-04T18:41:09,false,3,MAIRIE,,,PL,DE LA MAIRIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.333159,47.717882,0.82,street,Place de la Mairie 72500 Lavernat,72160_0201,G,PLACE DE LA MAIRIE,
267204527,00019,26720452700019,O,1994-01-24,NN,,,2016-07-23T12:15:57,true,4,,,,,MAIRIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.333159,47.717882,0.91,street,Place de la Mairie 72500 Lavernat,72160_0201,G,PLACE DE LA MAIRIE,
301668604,00012,30166860400012,O,1900-01-01,NN,,,2016-04-26T01:39:24,true,4,,,,LD,LES SABLONS,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
302948757,00018,30294875700018,O,,,,,,true,1,,,,,LA GAGNERIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,01.16,NAP,N,-2.1734884,47.4124412,0.9,poi.park,Parc de la Gagnerie Crossac,https://osm.org/way/474007893,G,,
309091627,00039,30909162700039,O,1985-04-01,NN,,,2018-03-07T15:44:21,true,4,,,,LD,LA FORET,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
310253158,00011,31025315800011,O,1977-01-01,NN,,,2008-11-07T00:25:09,true,3,LE FOUR CARRE,6,,RUE,DU PONCEAU,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,0.332591,47.715613,0.78,housenumber,6 Route du Ponceau 72500 Lavernat,72160_0210_00006,G,6 ROUTE DU PONCEAU,
315780288,00033,31578028800033,O,1994-08-29,NN,,,2008-01-04T20:41:26,true,3,,,,,LA DENETRIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.332512,47.719562,0.54,street,Impasse de la Courtrie 72500 Lavernat,72160_0130,G,IMPASSE DE LA COURTRIE,
315969311,00036,31596931100036,O,,,,,,true,1,,,,,BOURG,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.331476,47.719235,0.9,locality,Les Jardins du Bourg 72500 Lavernat,72160_b272,G,LES JARDINS DU BOURG,
316943547,00018,31694354700018,O,1900-01-01,NN,,,,false,4,,,,,LE GRAND BOIS,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,0.341526,47.719194,0.94,locality,Le Grand Bois 72500 Lavernat,72160_b229,G,LE GRAND BOIS,
316943547,00026,31694354700026,O,1993-10-31,01,2018,,2021-02-04T03:39:49,true,6,,,,,LES GUIBIERES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,O,0.325111,47.707717,0.37,street,Lieu Dit les Garennes 72500 Lavernat,72160_k826iv,G,LIEU DIT LES GARENNES,
320675598,00033,32067559800033,O,2011-01-01,,,,2014-01-28T03:31:52,true,2,,,,,TROMPE SOURIS,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2014-01-01,F,SAFRAN DES PAYS DE LA LOIRE,,,,01.28Z,NAFRev2,N,0.339742,47.706658,0.94,locality,Trompe Souris 72500 Lavernat,72160_b539,G,TROMPE SOURIS,
323165852,00019,32316585200019,O,1981-06-30,,,,2008-09-30T15:20:38,true,4,,,,,LES GUILLAUMERIES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
323796722,00011,32379672200011,O,1982-01-01,NN,,,,true,1,,,,,BOURG,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,20.4Z,NAF1993,N,0.331476,47.719235,0.9,locality,Les Jardins du Bourg 72500 Lavernat,72160_b272,G,LES JARDINS DU BOURG,
327694725,00018,32769472500018,O,,NN,,,,true,1,,,,LD,LA SORINIERE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-0.3567417,48.1008849,0.89,poi.track,Chemin de la Sorinière Sainte-Suzanne-et-Chammes,https://osm.org/way/325900779,G,,
328775531,00010,32877553100010,O,,NN,,,,true,1,,,,LD,GRENETEMY,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,0.392946,47.694518,0.91,locality,Les Grands Grenetemy 72500 Lavernat,72160_b247,G,LES GRANDS GRENETEMY,
331195610,00018,33119561000018,O,1984-11-30,NN,,,2019-03-08T04:32:23,true,3,,,,LD,LA TOUCHE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
332329101,00031,33232910100031,O,2007-01-01,,,,2014-03-07T04:18:38,true,3,BOSSARD,,,,,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,0.346469,47.732343,0.91,locality,La Croix de Bossard 72500 Lavernat,72160_b179,D,LA CROIX DE BOSSARD,
334174448,00038,33417444800038,O,2013-03-01,,,,2021-02-23T10:53:25,true,1,,,,,LA CROIX DE BOSSARD,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.346469,47.732343,0.94,locality,La Croix de Bossard 72500 Lavernat,72160_b179,G,LA CROIX DE BOSSARD,
334341526,00013,33434152600013,O,1986-01-01,NN,,,2006-10-27T02:37:29,true,3,,,,LD,LA GAGNERIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.1F,NAFRev1,N,-2.1734884,47.4124412,0.9,poi.park,Parc de la Gagnerie Crossac,https://osm.org/way/474007893,G,,
340160696,00027,34016069600027,O,,NN,,,,true,1,,,,,LE BOURG,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1C,NAF1993,N,0.331476,47.719235,0.71,locality,Les Jardins du Bourg 72500 Lavernat,72160_b272,G,LES JARDINS DU BOURG,
340459247,00011,34045924700011,O,1987-04-01,NN,,,2014-10-30T09:54:46,false,3,,,,,LES GUILLAUMERIES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
340717644,00041,34071764400041,O,1998-01-03,,,,2006-12-15T00:30:12,false,3,,,,,BOURG,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,52.5Z,NAF1993,N,0.331476,47.719235,0.9,locality,Les Jardins du Bourg 72500 Lavernat,72160_b272,G,LES JARDINS DU BOURG,
340732510,00011,34073251000011,O,,NN,,,,true,1,,,,,LES BOULEAUX,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.07,NAP,N,1.7094666,49.1780443,0.9,poi.forest,Les Bouleaux (Forêt) Buhy,https://osm.org/way/42095862,G,,
344214531,00016,34421453100016,O,1986-01-01,NN,,,2014-10-23T03:04:22,true,6,,,,,LA CHUPPRIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,0.332512,47.719562,0.47,street,Impasse de la Courtrie 72500 Lavernat,72160_0130,G,IMPASSE DE LA COURTRIE,
344950258,00014,34495025800014,O,1988-05-17,NN,,,2008-04-26T10:51:22,false,4,LE MOULIN DU PONCEAUX,,,LD,LE MOULIN DU PONCEAUX,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,O,0.336372,47.70482,0.86,locality,Le Moulin du Ponceau 72500 Lavernat,72160_b324,G,LE MOULIN DU PONCEAU,
345131700,00014,34513170000014,O,1988-05-01,12,2018,,2020-08-25T10:42:32,true,4,,,,,LE PETIT PAVILLON,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.352013,47.714029,0.94,locality,Le Petit Pavillon 72500 Lavernat,72160_b369,G,LE PETIT PAVILLON,
345202659,00016,34520265900016,O,1988-06-14,NN,,,2008-11-08T00:20:46,true,3,,,,,LA GILLETTERIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.9A,NAFRev1,N,0.3530269,47.7023631,0.77,poi.track,Chemin de la Giletterie Lavernat,https://osm.org/way/268156856,G,,
348263575,00014,34826357500014,O,,NN,,,,true,1,,,,,LA LANDE DU HOUX,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,02.20,NAP,N,0.341654,47.724343,0.94,locality,La Lande du Houx 72500 Lavernat,72160_b296,G,LA LANDE DU HOUX,
350520268,00011,35052026800011,O,,,,,,true,1,,,,,BOURG,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,55.4B,NAF1993,N,0.331476,47.719235,0.9,locality,Les Jardins du Bourg 72500 Lavernat,72160_b272,G,LES JARDINS DU BOURG,
350819488,00015,35081948800015,O,1989-05-01,NN,,,2014-08-08T11:27:36,false,4,,,,,LA LANDE DE GIGOUX,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,41.10D,NAFRev2,N,0.341654,47.724343,0.62,locality,La Lande du Houx 72500 Lavernat,72160_b296,G,LA LANDE DU HOUX,
352598304,00025,35259830400025,O,,NN,,,,true,1,,7,,RUE,ROGER GEORGES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,52.5Z,NAF1993,N,0.332852,47.717042,0.94,housenumber,7 Rue Roger Georges 72500 Lavernat,72160_0215_00007,G,7 RUE ROGER GEORGES,
380102368,00012,38010236800012,O,,NN,,,,true,1,,,,LD,LA VALLEE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.7H,NAF1993,N,0.328506,47.723356,0.91,locality,La Vallee de Taille Pied 72500 Lavernat,72160_b544,G,LA VALLEE DE TAILLE PIED,
382831923,00018,38283192300018,O,1991-06-01,21,2018,,2020-08-25T10:19:48,true,4,,,,,LES GUILLAUMERIES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
383983954,00017,38398395400017,O,1991-11-23,NN,,,2008-01-04T22:32:09,true,3,MAIRIE,,,,LE BOURG,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.331476,47.719235,0.71,locality,Les Jardins du Bourg 72500 Lavernat,72160_b272,G,LES JARDINS DU BOURG,
391844933,00013,39184493300013,O,1993-07-01,NN,,,2014-08-08T10:21:18,false,4,,,,,LA LANDE DES GIGOUX,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,68.20B,NAFRev2,N,0.341654,47.724343,0.57,locality,La Lande du Houx 72500 Lavernat,72160_b296,G,LA LANDE DU HOUX,
392259818,00020,39225981800020,O,,NN,,,,true,1,,,,,LA LANDE DES GIGOUS,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.8K,NAF1993,O,0.341654,47.724343,0.47,locality,La Lande du Houx 72500 Lavernat,72160_b296,G,LA LANDE DU HOUX,
393743422,00015,39374342200015,O,1994-01-18,NN,,,2019-11-12T19:37:15,true,3,,,,,LA LANDE DES GIGOUX,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.341654,47.724343,0.57,locality,La Lande du Houx 72500 Lavernat,72160_b296,G,LA LANDE DU HOUX,
394531362,00017,39453136200017,O,1994-03-28,NN,,,2020-12-18T03:39:46,true,4,,,,LD,GRENETMY,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,01.41Z,NAFRev2,N,0.392946,47.694518,0.71,locality,Les Grands Grenetemy 72500 Lavernat,72160_b247,G,LES GRANDS GRENETEMY,
397817412,00018,39781741200018,O,1983-03-18,NN,,,2008-01-05T20:10:29,true,3,,2,,RUE,DE L EGALITE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.33368,47.719743,0.94,housenumber,2 Rue de l'Égalité 72500 Lavernat,72160_0147_00002,G,2 RUE DE L EGALITE,
399895028,00039,39989502800039,O,2003-08-01,,,,2008-11-08T01:08:00,true,5,,,,LD,LA FORET,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.12A,NAFRev2,O,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
399907583,00021,39990758300021,O,1997-06-01,,,,,true,1,,,,,LA ROBINIERE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7A,NAF1993,N,-1.6874418,46.8357162,0.89,poi.track,Chemin de la Robinière Saint-Christophe-du-Ligneron,https://osm.org/way/76663957,G,,
404198392,00031,40419839200031,O,2006-03-01,,,,2021-02-23T11:28:34,true,2,,,,LD,GARDON,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.730765,44.2461271,0.89,poi.spring,Gardon (Source) Saint-Martin-de-Lansuscle,https://osm.org/node/2459965548,G,,
404934986,00013,40493498600013,O,1900-01-01,NN,,1413ZB,2019-05-15T14:53:18,true,4,,,,,LE PAVILLON,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,STEPH.COUTURE,14.13Z,NAFRev2,N,0.352013,47.714029,0.92,locality,Le Petit Pavillon 72500 Lavernat,72160_b369,G,LE PETIT PAVILLON,
410667117,00015,41066711700015,O,1987-03-01,,,,,true,3,,,,,LES GIGOULIERES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.269924,47.2976508,0.72,poi.track,Chemin des Gigoullières Côteaux-sur-Loire,https://osm.org/way/317376745,G,,
413339706,00017,41333970600017,O,1986-12-31,NN,,,2018-09-27T04:37:23,true,4,,,,,LE PAVILLON,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,0.352013,47.714029,0.92,locality,Le Petit Pavillon 72500 Lavernat,72160_b369,G,LE PETIT PAVILLON,
413339714,00011,41333971400011,O,1989-12-31,NN,,,2021-02-23T11:35:39,true,4,,,,,LE MORTIER,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
413339722,00014,41333972200014,O,1996-12-31,NN,,,2008-01-04T22:32:07,true,3,,,,,LA BOURGOGNERIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.331476,47.719235,0.37,locality,Les Jardins du Bourg 72500 Lavernat,72160_b272,G,LES JARDINS DU BOURG,
413339730,00017,41333973000017,O,1990-01-01,NN,,,2017-12-04T10:13:42,true,5,,,,,LA RABIERE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.669272,47.3474536,0.9,poi.park,Parc de la Rabière Joué-lès-Tours,https://osm.org/way/189683761,G,,
413392697,00012,41339269700012,O,1997-08-02,NN,,,2008-10-10T08:58:21,false,4,,,,,LE BOURG,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2003-10-12,F,,,,,55.4A,NAFRev1,N,0.331476,47.719235,0.71,locality,Les Jardins du Bourg 72500 Lavernat,72160_b272,G,LES JARDINS DU BOURG,
413906298,00026,41390629800026,O,2003-03-06,02,2018,,2020-08-25T10:41:32,true,7,,,,LD,LES LANDES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,71.11Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
418244471,00011,41824447100011,O,1998-04-02,,,,,true,1,,,,,LA PETITE BARRE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,74.8F,NAF1993,N,0.354644,47.683538,0.92,street,Lieu Dit la Petite Barre 72500 Lavernat,72160_b373,G,LIEU DIT LA PETITE BARRE,
418620183,00016,41862018300016,O,1998-01-01,NN,,,2013-12-22T03:24:49,true,5,,,,,LA RABIERE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.669272,47.3474536,0.9,poi.park,Parc de la Rabière Joué-lès-Tours,https://osm.org/way/189683761,G,,
420664146,00024,42066414600024,O,2003-01-07,NN,,,2016-12-14T08:47:01,true,4,,,,,LES BOIS CORBONS,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.51Z,NAFRev2,N,0.331476,47.719235,0.35,locality,Les Jardins du Bourg 72500 Lavernat,72160_b272,G,LES JARDINS DU BOURG,
424232783,00011,42423278300011,O,1999-08-28,NN,,,2010-07-20T07:48:45,false,4,,,,,LA LANDE DES GIGONS,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,68.20A,NAFRev2,N,0.341654,47.724343,0.47,locality,La Lande du Houx 72500 Lavernat,72160_b296,G,LA LANDE DU HOUX,
429625924,00015,42962592400015,O,1997-11-01,NN,,,2017-01-15T03:21:24,true,4,,,,,LES GIGOUS,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,0.392946,47.694518,0.42,locality,Les Grands Grenetemy 72500 Lavernat,72160_b247,G,LES GRANDS GRENETEMY,
430685941,00014,43068594100014,O,1988-01-01,NN,,,2008-01-05T01:55:26,true,3,,6,,RTE,DU PONCEAU,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.332591,47.715613,0.83,housenumber,6 Route du Ponceau 72500 Lavernat,72160_0210_00006,G,6 ROUTE DU PONCEAU,
432277101,00031,43227710100031,O,2004-10-29,,,,2021-02-23T13:13:26,true,3,,,,,LES VERRERIES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.8199869,43.8593765,0.89,poi.ruins,(Ruines) Ferrières-les-Verreries,https://osm.org/node/4826912179,G,,
432277101,00049,43227710100049,O,2004-10-29,03,2018,,2020-08-25T10:20:18,false,3,,,,,LES VERRERIES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARBOLOIR,,,,81.30Z,NAFRev2,O,3.8199869,43.8593765,0.89,poi.ruins,(Ruines) Ferrières-les-Verreries,https://osm.org/node/4826912179,G,,
443073887,00020,44307388700020,O,2002-06-01,NN,,,2008-01-04T21:55:28,false,4,MME LAPERCHE YANE,,,,LA THIBAUDIERE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.11Z,NAFRev2,O,0.331653,47.721807,0.86,locality,La Petite Thibaudiere 72500 Lavernat,72160_b377,G,LA PETITE THIBAUDIERE,
443306295,00017,44330629500017,O,2002-09-06,NN,,,2015-03-19T14:04:42,true,4,,,,LD,LA NAILLERIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,55.20Z,NAFRev2,N,0.6398024,47.7455807,0.9,poi.track,La Naillerie (Chemin) Tréhet,https://osm.org/way/197678480,G,,
443639836,00024,44363983600024,O,2015-05-01,,,,2015-03-19T14:06:36,true,1,LIEUDIT LA NAILLERIE,,,RTE,DU PONCEAU,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,0.332591,47.715613,0.81,street,Route du Ponceau 72500 Lavernat,72160_0210,G,ROUTE DU PONCEAU,
444325161,00016,44432516100016,O,2003-01-01,NN,,,2008-01-04T22:24:54,true,3,,,,,LES LANDES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
444470991,00050,44447099100050,O,2018-06-05,,,,2018-06-25T16:33:11,false,1,RTE DE PREVELLES,,,,LA SERMONIERE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,90.01Z,NAFRev2,N,0.331653,47.721807,0.41,locality,La Petite Thibaudiere 72500 Lavernat,72160_b377,G,LA PETITE THIBAUDIERE,
447989856,00029,44798985600029,O,2007-10-20,,,9602AB,2021-02-23T13:29:26,true,1,,32,,HAM,BELLEVUE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2007-10-20,A,,,,,96.02A,NAFRev2,N,0.36859,47.704095,0.85,housenumber,32 Hameau Bellevue 72500 Lavernat,72160_a010_00032,G,32 HAMEAU BELLEVUE,
453783623,00011,45378362300011,O,2004-01-01,,,,2006-11-25T19:16:05,true,3,,,,,BOSSARD,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.346469,47.732343,0.91,locality,La Croix de Bossard 72500 Lavernat,72160_b179,G,LA CROIX DE BOSSARD,
453866378,00012,45386637800012,O,2004-06-05,NN,,9602AA,2018-09-29T12:13:48,true,6,,2,,PL,DE LA MAIRIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,56.30Z,NAFRev2,N,0.332838,47.717902,0.83,housenumber,2 Place de la Mairie 72500 Lavernat,72160_0201_00002,G,2 PLACE DE LA MAIRIE,
478182876,00019,47818287600019,O,2004-08-01,,,,2012-04-07T13:18:53,true,3,,,,LD,LE PETIT PAVILLON,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.352013,47.714029,0.94,locality,Le Petit Pavillon 72500 Lavernat,72160_b369,G,LE PETIT PAVILLON,
482759610,00058,48275961000058,O,2010-11-01,,,,2011-04-20T06:19:47,true,2,,,,,BARAGUAY,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
492797410,00023,49279741000023,O,2013-04-18,,,,2013-04-23T10:38:55,true,1,,,,,LA BRETONNEIRE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,43.34Z,NAFRev2,N,0.336937,47.723105,0.62,locality,Les Champs de la Bretonnie 72500 Lavernat,72160_b150,G,LES CHAMPS DE LA BRETONNIE,
493842140,00037,49384214000037,O,2014-01-02,,,,2019-05-18T03:56:02,true,2,,30,,HAM,DE BELLEVUE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,43.22A,NAFRev2,N,-0.7146848,47.2141225,0.9,poi.stadium,Stade de Bellevue Chemillé-en-Anjou,https://osm.org/way/85130764,G,,
495105918,01510,49510591801510,O,2018-07-18,,,,2018-08-02T16:43:10,false,1,CHEZ M GOUYE PIERRE,,,LD,LES VERRERIES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,35.11Z,NAFRev2,N,3.8199869,43.8593765,0.89,poi.ruins,(Ruines) Ferrières-les-Verreries,https://osm.org/node/4826912179,G,,
497571232,00014,49757123200014,O,2007-04-18,NN,,4334ZB,2015-06-08T08:42:14,true,6,,,,,LE VERGER DES LANDES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.34Z,NAFRev2,N,-1.3034299,48.3601417,0.75,poi.orchard,Verger Conservatoire de Saint-Sauveur-des-Landes Saint-Sauveur-des-Landes,https://osm.org/way/503338542,G,,
504815432,00035,50481543200035,O,2018-07-01,,,,2019-05-22T03:56:17,false,2,,,,LD,LES BAMBOUS,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2019-05-01,F,BARBAVAPE,,,BARBAVAPE,47.78C,NAFRev2,N,4.8805238,43.9379271,0.88,poi.residential,Résidence les Bambous (Zone résidentielle) Avignon,https://osm.org/way/137318383,G,,
508432119,00016,50843211900016,O,2008-10-06,,,,2019-08-20T03:50:07,true,1,,,,LD,TROMPE-SOURIS,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,68.32A,NAFRev2,N,0.339742,47.706658,0.94,locality,Trompe Souris 72500 Lavernat,72160_b539,G,TROMPE SOURIS,
509997086,00012,50999708600012,O,2009-02-01,,,,2014-04-28T11:13:50,true,2,,,,,LES BOURNAIS,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,55.20Z,NAFRev2,N,0.5674051,47.7180487,0.81,poi.track,Chemin des Petits Bournais à la Borde La Chartre-sur-le-Loir,https://osm.org/way/266382190,G,,
510795099,00025,51079509900025,O,2012-07-01,,,,2021-02-23T15:18:33,true,1,,,,,LA GILETERIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.29Z,NAFRev2,N,0.3530269,47.7023631,0.83,poi.track,Chemin de la Giletterie Lavernat,https://osm.org/way/268156856,G,,
510795099,00033,51079509900033,O,2013-04-01,,,,2021-02-23T15:18:33,false,1,,,,,LA GILETERIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.45Z,NAFRev2,N,0.3530269,47.7023631,0.83,poi.track,Chemin de la Giletterie Lavernat,https://osm.org/way/268156856,G,,
510938343,00025,51093834300025,O,2009-12-31,NN,,3299ZG,2015-03-18T00:21:59,true,4,,,,,LE GENET FLEURI,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2010-11-09,F,LOCA.NAPPE.D-KO ET CIE,,,,77.29Z,NAFRev2,N,0.347824,47.719871,0.94,locality,Le Genet Fleuri 72500 Lavernat,72160_b220,G,LE GENET FLEURI,
512107608,00014,51210760800014,O,2009-04-28,,,,2020-10-06T04:07:52,true,2,,41,,HAM,DE BELLEVUE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,70.10Z,NAFRev2,N,-0.7146848,47.2141225,0.9,poi.stadium,Stade de Bellevue Chemillé-en-Anjou,https://osm.org/way/85130764,G,,
512638446,00017,51263844600017,O,2009-06-01,,,,2012-11-10T00:54:17,true,3,,,,,LIEU DIT PIERRELEE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,74.30Z,NAFRev2,N,0.328506,47.723356,0.46,locality,La Vallee de Taille Pied 72500 Lavernat,72160_b544,G,LA VALLEE DE TAILLE PIED,
512975277,00017,51297527700017,O,2009-06-01,02,2018,,2020-08-25T10:27:51,true,2,,,,,LES VERRERIES,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.8199869,43.8593765,0.89,poi.ruins,(Ruines) Ferrières-les-Verreries,https://osm.org/node/4826912179,G,,
513356915,00019,51335691500019,O,2009-06-18,,,,2009-06-26T12:29:32,true,1,,,,,MAIRIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,93.19Z,NAFRev2,N,0.333159,47.717882,0.91,street,Place de la Mairie 72500 Lavernat,72160_0201,G,PLACE DE LA MAIRIE,
514162502,00017,51416250200017,O,2009-07-15,,,,2009-09-27T05:45:55,true,1,,,,,LA TOUCHE BARAGUAY,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,01.11Z,NAFRev2,N,0.354644,47.683538,0.32,street,Lieu Dit la Petite Barre 72500 Lavernat,72160_b373,G,LIEU DIT LA PETITE BARRE,
514911734,00010,51491173400010,O,2000-05-23,,,,2009-09-18T15:05:44,true,1,,,,,MAIRIE,72500,LAVERNAT,,,72160,,,,,,,,,,,,,,,,,,,2000-05-23,A,,,,,94.99Z,NAFRev2,N,0.333159,47.717882,0.91,street,Place de la Mairie 72500 Lavernat,72160_0201,G,PLACE DE LA MAIRIE,