id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116841,2021-01-11,000001,Vente,2590,,,MISABIOT,B096,10110,10427,Ville-sur-Arce,10,,,104270000A0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1917,4.418498,48.119995
2021-116841,2021-01-11,000001,Vente,2590,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D1031,,,,,,,,,,,,,0,,,,,L,landes,,,561,4.465042,48.107115
2021-116841,2021-01-11,000001,Vente,2590,,,CHAMP FRISOT,B019,10110,10427,Ville-sur-Arce,10,,,10427000ZA0044,,,,,,,,,,,,,0,,,,,L,landes,,,25780,4.431039,48.131997
2021-116841,2021-01-11,000001,Vente,2590,,,VAL PROUSE,B160,10110,10427,Ville-sur-Arce,10,,,10427000ZT0050,,,,,,,,,,,,,0,,,,,L,landes,,,258,4.430525,48.104559
2021-116841,2021-01-11,000001,Vente,2590,,,VAL PROUSE,B160,10110,10427,Ville-sur-Arce,10,,,10427000ZT0055,,,,,,,,,,,,,0,,,,,L,landes,,,360,4.431291,48.104714
2021-118009,2021-02-26,000001,Vente,18000,,,LE BAS DES MIGNOTTES,B008,10110,10427,Ville-sur-Arce,10,,,10427000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.441738,48.110081
2021-118335,2021-03-25,000001,Vente,2500,,,LA LANDE MARGOT,B088,10110,10427,Ville-sur-Arce,10,,,10427000ZS0170,,,,,,,,,,,,,0,,,,,T,terres,,,4997,4.444168,48.105218
2021-118432,2021-03-29,000001,Vente,24000,,,LE HAUT DE COTE AUX FOURCH,B079,10110,10427,Ville-sur-Arce,10,,,104270000A0287,,,,,,,,,,,,,0,,,,,L,landes,,,1040,4.445324,48.123532
2021-118432,2021-03-29,000001,Vente,24000,,,VAL HERMITE,B151,10110,10427,Ville-sur-Arce,10,,,104270000A0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,4.421844,48.128912
2021-118432,2021-03-29,000001,Vente,24000,,,LA FORET BREARD,B068,10110,10427,Ville-sur-Arce,10,,,104270000B0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,245,4.427636,48.112307
2021-118432,2021-03-29,000001,Vente,24000,,,LA FORET BREARD,B068,10110,10427,Ville-sur-Arce,10,,,104270000B0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4799,4.42646,48.104886
2021-118432,2021-03-29,000001,Vente,24000,,,LA FORET BREARD,B068,10110,10427,Ville-sur-Arce,10,,,104270000B0780,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3070,4.428101,48.105618
2021-118432,2021-03-29,000001,Vente,24000,,,LA FORET BREARD,B068,10110,10427,Ville-sur-Arce,10,,,104270000B0795,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1986,4.427987,48.108683
2021-118432,2021-03-29,000001,Vente,24000,,,LA FORET BREARD,B068,10110,10427,Ville-sur-Arce,10,,,104270000B0814,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4597,4.429645,48.105436
2021-118432,2021-03-29,000001,Vente,24000,,,SOUS CHATEL,B130,10110,10427,Ville-sur-Arce,10,,,104270000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,4.450479,48.11491
2021-118432,2021-03-29,000001,Vente,24000,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,4.459113,48.108365
2021-118432,2021-03-29,000001,Vente,24000,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,4.459261,48.108405
2021-118432,2021-03-29,000001,Vente,24000,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2149,4.465205,48.105461
2021-118432,2021-03-29,000001,Vente,24000,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,4.46699,48.105982
2021-118432,2021-03-29,000001,Vente,24000,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,4.464135,48.106556
2021-118432,2021-03-29,000001,Vente,24000,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,4.462294,48.10729
2021-118432,2021-03-29,000001,Vente,24000,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D1049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,4.467049,48.106377
2021-118432,2021-03-29,000001,Vente,24000,,,MONT HAUT,B099,10110,10427,Ville-sur-Arce,10,,,104270000D1066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8297,4.469778,48.109037
2021-118432,2021-03-29,000001,Vente,24000,,,LE HAUT DUVAL DE LAIN,B086,10110,10427,Ville-sur-Arce,10,,,104270000D1152,,,,,,,,,,,,,0,,,,,L,landes,,,3600,4.465218,48.112609
2021-118432,2021-03-29,000001,Vente,24000,,,SUR CHARME,B024,10110,10427,Ville-sur-Arce,10,,,104270000D1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3711,4.472356,48.113609
2021-118432,2021-03-29,000001,Vente,24000,,,DERRIERE MONT HAUT,B049,10110,10427,Ville-sur-Arce,10,,,104270000D1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5695,4.472286,48.108514
2021-118432,2021-03-29,000001,Vente,24000,,,DERRIERE MONT HAUT,B049,10110,10427,Ville-sur-Arce,10,,,104270000D1296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,4.473207,48.108771
2021-118432,2021-03-29,000001,Vente,24000,,,LE HAUT DE VAL ESIGNIER,B081,10110,10427,Ville-sur-Arce,10,,,104270000E0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17565,4.462407,48.103147
2021-118432,2021-03-29,000001,Vente,24000,,,LE HAUT DE VAL ESIGNIER,B081,10110,10427,Ville-sur-Arce,10,,,104270000E0459,,,,,,,,,,,,,0,,,,,L,landes,,,5640,4.460286,48.103008
2021-118432,2021-03-29,000001,Vente,24000,,,LE HAUT DE VAL ESIGNIER,B081,10110,10427,Ville-sur-Arce,10,,,104270000E0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.46387,48.102126
2021-118432,2021-03-29,000001,Vente,24000,,,VAL ESIGNIER,B147,10110,10427,Ville-sur-Arce,10,,,104270000E0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,4.459375,48.101311
2021-118432,2021-03-29,000001,Vente,24000,,,FOND DE VAL ESIGNIER,B067,10110,10427,Ville-sur-Arce,10,,,104270000E0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,4.454244,48.098614
2021-118432,2021-03-29,000001,Vente,24000,,,FOND DE VAL ESIGNIER,B067,10110,10427,Ville-sur-Arce,10,,,104270000E0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,4.454484,48.098646
2021-118432,2021-03-29,000001,Vente,24000,,,FOND DE VAL ESIGNIER,B067,10110,10427,Ville-sur-Arce,10,,,104270000E0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,4.455029,48.098678
2021-118432,2021-03-29,000001,Vente,24000,,,VAL DUMANCHE,B143,10110,10427,Ville-sur-Arce,10,,,104270000E1507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,4.464602,48.091543
2021-118432,2021-03-29,000001,Vente,24000,,,VAL BILLIER,B138,10110,10427,Ville-sur-Arce,10,,,104270000E1586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2792,4.469474,48.097553
2021-118432,2021-03-29,000001,Vente,24000,,,VAL BILLIER,B138,10110,10427,Ville-sur-Arce,10,,,104270000E1679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,4.46373,48.097117
2021-118432,2021-03-29,000001,Vente,24000,,,FAYS,B062,10110,10427,Ville-sur-Arce,10,,,10427000ZD0025,,,,,,,,,,,,,0,,,,,L,landes,,,4970,4.441055,48.115207
2021-118432,2021-03-29,000001,Vente,24000,,,VAL PROUSE,B160,10110,10427,Ville-sur-Arce,10,,,10427000ZT0059,,,,,,,,,,,,,0,,,,,L,landes,,,298,4.431889,48.104925
2021-118521,2021-03-31,000001,Vente,6200,,,MONT HAUT,B099,10110,10427,Ville-sur-Arce,10,,,104270000D1066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8297,4.469778,48.109037
2021-118523,2021-03-29,000001,Vente,2100,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D1049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,4.467049,48.106377
2021-118523,2021-03-29,000001,Vente,2100,,,DERRIERE MONT HAUT,B049,10110,10427,Ville-sur-Arce,10,,,104270000D1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5695,4.472286,48.108514
2021-118523,2021-03-29,000001,Vente,2100,,,DERRIERE MONT HAUT,B049,10110,10427,Ville-sur-Arce,10,,,104270000D1296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,4.473207,48.108771
2021-118525,2021-03-29,000001,Vente,1700,,,VAL HERMITE,B151,10110,10427,Ville-sur-Arce,10,,,104270000A0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,4.421844,48.128912
2021-118525,2021-03-29,000001,Vente,1700,,,LA FORET BREARD,B068,10110,10427,Ville-sur-Arce,10,,,104270000B0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,245,4.427636,48.112307
2021-118525,2021-03-29,000001,Vente,1700,,,LE HAUT DUVAL DE LAIN,B086,10110,10427,Ville-sur-Arce,10,,,104270000D1152,,,,,,,,,,,,,0,,,,,L,landes,,,3600,4.465218,48.112609
2021-118529,2021-03-29,000001,Vente,3900,,,LA FORET BREARD,B068,10110,10427,Ville-sur-Arce,10,,,104270000B0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4799,4.42646,48.104886
2021-118529,2021-03-29,000001,Vente,3900,,,LA FORET BREARD,B068,10110,10427,Ville-sur-Arce,10,,,104270000B0780,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3070,4.428101,48.105618
2021-118529,2021-03-29,000001,Vente,3900,,,LA FORET BREARD,B068,10110,10427,Ville-sur-Arce,10,,,104270000B0795,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1986,4.427987,48.108683
2021-118529,2021-03-29,000001,Vente,3900,,,FAYS,B062,10110,10427,Ville-sur-Arce,10,,,10427000ZD0025,,,,,,,,,,,,,0,,,,,L,landes,,,4970,4.441055,48.115207
2021-118534,2021-03-29,000001,Vente,4030,,,LE HAUT DE COTE AUX FOURCH,B079,10110,10427,Ville-sur-Arce,10,,,104270000A0287,,,,,,,,,,,,,0,,,,,L,landes,,,1040,4.445324,48.123532
2021-118534,2021-03-29,000001,Vente,4030,,,LA FORET BREARD,B068,10110,10427,Ville-sur-Arce,10,,,104270000B0814,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4597,4.429645,48.105436
2021-118534,2021-03-29,000001,Vente,4030,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,4.459113,48.108365
2021-118534,2021-03-29,000001,Vente,4030,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,4.459261,48.108405
2021-118534,2021-03-29,000001,Vente,4030,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2149,4.465205,48.105461
2021-118534,2021-03-29,000001,Vente,4030,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,4.46699,48.105982
2021-118534,2021-03-29,000001,Vente,4030,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,4.464135,48.106556
2021-118534,2021-03-29,000001,Vente,4030,,,VAL BARMONT,B137,10110,10427,Ville-sur-Arce,10,,,104270000D0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,4.462294,48.10729
2021-118542,2021-03-29,000001,Vente,9300,,,SOUS CHATEL,B130,10110,10427,Ville-sur-Arce,10,,,104270000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,4.450479,48.11491
2021-118542,2021-03-29,000001,Vente,9300,,,SUR CHARME,B024,10110,10427,Ville-sur-Arce,10,,,104270000D1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3711,4.472356,48.113609
2021-118542,2021-03-29,000001,Vente,9300,,,LE HAUT DE VAL ESIGNIER,B081,10110,10427,Ville-sur-Arce,10,,,104270000E0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17565,4.462407,48.103147
2021-118542,2021-03-29,000001,Vente,9300,,,LE HAUT DE VAL ESIGNIER,B081,10110,10427,Ville-sur-Arce,10,,,104270000E0459,,,,,,,,,,,,,0,,,,,L,landes,,,5640,4.460286,48.103008
2021-118542,2021-03-29,000001,Vente,9300,,,LE HAUT DE VAL ESIGNIER,B081,10110,10427,Ville-sur-Arce,10,,,104270000E0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.46387,48.102126
2021-118542,2021-03-29,000001,Vente,9300,,,VAL ESIGNIER,B147,10110,10427,Ville-sur-Arce,10,,,104270000E0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,4.459375,48.101311
2021-118542,2021-03-29,000001,Vente,9300,,,FOND DE VAL ESIGNIER,B067,10110,10427,Ville-sur-Arce,10,,,104270000E0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,4.454244,48.098614
2021-118542,2021-03-29,000001,Vente,9300,,,FOND DE VAL ESIGNIER,B067,10110,10427,Ville-sur-Arce,10,,,104270000E0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,4.454484,48.098646
2021-118542,2021-03-29,000001,Vente,9300,,,FOND DE VAL ESIGNIER,B067,10110,10427,Ville-sur-Arce,10,,,104270000E0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,4.455029,48.098678
2021-118542,2021-03-29,000001,Vente,9300,,,VAL DUMANCHE,B143,10110,10427,Ville-sur-Arce,10,,,104270000E1507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,4.464602,48.091543
2021-118542,2021-03-29,000001,Vente,9300,,,VAL BILLIER,B138,10110,10427,Ville-sur-Arce,10,,,104270000E1679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,4.46373,48.097117
2021-118542,2021-03-29,000001,Vente,9300,,,VAL PROUSE,B160,10110,10427,Ville-sur-Arce,10,,,10427000ZT0059,,,,,,,,,,,,,0,,,,,L,landes,,,298,4.431889,48.104925
2021-118679,2021-03-29,000001,Vente,860,,,VAL BILLIER,B138,10110,10427,Ville-sur-Arce,10,,,104270000E1586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2792,4.469474,48.097553
2021-119258,2021-04-28,000001,Vente,1000,,,VAL ESIGNIER,B147,10110,10427,Ville-sur-Arce,10,,,104270000E0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,4.459467,48.101823
2021-119258,2021-04-28,000001,Vente,1000,,,LES COTANNES,B040,10110,10427,Ville-sur-Arce,10,,,104270000E0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,4.459873,48.098473
2021-119258,2021-04-28,000001,Vente,1000,,,VAL BILLIER,B138,10110,10427,Ville-sur-Arce,10,,,104270000E1643,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,481,4.464776,48.096185
2021-119258,2021-04-28,000001,Vente,1000,,,VAL BILLIER,B138,10110,10427,Ville-sur-Arce,10,,,104270000E1688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,4.465056,48.096852
2021-119258,2021-04-28,000001,Vente,1000,,,SUR VAL ESIGNIER,B148,10110,10427,Ville-sur-Arce,10,,,104270000E1820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,4.46385,48.101929
2021-120475,2021-06-29,000001,Vente,120,,,DERRIERE MONT HAUT,B049,10110,10427,Ville-sur-Arce,10,,,104270000D1255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,4.472428,48.110421
2021-120475,2021-06-29,000001,Vente,120,,,LA VOUY,B108,10110,10427,Ville-sur-Arce,10,,,104270000G0163,,,,,,,,,,,,,0,,,,,L,landes,,,128,4.440334,48.104814
2021-120475,2021-06-29,000001,Vente,120,,,LA VOUY,B108,10110,10427,Ville-sur-Arce,10,,,104270000G0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,4.439909,48.104886
2021-120607,2021-06-30,000001,Vente,150,,,LES PETITES CRAIES,B114,10110,10427,Ville-sur-Arce,10,,,10427000AE0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),186,4.44671,48.108978
2021-120651,2021-07-05,000001,Vente,75000,12,,RUE FRANCOIS JACQUELIN,0170,10110,10427,Ville-sur-Arce,10,,,10427000AH0153,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,897,4.447868,48.105591
2021-120651,2021-07-05,000001,Vente,75000,12,,RUE FRANCOIS JACQUELIN,0170,10110,10427,Ville-sur-Arce,10,,,10427000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,706,4.447868,48.105591
2021-120651,2021-07-05,000001,Vente,75000,12,,RUE FRANCOIS JACQUELIN,0170,10110,10427,Ville-sur-Arce,10,,,10427000AH0153,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,706,4.447868,48.105591
2021-120651,2021-07-05,000001,Vente,75000,12,,RUE FRANCOIS JACQUELIN,0170,10110,10427,Ville-sur-Arce,10,,,10427000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,4.447868,48.105591
2021-121688,2021-07-27,000001,Vente,105100,2,,RUE FRANCOIS JACQUELIN,0170,10110,10427,Ville-sur-Arce,10,,,10427000AH0143,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,282,4.448175,48.106457
2021-121688,2021-07-27,000001,Vente,105100,2,,RUE FRANCOIS JACQUELIN,0170,10110,10427,Ville-sur-Arce,10,,,10427000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,4.448175,48.106457
2021-121688,2021-07-27,000001,Vente,105100,2,,RUE FRANCOIS JACQUELIN,0170,10110,10427,Ville-sur-Arce,10,,,10427000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,4.448175,48.106457
2021-122785,2021-09-07,000001,Vente,170000,1,,CHE VAL EDUIT,0250,10110,10427,Ville-sur-Arce,10,,,10427000ZV0066,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1334,4.438675,48.108973
2021-123002,2021-10-05,000001,Vente,79500,9,,RUE DE LA FONTAINE ST AUBIN,0160,10110,10427,Ville-sur-Arce,10,,,10427000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,4.449482,48.106924
2021-123002,2021-10-05,000001,Vente,79500,9,,RUE DE LA FONTAINE ST AUBIN,0160,10110,10427,Ville-sur-Arce,10,,,10427000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,4.449482,48.106924
2021-123002,2021-10-05,000001,Vente,79500,9,,RUE DE LA FONTAINE ST AUBIN,0160,10110,10427,Ville-sur-Arce,10,,,10427000AE0062,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,427,4.449482,48.106924
2021-123205,2021-10-13,000001,Vente,162096,,,DERRIERE CHATEL,B048,10110,10427,Ville-sur-Arce,10,,,104270000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,6140,4.452831,48.116929
2021-123205,2021-10-13,000001,Vente,162096,,,LA PLATTE PIERRE,B117,10110,10427,Ville-sur-Arce,10,,,10427000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,71257,4.431925,48.134623
2021-123205,2021-10-13,000001,Vente,162096,,,LA CHAMPAGNE,B022,10110,10427,Ville-sur-Arce,10,,,10427000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,3984,4.432808,48.139989
2021-123205,2021-10-13,000001,Vente,162096,,,LA CHAMPAGNE,B022,10110,10427,Ville-sur-Arce,10,,,10427000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,1992,4.432808,48.139989
2021-124059,2021-11-02,000001,Vente,8035,,,LE COIN DE VITRY,B036,10110,10427,Ville-sur-Arce,10,,,104270000G0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,4.438231,48.100856
2021-124059,2021-11-02,000001,Vente,8035,,,LE COIN DE VITRY,B036,10110,10427,Ville-sur-Arce,10,,,104270000G0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,730,4.438031,48.100495
2021-124059,2021-11-02,000001,Vente,8035,,,LES GRANDS PRES,B073,10110,10427,Ville-sur-Arce,10,,,10427000ZD0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3003,4.447904,48.114996
2021-124059,2021-11-02,000001,Vente,8035,,,LES CRAIES,B045,10110,10427,Ville-sur-Arce,10,,,10427000ZM0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,8645,4.445095,48.103308
2021-124059,2021-11-02,000001,Vente,8035,,,SUR LES ORMES,B181,10110,10427,Ville-sur-Arce,10,,,10427000ZS0096,,,,,,,,,,,,,0,,,,,L,landes,,,14819,4.433276,48.093307
2021-124183,2021-11-23,000001,Vente,84990,,,LA RUE COULON,B125,10110,10427,Ville-sur-Arce,10,,,10427000AH0040,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.441272,48.107429
2021-124183,2021-11-23,000001,Vente,84990,,,LA RUE COULON,B125,10110,10427,Ville-sur-Arce,10,,,10427000AH0041,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.441312,48.107478
2021-124183,2021-11-23,000001,Vente,84990,89,,LA RUE COULON,B125,10110,10427,Ville-sur-Arce,10,,,10427000AH0042,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,941,4.440979,48.107534
2021-124183,2021-11-23,000001,Vente,84990,89,,LA RUE COULON,B125,10110,10427,Ville-sur-Arce,10,,,10427000AH0042,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,785,4.440979,48.107534
2021-124183,2021-11-23,000001,Vente,84990,3,,RUE COULON,0140,10110,10427,Ville-sur-Arce,10,,,10427000AH0050,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,144,4.441502,48.107507
2021-124183,2021-11-23,000001,Vente,84990,,,LA RUE COULON,B125,10110,10427,Ville-sur-Arce,10,,,10427000AH0051,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.441613,48.107435
2021-124183,2021-11-23,000001,Vente,84990,5,B,RUE COULON,0140,10110,10427,Ville-sur-Arce,10,,,10427000AH0052,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,170,4.441546,48.107358
2021-125237,2021-12-21,000001,Vente,30000,,,LE VILLAGE,B165,10110,10427,Ville-sur-Arce,10,,,10427000AE0133,,,,,,,,,,,,,0,,,,,T,terres,,,3420,4.450463,48.107582
