siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095711677,00013,09571167700013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
096910104,00015,09691010400015,O,1969-01-01,,,,2019-11-14T14:00:49,false,5,,,,,,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,14.1C,NAF1993,N,,,0,,,,,,
216101667,00014,21610166700014,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
216101667,00022,21610166700022,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266101310,00016,26610131000016,O,1994-07-25,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
296100472,00012,29610047200012,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,70.1C,NAFRev1,N,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
308462183,00010,30846218300010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
310387618,00021,31038761800021,O,1983-01-01,NN,,,2023-07-03T20:21:44,true,4,,,,,LA MARE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,0.407237,48.630512,0.93,street,La Mare 61390 Ferrières-la-Verrerie,61166_nm52uw,G,LA MARE,
314566068,00016,31456606800016,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MONCEL,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1994-12-18,F,,,,,01.1A,NAF1993,N,0.376781,48.657826,0.93,street,Le Moncel 61390 Ferrières-la-Verrerie,61166_5c5xif,G,LE MONCEL,
315290288,00010,31529028800010,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,COHARDON,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.365707,48.665921,0.9,street,La Bruyere de Cohardon 61390 Ferrières-la-Verrerie,61166_B468,G,LA BRUYERE DE COHARDON,
316356369,00017,31635636900017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
320178551,00026,32017855100026,O,2000-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LES LANDES,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.345956,48.678248,0.91,street,Lieu Dit les Landes 61390 Ferrières-la-Verrerie,61166_lstw15,G,LIEU DIT LES LANDES,
323417261,00019,32341726100019,O,1982-01-04,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS GAUTIER,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,01.41Z,NAFRev2,N,0.414536,48.639374,0.93,street,Le Bois Gautier 61390 Ferrières-la-Verrerie,61166_B016,G,LE BOIS GAUTIER,
325235828,00010,32523582800010,O,1995-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
326403623,00019,32640362300019,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE POMMIER,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,01.2A,NAF1993,N,0.40784,48.646266,0.93,street,Le Pommier 61390 Ferrières-la-Verrerie,61166_xnlqls,G,LE POMMIER,
326776861,00014,32677686100014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VIEILLE BRUYERE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,0.371804,48.66681,0.93,street,La Vieille Bruyere 61390 Ferrières-la-Verrerie,61166_B458,G,LA VIEILLE BRUYERE,
328408703,00028,32840870300028,P,2017-05-28,,,,2019-11-14T14:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FERRIERES-LA-VERRERIE,,[ND],61166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-28,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
329444483,00013,32944448300013,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PETIT FRENE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.405139,48.640813,0.93,street,Le Petit Frêne 61390 Ferrières-la-Verrerie,61166_B327,G,LE PETIT FRENE,
329977508,00046,32997750800046,O,2004-05-03,NN,,4334ZC,2019-11-14T14:00:49,false,9,,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,O,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
329977508,00061,32997750800061,O,2019-04-19,,,4334ZC,2021-02-23T10:50:37,true,1,,,,,LE JARDIN,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,43.34Z,NAFRev2,N,0.389872,48.644627,0.93,street,Le Jardin 61390 Ferrières-la-Verrerie,61166_ovk5hk,G,LE JARDIN,
331255810,00011,33125581000011,O,1984-11-21,NN,,,2019-11-14T14:00:49,true,1,,,,,LES MALBEREAUX,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,52.7F,NAF1993,N,0.358894,48.65836,0.74,street,Lieu Dit Malbereaux 61390 Ferrières-la-Verrerie,61166_nhyoqb,G,LIEU DIT MALBEREAUX,
334158151,00046,33415815100046,O,2014-01-01,,,,2021-02-23T10:53:25,true,1,,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
335167045,00012,33516704500012,O,1986-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE COCHET,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.393159,48.649808,0.65,street,Lieu Dit Cochet 61390 Ferrières-la-Verrerie,61166_w2nhms,G,LIEU DIT COCHET,
337728737,00012,33772873700012,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1987-07-11,F,,,,,,,N,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
338586266,00011,33858626600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,67.01,NAP,N,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
340985530,00013,34098553000013,O,1987-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DES MURS,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,1.5293132,45.7664073,0.83,poi.farmyard,Chauvour (Corps de ferme) Saint-Denis-des-Murs,https://osm.org/way/417312627,G,,
351012679,00012,35101267900012,O,1989-05-30,01,2020,,2022-08-29T09:01:31,true,3,,,,,LA POUDRIERE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.36719,48.655553,0.93,street,La Poudrière 61390 Ferrières-la-Verrerie,61166_ylm93u,G,LA POUDRIERE,
353547151,00012,35354715100012,O,1990-01-12,NN,,,2019-11-14T14:00:49,false,4,,,,,LE VAL MORIN,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,70.2C,NAF1993,N,0.414608,48.64347,0.93,street,Le Val Morin 61390 Ferrières-la-Verrerie,61166_B489,G,LE VAL MORIN,
353798002,00013,35379800200013,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,6,,,,,LA MORANDIERE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,O,0.404602,48.631909,0.93,street,La Morandiére 61390 Ferrières-la-Verrerie,61166_w0b9qz,G,LA MORANDIERE,
353798002,00021,35379800200021,O,2013-01-01,NN,,,2019-11-14T14:00:49,false,2,,,,,BOURSE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,O,0.36767,48.650204,0.93,street,Bourse 61390 Ferrières-la-Verrerie,61166_8h28qa,G,BOURSE,
379677958,00017,37967795800017,O,1990-07-22,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,92.3H,NAF1993,O,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
380224485,00017,38022448500017,O,1990-09-06,NN,,,2019-11-14T14:00:49,true,4,,,,,LOUVIGNY,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,01.3Z,NAF1993,N,0.356046,48.662528,0.93,street,Louvigny 61390 Ferrières-la-Verrerie,61166_s57a4x,G,LOUVIGNY,
387759004,00014,38775900400014,O,1975-09-04,NN,,,2019-11-14T14:00:49,true,4,CHEZ MME GEFFRIN,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.20B,NAFRev2,N,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
389085754,00015,38908575400015,O,1992-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES GIRARDEAUX,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.379538,48.665496,0.93,street,Les Girardeaux 61390 Ferrières-la-Verrerie,61166_stz2v2,G,LES GIRARDEAUX,
389085754,00023,38908575400023,O,2006-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LES GIRARDEAUX,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,82.99Z,NAFRev2,N,0.379538,48.665496,0.93,street,Les Girardeaux 61390 Ferrières-la-Verrerie,61166_stz2v2,G,LES GIRARDEAUX,
389305707,00017,38930570700017,O,1992-11-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LOUVIGNY,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,0.356046,48.662528,0.93,street,Louvigny 61390 Ferrières-la-Verrerie,61166_s57a4x,G,LOUVIGNY,
390081750,00023,39008175000023,O,2003-08-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES MALBEREAUX,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,0.358894,48.65836,0.74,street,Lieu Dit Malbereaux 61390 Ferrières-la-Verrerie,61166_nhyoqb,G,LIEU DIT MALBEREAUX,
390886661,00011,39088666100011,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391055332,00012,39105533200012,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHAPELLE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.355364,48.652992,0.93,street,La Chapelle 61390 Ferrières-la-Verrerie,61166_nmx11i,G,LA CHAPELLE,
392543021,00043,39254302100043,O,2016-05-01,,,,2020-04-14T15:28:30,true,1,,,,,LE JARDIN,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,0.389872,48.644627,0.93,street,Le Jardin 61390 Ferrières-la-Verrerie,61166_ovk5hk,G,LE JARDIN,
395402621,00019,39540262100019,O,1994-06-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MONCEL,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.376781,48.657826,0.93,street,Le Moncel 61390 Ferrières-la-Verrerie,61166_5c5xif,G,LE MONCEL,
400349510,00018,40034951000018,O,1995-03-06,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
401531587,00012,40153158700012,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MONCEL,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.376781,48.657826,0.93,street,Le Moncel 61390 Ferrières-la-Verrerie,61166_5c5xif,G,LE MONCEL,
402696595,00022,40269659500022,O,2003-10-22,NN,,,2019-11-14T14:00:49,false,6,,,,,LA BRUYERE COHARDON,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,31.01Z,NAFRev2,N,0.365707,48.665921,0.93,street,La Bruyere de Cohardon 61390 Ferrières-la-Verrerie,61166_B468,G,LA BRUYERE DE COHARDON,
403564503,00015,40356450300015,O,1996-01-01,00,2020,,2022-08-29T09:24:07,true,3,,,,,LA PELTERIE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.363046,48.654855,0.93,street,La Pelterie 61390 Ferrières-la-Verrerie,61166_lldfzi,G,LA PELTERIE,
403682305,00061,40368230500061,O,2008-01-01,,,,2022-12-26T09:50:50,false,2,,,,,LE POMMIER,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.40784,48.646266,0.93,street,Le Pommier 61390 Ferrières-la-Verrerie,61166_xnlqls,G,LE POMMIER,
404424327,00017,40442432700017,O,1996-01-01,NN,,,2023-05-24T12:47:16,true,4,,,,,LE PETIT FRESNE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.405139,48.640813,0.8,street,Le Petit Frêne 61390 Ferrières-la-Verrerie,61166_B327,G,LE PETIT FRENE,
407753938,00015,40775393800015,O,1996-05-01,01,2020,,2022-08-29T09:25:34,true,3,,,,,LE COCHET,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.393159,48.649808,0.65,street,Lieu Dit Cochet 61390 Ferrières-la-Verrerie,61166_w2nhms,G,LIEU DIT COCHET,
408731933,00011,40873193300011,O,1996-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE JARDIN,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.389872,48.644627,0.93,street,Le Jardin 61390 Ferrières-la-Verrerie,61166_ovk5hk,G,LE JARDIN,
409706710,00012,40970671000012,O,1996-11-04,NN,,,2019-11-14T14:00:49,true,1,,,,,LIEUDIT  BEAUVAIS,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1997-05-11,F,,,,,52.6H,NAF1993,N,0.354954,48.657131,0.91,street,Lieu Dit Beauvais 61390 Ferrières-la-Verrerie,61166_ceqnrc,G,LIEU DIT BEAUVAIS,
409849338,00010,40984933800010,O,1996-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GUYON,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.374112,48.65044,0.93,street,La Guyon 61390 Ferrières-la-Verrerie,61166_oogfob,G,LA GUYON,
410586341,00019,41058634100019,O,1996-11-04,NN,,,2019-11-14T14:00:49,true,2,,,,LD,BEAUVAIS,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1997-05-11,F,,,,,,,,0.354954,48.657131,0.91,street,Lieu Dit Beauvais 61390 Ferrières-la-Verrerie,61166_ceqnrc,G,LIEU DIT BEAUVAIS,
412206591,00015,41220659100015,O,1996-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE JARDIN,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.389872,48.644627,0.93,street,Le Jardin 61390 Ferrières-la-Verrerie,61166_ovk5hk,G,LE JARDIN,
413251323,00023,41325132300023,O,2011-07-01,,,,2021-02-23T11:35:34,true,1,,,,,HARAS DU COCHET,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2011-07-01,A,HARAS DU COCHET,,,,01.43Z,NAFRev2,N,0.393159,48.649808,0.42,street,Lieu Dit Cochet 61390 Ferrières-la-Verrerie,61166_w2nhms,G,LIEU DIT COCHET,
413323544,00010,41332354400010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE COCHET,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.43Z,NAFRev2,N,0.393159,48.649808,0.65,street,Lieu Dit Cochet 61390 Ferrières-la-Verrerie,61166_w2nhms,G,LIEU DIT COCHET,
413323551,00015,41332355100015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE FRESNE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.405139,48.640813,0.72,street,Le Petit Frêne 61390 Ferrières-la-Verrerie,61166_B327,G,LE PETIT FRENE,
413323569,00017,41332356900017,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413323577,00010,41332357700010,P,1978-01-01,NN,,,2021-04-09T13:23:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FERRIERES-LA-VERRERIE,,[ND],61166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-30,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
413323585,00013,41332358500013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MONTCHEVALLERIE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.375497,48.653557,0.83,street,Rue de la Montchevalerie 61390 Ferrières-la-Verrerie,61166_0050,G,RUE DE LA MONTCHEVALERIE,
413323593,00017,41332359300017,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LAUNAY,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2002-08-04,F,,,,,01.2G,NAF1993,N,0.38626,48.638396,0.93,street,Launay 61390 Ferrières-la-Verrerie,61166_a6mz07,G,LAUNAY,
413323601,00018,41332360100018,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PETIT BREUIL,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,0.354623,48.642315,0.93,street,Le Petit Breuil 61390 Ferrières-la-Verrerie,61166_B325,G,LE PETIT BREUIL,
413323619,00010,41332361900010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LES ORGEREAUX,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,0.351532,48.646344,0.93,street,Les Orgereaux 61390 Ferrières-la-Verrerie,61166_45kmnk,G,LES ORGEREAUX,
413323627,00013,41332362700013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MONCEL,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.376781,48.657826,0.93,street,Le Moncel 61390 Ferrières-la-Verrerie,61166_5c5xif,G,LE MONCEL,
413323635,00016,41332363500016,O,1992-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VERRERIE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,0.38888,48.654023,0.93,street,La Verrerie 61390 Ferrières-la-Verrerie,61166_7o715s,G,LA VERRERIE,
413323643,00010,41332364300010,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414377283,00026,41437728300026,O,2002-01-01,NN,,,2019-11-14T14:00:49,false,4,LE BOURG,,,,,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.3A,NAFRev1,O,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,D,LE BOURG,
415030493,00019,41503049300019,O,1991-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS GAUTIER,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,0.414536,48.639374,0.93,street,Le Bois Gautier 61390 Ferrières-la-Verrerie,61166_B016,G,LE BOIS GAUTIER,
418033585,00013,41803358500013,O,1998-03-06,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,92.3H,NAF1993,O,0.376829,48.652351,0.93,street,Le Bourg 61390 Ferrières-la-Verrerie,61166_gvrtpo,G,LE BOURG,
418339891,00016,41833989100016,O,1998-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PETIT BREUIL,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.354623,48.642315,0.93,street,Le Petit Breuil 61390 Ferrières-la-Verrerie,61166_B325,G,LE PETIT BREUIL,
420479677,00015,42047967700015,O,1998-10-14,,,,2019-11-14T14:00:49,true,1,,,,,LA MARE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,02.0B,NAF1993,N,0.407237,48.630512,0.93,street,La Mare 61390 Ferrières-la-Verrerie,61166_nm52uw,G,LA MARE,
421752262,00012,42175226200012,O,1999-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA VERRERIE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.3Z,NAF1993,N,0.38888,48.654023,0.93,street,La Verrerie 61390 Ferrières-la-Verrerie,61166_7o715s,G,LA VERRERIE,
421787250,00024,42178725000024,O,2000-11-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE MONCEL,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,92.6C,NAFRev1,N,0.376781,48.657826,0.93,street,Le Moncel 61390 Ferrières-la-Verrerie,61166_5c5xif,G,LE MONCEL,
423056167,00012,42305616700012,O,1999-01-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PELTERIE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,68.20B,NAFRev2,N,0.363046,48.654855,0.93,street,La Pelterie 61390 Ferrières-la-Verrerie,61166_lldfzi,G,LA PELTERIE,
428270367,00017,42827036700017,O,1999-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRAND FRENE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.398225,48.643901,0.75,street,Lieu Dit Grand Frene 61390 Ferrières-la-Verrerie,61166_B186,G,LIEU DIT GRAND FRENE,
433172244,00017,43317224400017,O,2000-09-28,NN,,,2019-11-14T14:00:49,true,4,,,,,LA VIEILLE BRUYERE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,0.371804,48.66681,0.93,street,La Vieille Bruyere 61390 Ferrières-la-Verrerie,61166_B458,G,LA VIEILLE BRUYERE,
434090346,00017,43409034600017,O,2001-01-05,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MORANDIERE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.404602,48.631909,0.93,street,La Morandiére 61390 Ferrières-la-Verrerie,61166_w0b9qz,G,LA MORANDIERE,
434213443,00014,43421344300014,O,2001-01-01,NN,,,2021-02-23T13:16:02,true,3,,,,,BEAUVAIS,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.354954,48.657131,0.91,street,Lieu Dit Beauvais 61390 Ferrières-la-Verrerie,61166_ceqnrc,G,LIEU DIT BEAUVAIS,
434776597,00016,43477659700016,O,2001-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COUDRE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.390407,48.65209,0.93,street,La Coudre 61390 Ferrières-la-Verrerie,61166_9nsr6y,G,LA COUDRE,
435251418,00016,43525141800016,O,2001-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BEAUVAIS,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.354954,48.657131,0.91,street,Lieu Dit Beauvais 61390 Ferrières-la-Verrerie,61166_ceqnrc,G,LIEU DIT BEAUVAIS,
437636681,00011,43763668100011,O,2001-04-09,NN,,,2019-11-14T14:00:49,false,3,,,,,LA MONTCHEVALERIE,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,20.3Z,NAFRev1,O,0.375497,48.653557,0.93,street,Rue de la Montchevalerie 61390 Ferrières-la-Verrerie,61166_0050,G,RUE DE LA MONTCHEVALERIE,
438928939,00018,43892893900018,O,2001-09-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LE POMMIER,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,0.40784,48.646266,0.93,street,Le Pommier 61390 Ferrières-la-Verrerie,61166_xnlqls,G,LE POMMIER,
438950016,00065,43895001600065,O,2021-07-07,,,5610CQ,2023-05-26T03:38:42,true,2,,,,,LIEU DIT MONCEL,61390,FERRIERES-LA-VERRERIE,,,61166,,,,,,,,,,,,,,,,,,,2023-04-17,F,,,,,56.10C,NAFRev2,N,0.376781,48.657826,0.92,street,Le Moncel 61390 Ferrières-la-Verrerie,61166_5c5xif,G,LE MONCEL,