id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706407,2021-02-01,000001,Vente,14500,,,LA FOSSE SAINT-MARC,B061,41130,41016,Billy,41,,,41016000ZC0194,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.51566,47.313971
2021-706407,2021-02-01,000001,Vente,14500,,,LA FOSSE SAINT-MARC,B061,41130,41016,Billy,41,,,41016000ZC0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1002,1.51566,47.313971
2021-706516,2021-01-30,000001,Vente,290657,31,,RUE DE LA MONIERE,1280,41130,41016,Billy,41,,,41016000ZI0096,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,2840,1.556519,47.313842
2021-706516,2021-01-30,000001,Vente,290657,31,,RUE DE LA MONIERE,1280,41130,41016,Billy,41,,,41016000ZI0096,,,,,,,,,,,,,0,1,Maison,191,6,J,jardins,,,11030,1.556519,47.313842
2021-706626,2021-01-29,000001,Vente,72000,4,,RUE DE BALLENETTE,0125,41130,41016,Billy,41,,,410160000C0584,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,165,1.539216,47.311646
2021-706626,2021-01-29,000001,Vente,72000,,,LE BOURG,B018,41130,41016,Billy,41,,,410160000C2120,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.539495,47.311725
2021-706626,2021-01-29,000001,Vente,72000,,,LE BOURG,B018,41130,41016,Billy,41,,,410160000C2242,,,,,,,,,,,,,0,,,,,J,jardins,,,7,1.539672,47.311836
2021-706626,2021-01-29,000001,Vente,72000,,,LE BOURG,B018,41130,41016,Billy,41,,,410160000C2367,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.53965,47.311873
2021-706626,2021-01-29,000001,Vente,72000,,,LE BOURG,B018,41130,41016,Billy,41,,,410160000C2369,,,,,,,,,,,,,0,,,,,J,jardins,,,6,1.539662,47.311828
2021-706626,2021-01-29,000001,Vente,72000,33,,LE RIOU BILLY,B148,41130,41016,Billy,41,,,410160000C2476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.538895,47.311691
2021-706837,2021-02-10,000001,Vente,93000,25,,RUE DE VITRAY,2140,41130,41016,Billy,41,,,41016000ZC0092,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,920,,
2021-706837,2021-02-10,000001,Vente,93000,25,,RUE DE VITRAY,2140,41130,41016,Billy,41,,,41016000ZC0092,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,5970,,
2021-707008,2021-01-27,000001,Vente,145000,61,,RUE DE LA VILATTE,2133,41130,41016,Billy,41,,,41016000ZW0007,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,320,1.52732,47.309357
2021-707008,2021-01-27,000001,Vente,145000,61,,RUE DE LA VILATTE,2133,41130,41016,Billy,41,,,41016000ZW0007,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,1880,1.52732,47.309357
2021-707314,2021-02-19,000001,Vente,152000,39,,RUE DE VITRAY,2140,41130,41016,Billy,41,,,41016000ZC0101,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,480,1.510855,47.314998
2021-707314,2021-02-19,000001,Vente,152000,,,LES PETITES MAISONS,B117,41130,41016,Billy,41,,,41016000ZC0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,2920,1.510851,47.314713
2021-707314,2021-02-19,000001,Vente,152000,,,LES PETITES MAISONS,B117,41130,41016,Billy,41,,,41016000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,2690,1.510851,47.314713
2021-707314,2021-02-19,000001,Vente,152000,,,LES PETITES MAISONS,B117,41130,41016,Billy,41,,,41016000ZC0102,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.510851,47.314713
2021-707314,2021-02-19,000001,Vente,152000,,,LES PETITES MAISONS,B117,41130,41016,Billy,41,,,41016000ZC0203,,,,,,,,,,,,,0,,,,,T,terres,,,2989,1.510098,47.314944
2021-707614,2021-03-16,000001,Vente,149000,,,LA FOSSE SAINT-MARC,B061,41130,41016,Billy,41,,,41016000ZC0193,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.515856,47.313987
2021-707614,2021-03-16,000001,Vente,149000,28,,RUE DE VITRAY,2140,41130,41016,Billy,41,,,41016000ZC0196,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,772,1.515969,47.313912
2021-707833,2021-03-08,000001,Vente,3000,,,LES ORMES DE BILLY,B103,41130,41016,Billy,41,,,41016000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,11290,1.547837,47.303092
2021-707887,2021-03-19,000001,Vente,67000,,,LA VILATTE,B185,41130,41016,Billy,41,,,410160000C2576,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.532158,47.30954
2021-707887,2021-03-19,000001,Vente,67000,,,LA VILATTE,B185,41130,41016,Billy,41,,,410160000C2577,,,,,,,,,,,,,0,,,,,S,sols,,,920,1.532341,47.309341
2021-707887,2021-03-19,000001,Vente,67000,57,,LA VILATTE,B185,41130,41016,Billy,41,,,410160000C2579,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,510,1.532154,47.309431
2021-708242,2021-04-02,000001,Vente,7255,,,VALLEES DE BALLENETTE,B176,41130,41016,Billy,41,,,41016000ZH0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3852,1.556962,47.325204
2021-708242,2021-04-02,000001,Vente,7255,,,VALLEES DE BALLENETTE,B176,41130,41016,Billy,41,,,41016000ZH0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11558,1.556962,47.325204
2021-708242,2021-04-02,000001,Vente,7255,,,VALLEES DE BALLENETTE,B176,41130,41016,Billy,41,,,41016000ZH0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13610,1.556392,47.324053
2021-708547,2021-04-09,000001,Vente,181850,,,LA DELIEURE,B038,41130,41016,Billy,41,,,410160000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,1910,1.538558,47.339054
2021-708547,2021-04-09,000001,Vente,181850,252,A,LA DELIEURE,B038,41130,41016,Billy,41,,,410160000B0028,,,,,,,,,,,,,0,1,Maison,92,4,E,eaux,ETANG,Etangs,2622,1.536767,47.340014
2021-708547,2021-04-09,000001,Vente,181850,252,A,LA DELIEURE,B038,41130,41016,Billy,41,,,410160000B0028,,,,,,,,,,,,,0,1,Maison,92,4,BT,taillis simples,,,3038,1.536767,47.340014
2021-708547,2021-04-09,000001,Vente,181850,,,VAZELLE,B177,41130,41016,Billy,41,,,410160000B0913,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,485,1.538334,47.340291
2021-708547,2021-04-09,000001,Vente,181850,,,LA DELIEURE,B038,41130,41016,Billy,41,,,410160000B0934,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1379,1.538081,47.339655
2021-708547,2021-04-09,000001,Vente,181850,,,LA DELIEURE,B038,41130,41016,Billy,41,,,410160000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,18489,1.538081,47.339655
2021-708547,2021-04-09,000001,Vente,181850,,,VAZELLE,B177,41130,41016,Billy,41,,,410160000B0936,,,,,,,,,,,,,0,,,,,S,sols,,,404,1.538366,47.340007
2021-708547,2021-04-09,000001,Vente,181850,,,VAZELLE,B177,41130,41016,Billy,41,,,410160000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,4703,1.538758,47.340147
2021-708547,2021-04-09,000001,Vente,181850,,,VAZELLE,B177,41130,41016,Billy,41,,,410160000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,1710,1.538029,47.340262
2021-708547,2021-04-09,000001,Vente,181850,,,VAZELLE,B177,41130,41016,Billy,41,,,410160000B0975,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.538019,47.340004
2021-708607,2021-04-09,000001,Vente,5000,,,LES DEROMPES,B039,41130,41016,Billy,41,,,41016000ZP0089,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.571022,47.30871
2021-708607,2021-04-09,000001,Vente,5000,,,LA TETARDIERE,B169,41130,41016,Billy,41,,,41016000ZP0098,,,,,,,,,,,,,0,,,,,T,terres,,,15260,1.572616,47.309764
2021-708607,2021-04-09,000001,Vente,5000,,,LA TETARDIERE,B169,41130,41016,Billy,41,,,41016000ZP0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1750,1.572779,47.309208
2021-708610,2021-04-09,000001,Vente,14534.25,,,LA MUSSE,B099,41130,41016,Billy,41,,,41016000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,8420,1.557514,47.305705
2021-708610,2021-04-09,000001,Vente,14534.25,,,LA MUSSE,B099,41130,41016,Billy,41,,,41016000ZR0055,,,,,,,,,,,,,0,,,,,T,terres,,,6300,1.555957,47.308354
2021-708776,2021-04-22,000001,Vente,9000,,,LES CHATELETS,B028,41130,41016,Billy,41,,,410160000A1620,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3210,1.546529,47.325157
2021-708776,2021-04-22,000001,Vente,9000,,,LES CHATELETS,B028,41130,41016,Billy,41,,,410160000B0326,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5600,1.551863,47.328195
2021-708776,2021-04-22,000001,Vente,9000,,,LES CHATELETS,B028,41130,41016,Billy,41,,,41016000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,7790,1.549529,47.325775
2021-708776,2021-04-22,000001,Vente,9000,,,LES CHATELETS,B028,41130,41016,Billy,41,,,41016000ZH0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5620,1.549529,47.325775
2021-708776,2021-04-22,000001,Vente,9000,,,VALLEES DE BALLENETTE,B176,41130,41016,Billy,41,,,41016000ZH0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5220,1.558006,47.324748
2021-708776,2021-04-22,000001,Vente,9000,,,PONT DE LA BISTOUR,B133,41130,41016,Billy,41,,,41016000ZS0091,,,,,,,,,,,,,0,,,,,P,prés,,,1110,1.567111,47.303858
2021-709029,2021-05-06,000001,Vente,250390,20,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZP0001,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1740,1.55631,47.309298
2021-709029,2021-05-06,000001,Vente,250390,20,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZP0001,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,4770,1.55631,47.309298
2021-709147,2021-05-11,000001,Vente,5500,,,LA PETITE BALANNE,B114,41130,41016,Billy,41,,,41016000ZL0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2795,1.578383,47.309319
2021-709147,2021-05-11,000001,Vente,5500,,,LA PETITE BALANNE,B114,41130,41016,Billy,41,,,41016000ZL0086,,,,,,,,,,,,,0,,,,,P,prés,,,17635,1.578383,47.309319
2021-709147,2021-05-11,000001,Vente,5500,,,LES BOIS CHALOTS,B013,41130,41016,Billy,41,,,41016000ZO0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6190,1.572336,47.30464
2021-709147,2021-05-11,000001,Vente,5500,,,LES BOIS CHALOTS,B013,41130,41016,Billy,41,,,41016000ZO0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,1.572925,47.303402
2021-709147,2021-05-11,000001,Vente,5500,,,LES BOIS CHALOTS,B013,41130,41016,Billy,41,,,41016000ZO0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5650,1.576344,47.303029
2021-709147,2021-05-11,000001,Vente,5500,,,LES TERRES DU PONT DE LASS,B165,41130,41016,Billy,41,,,41016000ZP0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,1.573296,47.305587
2021-709147,2021-05-11,000001,Vente,5500,,,LES PELEURES,B111,41130,41016,Billy,41,,,41016000ZS0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5830,1.551967,47.295996
2021-709656,2021-05-31,000001,Vente,285700,,,LA VILATTE,B185,41130,41016,Billy,41,,,410160000C2544,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.52981,47.30995
2021-709656,2021-05-31,000001,Vente,285700,41,,RUE DE LA VILATTE,2133,41130,41016,Billy,41,,,410160000C2545,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,1170,1.530134,47.309932
2021-710090,2021-05-27,000001,Vente,14936,,,LA GRAVOUILLE,B082,41130,41016,Billy,41,,,41016000ZS0063,,,,,,,,,,,,,0,,,,,P,prés,,,7920,1.559277,47.302675
2021-710090,2021-05-27,000001,Vente,14936,,,LA GRAVOUILLE,B082,41130,41016,Billy,41,,,41016000ZS0064,,,,,,,,,,,,,0,,,,,P,prés,,,12280,1.556718,47.301872
2021-710091,2021-05-27,000002,Vente,81664,,,PIECE DE LARCHE,B125,41130,41016,Billy,41,,,41016000ZS0065,,,,,,,,,,,,,0,,,,,L,landes,,,2920,1.558598,47.300763
2021-710091,2021-05-27,000002,Vente,81664,,,PIECE DE LARCHE,B125,41130,41016,Billy,41,,,41016000ZS0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4880,1.558598,47.300763
2021-710091,2021-05-27,000002,Vente,81664,,,PIECE DE LARCHE,B125,41130,41016,Billy,41,,,41016000ZS0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74500,1.558598,47.300763
2021-710091,2021-05-27,000002,Vente,81664,,,PIECE DE LARCHE,B125,41130,41016,Billy,41,,,41016000ZS0065,,,,,,,,,,,,,0,,,,,P,prés,,,17960,1.558598,47.300763
2021-710091,2021-05-27,000002,Vente,81664,,,PIECE DE LARCHE,B125,41130,41016,Billy,41,,,41016000ZS0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7690,1.557225,47.299776
2021-710091,2021-05-27,000002,Vente,81664,,,PIECE DES POLETRONS,B127,41130,41016,Billy,41,,,41016000ZS0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20800,1.558062,47.29804
2021-710091,2021-05-27,000002,Vente,81664,,,PIECE DES POLETRONS,B127,41130,41016,Billy,41,,,41016000ZS0134,,,,,,,,,,,,,0,,,,,P,prés,,,12050,1.555472,47.298011
2021-710094,2021-05-27,000001,Vente,4000,,,L ETANG POLTHU,B052,41130,41016,Billy,41,,,41016000ZE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,1.537167,47.320612
2021-710094,2021-05-27,000001,Vente,4000,,,LES CHAUNAIR,B029,41130,41016,Billy,41,,,41016000ZK0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5290,1.570743,47.321144
2021-710219,2021-05-26,000001,Vente,35000,4,,RUE DE LA CHATAINERIE,0240,41130,41016,Billy,41,,,410160000C2506,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,468,1.539228,47.314346
2021-710219,2021-05-26,000001,Vente,35000,4,,RUE DE LA CHATAINERIE,0240,41130,41016,Billy,41,,,410160000C2506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,1.539228,47.314346
2021-710219,2021-05-26,000001,Vente,35000,4,,RUE DE LA CHATAINERIE,0240,41130,41016,Billy,41,,,410160000C2506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,1.539228,47.314346
2021-710219,2021-05-26,000001,Vente,35000,4,,RUE DE LA CHATAINERIE,0240,41130,41016,Billy,41,,,410160000C2506,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,598,1.539228,47.314346
2021-710219,2021-05-26,000001,Vente,35000,4,,RUE DE LA CHATAINERIE,0240,41130,41016,Billy,41,,,410160000C2506,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,468,1.539228,47.314346
2021-710219,2021-05-26,000001,Vente,35000,4,,RUE DE LA CHATAINERIE,0240,41130,41016,Billy,41,,,410160000C2506,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,468,1.539228,47.314346
2021-710219,2021-05-26,000001,Vente,35000,,,LA CHATAINERIE,B026,41130,41016,Billy,41,,,410160000C2586,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.540259,47.314531
2021-710219,2021-05-26,000001,Vente,35000,,,LA CHATAINERIE,B026,41130,41016,Billy,41,,,410160000C2668,,,,,,,,,,,,,0,,,,,T,terres,,,257,1.538982,47.314164
2021-710219,2021-05-26,000001,Vente,35000,,,LA CHATAINERIE,B026,41130,41016,Billy,41,,,410160000C2669,,,,,,,,,,,,,0,,,,,T,terres,,,846,1.539264,47.314535
2021-710228,2021-05-18,000002,Vente,14500,,,LE THEIL,B170,41130,41016,Billy,41,,,41016000ZT0097,,,,,,,,,,,,,0,,,,,T,terres,,,2069,1.544881,47.298551
2021-710444,2021-06-18,000001,Vente,1700,,,LES SIMONNIERES,B151,41130,41016,Billy,41,,,41016000YB0047,,,,,,,,,,,,,0,,,,,T,terres,,,2973,1.519778,47.31616
2021-710444,2021-06-18,000001,Vente,1700,,,LES SIMONNIERES,B151,41130,41016,Billy,41,,,41016000YB0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5602,1.519778,47.31616
2021-710927,2021-07-02,000001,Vente,230350,,,LE BOURG,B018,41130,41016,Billy,41,,,410160000C0574,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.539644,47.310623
2021-710927,2021-07-02,000001,Vente,230350,,,LE BOURG,B018,41130,41016,Billy,41,,,410160000C0576,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.539556,47.310786
2021-710927,2021-07-02,000001,Vente,230350,2,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,410160000C0581,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,298,1.539528,47.310901
2021-710927,2021-07-02,000001,Vente,230350,2,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,410160000C0581,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,298,1.539528,47.310901
2021-710927,2021-07-02,000001,Vente,230350,2,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,410160000C0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,1.539528,47.310901
2021-710969,2021-07-01,000001,Vente,140000,2,,RUE NATIONALE,1304,41130,41016,Billy,41,,,41016000ZV0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,740,1.534021,47.28807
2021-710969,2021-07-01,000001,Vente,140000,2,,RUE NATIONALE,1304,41130,41016,Billy,41,,,41016000ZV0108,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,740,1.534021,47.28807
2021-710969,2021-07-01,000001,Vente,140000,2,,RUE NATIONALE,1304,41130,41016,Billy,41,,,41016000ZV0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,T,terres,,,1280,1.534021,47.28807
2021-710969,2021-07-01,000001,Vente,140000,2,,RUE NATIONALE,1304,41130,41016,Billy,41,,,41016000ZV0108,,,,,,,,,,,,,0,2,Appartement,52,3,T,terres,,,1280,1.534021,47.28807
2021-711058,2021-07-08,000001,Vente,5500,313,A,L ETRECHY,B053,41130,41016,Billy,41,,,41016000ZO0120,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2400,1.578165,47.300411
2021-711058,2021-07-08,000001,Vente,5500,313,A,L ETRECHY,B053,41130,41016,Billy,41,,,41016000ZO0120,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2400,1.578165,47.300411
2021-711244,2021-07-19,000001,Vente,190000,,,LA TETARDIERE,B169,41130,41016,Billy,41,,,41016000ZP0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1790,1.576176,47.309177
2021-711244,2021-07-19,000001,Vente,190000,54,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2320,1.576346,47.3102
2021-711244,2021-07-19,000001,Vente,190000,54,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2300,1.576346,47.3102
2021-711244,2021-07-19,000001,Vente,190000,54,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2300,1.576346,47.3102
2021-711244,2021-07-19,000001,Vente,190000,54,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZP0144,,,,,,,,,,,,,0,1,Maison,170,4,J,jardins,,,2300,1.576346,47.3102
2021-711244,2021-07-19,000001,Vente,190000,54,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,1.576346,47.3102
2021-711244,2021-07-19,000001,Vente,190000,54,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,1.576346,47.3102
2021-711244,2021-07-19,000001,Vente,190000,54,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZP0144,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1110,1.576346,47.3102
2021-711244,2021-07-19,000001,Vente,190000,54,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2320,1.576346,47.3102
2021-711244,2021-07-19,000001,Vente,190000,54,,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZP0144,,,,,,,,,,,,,0,1,Maison,170,4,P,prés,,,2320,1.576346,47.3102
2021-711442,2021-07-28,000001,Vente,260000,7,B,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZI0240,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,912,1.54766,47.311579
2021-711442,2021-07-28,000001,Vente,260000,7,B,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZI0240,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,911,1.54766,47.311579
2021-711462,2021-07-27,000001,Vente,129000,,,LES MAUVAIS ETANGS,B095,41130,41016,Billy,41,,,410160000E1501,,,,,,,,,,,,,0,,,,,T,terres,,,2710,1.525673,47.288859
2021-711462,2021-07-27,000001,Vente,129000,68,A,RTE DE SELLES,1850,41130,41016,Billy,41,,,41016000ZV0224,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8145,1.532226,47.289741
2021-711462,2021-07-27,000001,Vente,129000,68,A,RTE DE SELLES,1850,41130,41016,Billy,41,,,41016000ZV0224,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8145,1.532226,47.289741
2021-711462,2021-07-27,000001,Vente,129000,68,A,RTE DE SELLES,1850,41130,41016,Billy,41,,,41016000ZV0224,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8145,1.532226,47.289741
2021-711462,2021-07-27,000001,Vente,129000,68,A,RTE DE SELLES,1850,41130,41016,Billy,41,,,41016000ZV0224,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,8145,1.532226,47.289741
2021-711462,2021-07-27,000001,Vente,129000,68,A,RTE DE SELLES,1850,41130,41016,Billy,41,,,41016000ZV0224,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,8145,1.532226,47.289741
2021-711462,2021-07-27,000001,Vente,129000,68,A,RTE DE SELLES,1850,41130,41016,Billy,41,,,41016000ZV0224,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,4240,1.532226,47.289741
2021-711462,2021-07-27,000001,Vente,129000,68,A,RTE DE SELLES,1850,41130,41016,Billy,41,,,41016000ZV0224,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,4240,1.532226,47.289741
2021-711462,2021-07-27,000001,Vente,129000,68,A,RTE DE SELLES,1850,41130,41016,Billy,41,,,41016000ZV0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4240,1.532226,47.289741
2021-711462,2021-07-27,000001,Vente,129000,68,A,RTE DE SELLES,1850,41130,41016,Billy,41,,,41016000ZV0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4240,1.532226,47.289741
2021-711462,2021-07-27,000001,Vente,129000,68,A,RTE DE SELLES,1850,41130,41016,Billy,41,,,41016000ZV0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4240,1.532226,47.289741
2021-711464,2021-07-07,000002,Vente,100000,255,A,LES MARNIERES,B093,41130,41016,Billy,41,,,41016000ZE0106,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,1.545083,47.317302
2021-711728,2021-07-13,000001,Vente,11010,,,LES PELEURES,B111,41130,41016,Billy,41,,,41016000ZS0170,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7040,1.548736,47.297279
2021-711757,2021-07-27,000001,Vente,3000,,,LE TREMBLAY,B172,41130,41016,Billy,41,,,41016000ZI0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,1525,1.557374,47.318853
2021-711757,2021-07-27,000001,Vente,3000,,,LE TREMBLAY,B172,41130,41016,Billy,41,,,41016000ZI0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2715,1.557374,47.318853
2021-711757,2021-07-27,000001,Vente,3000,,,LE TREMBLAY,B172,41130,41016,Billy,41,,,41016000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.557374,47.318853
2021-711949,2021-07-30,000001,Vente,190015,84,,RUE DE LA VILATTE,2133,41130,41016,Billy,41,,,41016000YB0128,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1271,1.511544,47.309415
2021-711949,2021-07-30,000001,Vente,190015,84,,RUE DE LA VILATTE,2133,41130,41016,Billy,41,,,41016000YB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1271,1.511544,47.309415
2021-711949,2021-07-30,000001,Vente,190015,84,,RUE DE LA VILATTE,2133,41130,41016,Billy,41,,,41016000YB0128,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1271,1.511544,47.309415
2021-711949,2021-07-30,000001,Vente,190015,84,,RUE DE LA VILATTE,2133,41130,41016,Billy,41,,,41016000YB0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1271,1.511544,47.309415
2021-711980,2021-08-10,000001,Vente,120000,217,,LA FUIE,B063,41130,41016,Billy,41,,,410160000D1023,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,514,1.53974,47.293597
2021-711980,2021-08-10,000001,Vente,120000,,,LA FUIE,B063,41130,41016,Billy,41,,,41016000ZT0071,,,,,,,,,,,,,0,,,,,T,terres,,,492,1.539805,47.29366
2021-711980,2021-08-10,000001,Vente,120000,,,LA FUIE,B063,41130,41016,Billy,41,,,41016000ZT0085,,,,,,,,,,,,,0,,,,,T,terres,,,908,1.539973,47.293824
2021-712035,2021-07-20,000001,Vente,42000,,,LE GRAND MARAIS,B069,41130,41016,Billy,41,,,41016000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,13083,1.558595,47.325399
2021-712035,2021-07-20,000001,Vente,42000,,,LE GRAND MARAIS,B069,41130,41016,Billy,41,,,41016000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,26167,1.558595,47.325399
2021-712291,2021-08-09,000001,Vente,40000,50,,RUE DE LA VILATTE,2133,41130,41016,Billy,41,,,41016000ZD0072,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,1020,1.527886,47.310184
2021-712291,2021-08-09,000001,Vente,40000,50,,RUE DE LA VILATTE,2133,41130,41016,Billy,41,,,41016000ZD0072,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,,,1480,1.527886,47.310184
2021-712303,2021-07-27,000001,Vente,4200,,,LE TREMBLAY,B172,41130,41016,Billy,41,,,41016000ZI0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2715,1.557374,47.318853
2021-712303,2021-07-27,000001,Vente,4200,,,LE TREMBLAY,B172,41130,41016,Billy,41,,,41016000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.557374,47.318853
2021-712303,2021-07-27,000001,Vente,4200,,,LE TREMBLAY,B172,41130,41016,Billy,41,,,41016000ZI0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,1525,1.557374,47.318853
2021-712760,2021-09-10,000001,Vente,7500,,,LES TERRES DU PONT DE LASS,B165,41130,41016,Billy,41,,,41016000ZO0056,,,,,,,,,,,,,0,,,,,T,terres,,,20130,1.576462,47.3043
2021-712760,2021-09-10,000001,Vente,7500,,,LES TERRES DU PONT DE LASS,B165,41130,41016,Billy,41,,,41016000ZO0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5060,1.576462,47.3043
2021-712760,2021-09-10,000001,Vente,7500,,,LES TERRES DU PONT DE LASS,B165,41130,41016,Billy,41,,,41016000ZO0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,1.577511,47.304461
2021-712760,2021-09-10,000001,Vente,7500,,,LES BOIS CHALOTS SUD,B204,41130,41016,Billy,41,,,41016000ZO0196,,,,,,,,,,,,,0,,,,,T,terres,,,10850,1.570539,47.302038
2021-713490,2021-09-30,000001,Vente,140000,21,B,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZI0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,1.554807,47.310506
2021-713490,2021-09-30,000001,Vente,140000,21,B,RTE DE PRUNIERS,1583,41130,41016,Billy,41,,,41016000ZI0110,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1090,1.554807,47.310506
2021-713490,2021-09-30,000001,Vente,140000,,,LA QUESNIERE,B147,41130,41016,Billy,41,,,41016000ZI0148,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.554648,47.310191