siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505876,00015,21550587600015,O,1983-03-01,02,2019,,2021-10-27T08:08:58,true,4,,2,,RUE,DE LA MAIRIE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.225428,48.676901,0.93,housenumber,2 Rue de la Mairie 55500 Nant-le-Grand,55373_0020_00002,G,2 RUE DE LA MAIRIE,
215505876,00023,21550587600023,O,1995-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.225428,48.676901,0.93,housenumber,2 Rue de la Mairie 55500 Nant-le-Grand,55373_0020_00002,G,2 RUE DE LA MAIRIE,
215505876,00031,21550587600031,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.225428,48.676901,0.93,housenumber,2 Rue de la Mairie 55500 Nant-le-Grand,55373_0020_00002,G,2 RUE DE LA MAIRIE,
215505876,00049,21550587600049,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REHABILITATION MAISON,,,,68.20A,NAFRev2,N,5.225428,48.676901,0.93,housenumber,2 Rue de la Mairie 55500 Nant-le-Grand,55373_0020_00002,G,2 RUE DE LA MAIRIE,
265502120,00016,26550212000016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.225428,48.676901,0.93,housenumber,2 Rue de la Mairie 55500 Nant-le-Grand,55373_0020_00002,G,2 RUE DE LA MAIRIE,
275501906,00018,27550190600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
344468202,00025,34446820200025,O,1991-10-01,NN,,,2019-11-14T14:00:45,true,3,,17,,,GRANDE RUE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.224735,48.675857,0.94,housenumber,17 Grande Rue 55500 Nant-le-Grand,55373_0015_00017,G,17 GRANDE RUE,
380938332,00018,38093833200018,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381448802,00011,38144880200011,O,1991-04-02,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
388798357,00017,38879835700017,O,1992-09-01,NN,,,2019-11-14T14:00:45,true,4,,17,,,GRANDE RUE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.224735,48.675857,0.94,housenumber,17 Grande Rue 55500 Nant-le-Grand,55373_0015_00017,G,17 GRANDE RUE,
389193509,00012,38919350900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
392742813,00018,39274281300018,O,1970-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393510896,00011,39351089600011,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424363596,00018,42436359600018,O,1974-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432596419,00015,43259641900015,O,2000-06-30,01,2019,,2021-10-27T08:12:02,true,4,CHEZ MR ARNOULD JEAN PIERR,17,,,GRANDE RUE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,5.224735,48.675857,0.94,housenumber,17 Grande Rue 55500 Nant-le-Grand,55373_0015_00017,G,17 GRANDE RUE,
479915704,00056,47991570400056,O,2017-03-14,,,,2019-11-14T14:00:45,false,1,,,,LD,DEVANT LA TRECHE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,CEPE HAUT DU SAULE,35.11Z,NAFRev2,N,,,0,,,,,,
479915704,00064,47991570400064,O,2017-03-14,,,,2019-11-14T14:00:45,false,1,,,,LD,AU CHAMP VARCHOT,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,CEPE HAUT DU SAULE,35.11Z,NAFRev2,N,,,0,,,,,,
500855911,00011,50085591100011,O,2007-11-19,,,4332AA,2019-11-14T14:00:45,true,5,,32,,,GRANDE RUE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,43.32A,NAFRev2,N,5.22493,48.677294,0.94,housenumber,32 Grande Rue 55500 Nant-le-Grand,55373_0015_00032,G,32 GRANDE RUE,
504676826,00010,50467682600010,O,2008-06-06,,,,2019-11-14T14:00:45,true,1,,17,,,GRANDE RUE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,64.30Z,NAFRev2,N,5.224735,48.675857,0.94,housenumber,17 Grande Rue 55500 Nant-le-Grand,55373_0015_00017,G,17 GRANDE RUE,
507656056,00011,50765605600011,O,2008-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510601867,00011,51060186700011,O,2009-03-02,,,,2019-11-14T14:00:45,true,2,,17,,RUE,DE LA FONTAINE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02A,NAFRev2,N,5.225698,48.676288,0.94,housenumber,17 Rue de la Fontaine 55500 Nant-le-Grand,55373_0010_00017,G,17 RUE DE LA FONTAINE,
523539336,00017,52353933600017,O,2010-07-01,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE LA FONTAINE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.99A,NAFRev2,N,5.226044,48.677039,0.94,housenumber,7 Rue de la Fontaine 55500 Nant-le-Grand,55373_0010_00007,G,7 RUE DE LA FONTAINE,
737212316,00043,73721231600043,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,51.10,NAP,N,,,0,,,,,,
802013326,00011,80201332600011,O,2013-03-13,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE LA FONTAINE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,47.99A,NAFRev2,N,5.22613,48.677136,0.94,housenumber,5 Rue de la Fontaine 55500 Nant-le-Grand,55373_0010_00005,G,5 RUE DE LA FONTAINE,
810009639,00016,81000963900016,O,2015-03-02,,,4334ZC,2019-11-14T14:00:45,true,2,,26,,,GRANDE RUE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,AM PEINTURE,43.34Z,NAFRev2,N,5.225138,48.67762,0.94,housenumber,26 Grande Rue 55500 Nant-le-Grand,55373_0015_00026,G,26 GRANDE RUE,
810978395,00012,81097839500012,O,2015-04-21,,,,2019-11-14T14:00:45,true,4,,2,,PL,DE L'EGLISE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,SV AUTO,45.11Z,NAFRev2,N,5.227038,48.67755,0.82,housenumber,2 Place de lՃglise 55500 Nant-le-Grand,55373_0005_00002,G,2 PLACE DE L EGLISE,
903992261,00011,90399226100011,O,2021-11-01,,,,2021-10-08T12:05:23,true,1,,27,B,RUE,DE LA FONTAINE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,BULLE D'ENERGIE,96.09Z,NAFRev2,N,5.225373,48.675487,0.86,housenumber,27bis Rue de la Fontaine 55500 Nant-le-Grand,55373_0010_00027_bis,G,27BIS RUE DE LA FONTAINE,
911301950,00018,91130195000018,O,2022-04-06,,,,2022-03-15T08:57:57,true,1,,,,,26 GRANDE RUE,55500,NANT-LE-GRAND,,,55373,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,GEORGEMATHIEU.RENOVATION,81.21Z,NAFRev2,N,5.225138,48.67762,0.94,housenumber,26 Grande Rue 55500 Nant-le-Grand,55373_0015_00026,G,26 GRANDE RUE,
