id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-339580,2023-02-08,000001,Vente,80000,,,VALLE DELLA VEDRICCIO,B115,20167,2A323,Tavaco,2A,,,2A3230000A0940,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,490,8.875722,42.015344
2023-339580,2023-02-08,000001,Vente,80000,,,VALLE DELLA VEDRICCIO,B115,20167,2A323,Tavaco,2A,,,2A3230000A0941,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,8.874471,42.014994
2023-339580,2023-02-08,000001,Vente,80000,,,VALLE DELLA VEDRICCIO,B115,20167,2A323,Tavaco,2A,,,2A3230000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,1940,8.874918,42.01496
2023-339580,2023-02-08,000001,Vente,80000,,,VALLE DELLA VEDRICCIO,B115,20167,2A323,Tavaco,2A,,,2A3230000A0993,,,,,,,,,,,,,0,,,,,T,terres,,,1955,8.875176,42.014718
2023-339626,2023-02-09,000001,Vente,210000,5100,,SUARACCIO,B107,20167,2A323,Tavaco,2A,,,2A3230000A0942,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2030,8.902352,42.034598
2023-339960,2023-02-23,000001,Vente,155000,,,VALLE DI BANICCIA,B116,20167,2A323,Tavaco,2A,,,2A3230000A1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1456,8.899356,42.024142
2023-339960,2023-02-23,000001,Vente,155000,,,VALLE DI BANICCIA,B116,20167,2A323,Tavaco,2A,,,2A3230000A1424,,,,,,,,,,,,,0,,,,,T,terres,,,197,8.899825,42.024112
2023-339994,2023-03-21,000001,Vente,160000,,,VALLE DELLA PRATA,B114,20167,2A323,Tavaco,2A,,,2A3230000A1395,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1200,8.89648,42.022279
2023-340140,2023-03-16,000001,Vente,165000,,,VALLE DI BANICCIA,B116,20167,2A323,Tavaco,2A,,,2A3230000A1464,,,,,,,,,,,,,0,,,,,T,terres,,,944,8.896492,42.024785
2023-340140,2023-03-16,000001,Vente,165000,,,VALLE DI BANICCIA,B116,20167,2A323,Tavaco,2A,,,2A3230000A1466,,,,,,,,,,,,,0,,,,,T,terres,,,1544,8.896215,42.024605
2023-340914,2023-05-23,000001,Vente,426529.72,,,VALLE DI BANICCIA,B116,20167,2A323,Tavaco,2A,,,2A3230000A1428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,8.898107,42.023659
2023-340914,2023-05-23,000001,Vente,426529.72,,,VALLE DI BANICCIA,B116,20167,2A323,Tavaco,2A,,,2A3230000A1429,,,,,,,,,,,,,0,,,,,T,terres,,,429,8.898253,42.023702
2023-341185,2023-06-12,000001,Vente,161000,,,VALLE DI BANICCIA,B116,20167,2A323,Tavaco,2A,,,2A3230000A1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1515,8.896254,42.0264
2023-341674,2023-08-11,000001,Vente terrain à bâtir,305940,,,NIVALELLA,B082,20167,2A323,Tavaco,2A,,,2A3230000A1384,,,,,,,,,,,,,0,,,,,T,terres,,,10198,,
2023-341813,2023-08-11,000001,Vente,184000,,,NIVALELLA,B082,20167,2A323,Tavaco,2A,,,2A3230000A1473,,,,,,,,,,,,,0,,,,,T,terres,,,909,8.900863,42.026784
2023-341813,2023-08-11,000001,Vente,184000,,,NIVALELLA,B082,20167,2A323,Tavaco,2A,,,2A3230000A1476,,,,,,,,,,,,,0,,,,,T,terres,,,40,8.900293,42.026677
2023-341814,2023-08-11,000001,Vente,194000,,,NIVALELLA,B082,20167,2A323,Tavaco,2A,,,2A3230000A1475,,,,,,,,,,,,,0,,,,,T,terres,,,861,8.900226,42.027062
2023-341814,2023-08-11,000001,Vente,194000,,,NIVALELLA,B082,20167,2A323,Tavaco,2A,,,2A3230000A1476,,,,,,,,,,,,,0,,,,,T,terres,,,40,8.900293,42.026677
2023-341814,2023-08-11,000001,Vente,194000,,,NIVALELLA,B082,20167,2A323,Tavaco,2A,,,2A3230000A1479,,,,,,,,,,,,,0,,,,,T,terres,,,558,8.900198,42.027338
2023-341816,2023-08-11,000001,Vente,178000,,,NIVALELLA,B082,20167,2A323,Tavaco,2A,,,2A3230000A1474,,,,,,,,,,,,,0,,,,,T,terres,,,910,8.900771,42.026953
2023-341816,2023-08-11,000001,Vente,178000,,,NIVALELLA,B082,20167,2A323,Tavaco,2A,,,2A3230000A1476,,,,,,,,,,,,,0,,,,,T,terres,,,40,8.900293,42.026677
2023-341816,2023-08-11,000001,Vente,178000,,,NIVALELLA,B082,20167,2A323,Tavaco,2A,,,2A3230000A1480,,,,,,,,,,,,,0,,,,,T,terres,,,226,8.900817,42.027159
2023-341844,2023-08-30,000001,Vente,140000,,,VALLE DELLA PRATA,B114,20167,2A323,Tavaco,2A,,,2A3230000A1392,,,,,,,,,,,,,0,,,,,T,terres,,,696,8.89668,42.022053
2023-341844,2023-08-30,000001,Vente,140000,,,VALLE DELLA PRATA,B114,20167,2A323,Tavaco,2A,,,2A3230000A1394,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,504,8.896695,42.022196
2023-342671,2023-10-31,000001,Vente,171000,5021,,TAVACO,B110,20167,2A323,Tavaco,2A,,,2A3230000A0192,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,38,8.897737,42.036018
2023-342671,2023-10-31,000001,Vente,171000,,,TAVACO,B110,20167,2A323,Tavaco,2A,,,2A3230000A1108,,,,,,,,,,,,,0,,,,,T,terres,,,29,8.897719,42.036078
2023-342818,2023-11-15,000001,Vente,78000,5007,B,TAVACO,B110,20167,2A323,Tavaco,2A,,,2A3230000A1128,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,18,8.898263,42.036225
2023-342818,2023-11-15,000001,Vente,78000,5007,B,TAVACO,B110,20167,2A323,Tavaco,2A,,,2A3230000A1128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,8.898263,42.036225
