id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT EST,B011,32360,32204,Lavardens,32,,,32204000BD0090,,,,,,,,,,,,,0,,,,,S,sols,,,519,0.508924,43.735699
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT EST,B011,32360,32204,Lavardens,32,,,32204000BD0123,,,,,,,,,,,,,0,,,,,T,terres,,,197,0.508979,43.735964
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT EST,B011,32360,32204,Lavardens,32,,,32204000BD0125,,,,,,,,,,,,,0,,,,,P,prés,,,1196,0.509356,43.735582
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT EST,B011,32360,32204,Lavardens,32,,,32204000BD0127,,,,,,,,,,,,,0,,,,,P,prés,,,443,0.509119,43.735689
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT EST,B011,32360,32204,Lavardens,32,,,32204000BD0128,,,,,,,,,,,,,0,,,,,T,terres,,,427,0.508866,43.735729
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT SUD,B013,32360,32204,Lavardens,32,,,32204000BE0006,,,,,,,,,,,,,0,,,,,T,terres,,,16480,0.504736,43.735814
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT SUD,B013,32360,32204,Lavardens,32,,,32204000BE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,0.505875,43.735731
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT SUD,B013,32360,32204,Lavardens,32,,,32204000BE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,0.505048,43.736123
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT SUD,B013,32360,32204,Lavardens,32,,,32204000BE0010,,,,,,,,,,,,,0,,,,,T,terres,,,16830,0.507426,43.736075
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT SUD,B013,32360,32204,Lavardens,32,,,32204000BE0011,,,,,,,,,,,,,0,,,,,L,landes,,,997,0.506955,43.735853
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT SUD,B013,32360,32204,Lavardens,32,,,32204000BE0012,,,,,,,,,,,,,0,,,,,T,terres,,,12290,0.506739,43.735196
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT SUD,B013,32360,32204,Lavardens,32,,,32204000BE0013,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.507847,43.735181
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT SUD,B013,32360,32204,Lavardens,32,,,32204000BE0014,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.508435,43.73537
2021-496877,2021-02-12,000001,Vente,195000,5169,,BOUHEBENT,B010,32360,32204,Lavardens,32,,,32204000BE0015,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1840,0.508703,43.735826
2021-496877,2021-02-12,000001,Vente,195000,,,BOUHEBENT SUD,B013,32360,32204,Lavardens,32,,,32204000BE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,431,0.505645,43.73536
2021-497502,2021-04-16,000001,Vente,304000,5352,,BOUSQUET,B018,32360,32204,Lavardens,32,,,32204000AM0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1930,0.524567,43.785556
2021-497502,2021-04-16,000001,Vente,304000,5352,,BOUSQUET,B018,32360,32204,Lavardens,32,,,32204000AM0043,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,1930,0.524567,43.785556
2021-497502,2021-04-16,000001,Vente,304000,,,BOUSQUET,B018,32360,32204,Lavardens,32,,,32204000AM0122,,,,,,,,,,,,,0,,,,,S,sols,,,303,0.524218,43.785333
2021-497502,2021-04-16,000001,Vente,304000,,,BOUSQUET,B018,32360,32204,Lavardens,32,,,32204000AM0124,,,,,,,,,,,,,0,,,,,T,terres,,,727,0.524829,43.785326
2021-497502,2021-04-16,000001,Vente,304000,,,BOUSQUET,B018,32360,32204,Lavardens,32,,,32204000AM0127,,,,,,,,,,,,,0,,,,,S,sols,,,758,0.524785,43.785601
2021-497502,2021-04-16,000001,Vente,304000,,,BOUSQUET,B018,32360,32204,Lavardens,32,,,32204000AM0128,,,,,,,,,,,,,0,,,,,T,terres,,,211,0.524628,43.785785
2021-497502,2021-04-16,000001,Vente,304000,,,BOUSQUET,B018,32360,32204,Lavardens,32,,,32204000AM0129,,,,,,,,,,,,,0,,,,,T,terres,,,581,0.525151,43.785499
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0064,,,,,,,,,,,,,0,,,,,L,landes,,,1920,0.519246,43.763812
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,0.519439,43.763461
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0069,,,,,,,,,,,,,0,,,,,T,terres,,,12015,0.519426,43.763185
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0069,,,,,,,,,,,,,0,,,,,T,terres,,,12015,0.519426,43.763185
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3041,0.518749,43.762605
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0071,,,,,,,,,,,,,0,,,,,L,landes,,,3620,0.519612,43.762078
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22970,0.516995,43.764488
2021-497643,2021-04-06,000001,Vente,188000,,,CARBOUE,B021,32360,32204,Lavardens,32,,,32204000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.522197,43.761593
2021-497643,2021-04-06,000001,Vente,188000,,,CARBOUE,B021,32360,32204,Lavardens,32,,,32204000AE0227,,,,,,,,,,,,,0,,,,,S,sols,,,179,0.522146,43.761634
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0230,,,,,,,,,,,,,0,,,,,S,sols,,,641,0.522302,43.761509
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0238,,,,,,,,,,,,,0,,,,,T,terres,,,559,0.521609,43.762382
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0240,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.520921,43.763171
2021-497643,2021-04-06,000001,Vente,188000,5085,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0241,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,7099,0.520835,43.76256
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0245,,,,,,,,,,,,,0,,,,,L,landes,,,114,0.520933,43.762131
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1935,0.521432,43.762291
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.521432,43.762291
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0249,,,,,,,,,,,,,0,,,,,L,landes,,,1850,0.519758,43.763497
2021-497643,2021-04-06,000001,Vente,188000,,,ENJAYMES,B052,32360,32204,Lavardens,32,,,32204000AE0249,,,,,,,,,,,,,0,,,,,T,terres,,,3193,0.519758,43.763497
2021-499261,2021-04-23,000001,Vente,658000,,,SAUROUZE,B116,32360,32204,Lavardens,32,,,32204000BC0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2679,0.524824,43.730986
2021-499418,2021-07-28,000001,Vente,45000,5072,,LA VILLE,B125,32360,32204,Lavardens,32,,,32204000BL0032,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,291,0.512573,43.76129
2021-499766,2021-08-04,000001,Vente,92000,5053,A,LA VILLE,B125,32360,32204,Lavardens,32,,,32204000BL0044,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,104,0.512587,43.760573
2021-500397,2021-09-23,000001,Vente,14076,,,LESQUIRO,B082,32360,32204,Lavardens,32,,,32204000AR0122,,,,,,,,,,,,,0,,,,,T,terres,,,12595,0.564299,43.772606
2021-500397,2021-09-23,000001,Vente,14076,,,LESQUIRO,B082,32360,32204,Lavardens,32,,,32204000AR0122,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,995,0.564299,43.772606
2021-500397,2021-09-23,000001,Vente,14076,,,TEULE,B121,32360,32204,Lavardens,32,,,32204000AS0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17010,0.564101,43.772202
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0175,,,,,,,,,,,,,0,,,,,L,landes,,,920,0.486001,43.764798
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0176,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.485266,43.765293
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0177,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.48509,43.764921
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0178,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.484207,43.765538
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0179,,,,,,,,,,,,,0,,,,,T,terres,,,2222,0.483051,43.765947
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0180,,,,,,,,,,,,,0,,,,,T,terres,,,2730,0.482014,43.766483
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,0.482242,43.76653
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0182,,,,,,,,,,,,,0,,,,,T,terres,,,544,0.482082,43.766941
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0183,,,,,,,,,,,,,0,,,,,T,terres,,,891,0.481799,43.767049
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0184,,,,,,,,,,,,,0,,,,,T,terres,,,7110,0.481146,43.767246
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7343,0.48105,43.766548
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0186,,,,,,,,,,,,,0,,,,,T,terres,,,11800,0.479729,43.766588
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0187,,,,,,,,,,,,,0,,,,,L,landes,,,590,0.48026,43.7673
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0188,,,,,,,,,,,,,0,,,,,T,terres,,,2902,0.479803,43.767627
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0189,,,,,,,,,,,,,0,,,,,T,terres,,,21402,0.480752,43.768218
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0190,,,,,,,,,,,,,0,,,,,T,terres,,,24820,0.483544,43.766467
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0191,,,,,,,,,,,,,0,,,,,T,terres,,,9470,0.485947,43.765279
2021-500816,2021-10-07,000001,Vente,175000,,,ENHISE,B051,32360,32204,Lavardens,32,,,32204000BN0286,,,,,,,,,,,,,0,,,,,T,terres,,,5101,0.486552,43.765862
2021-500816,2021-10-07,000001,Vente,175000,,,LES TERRES BLANCHES,B120,32360,32204,Lavardens,32,,,32204000BN0299,,,,,,,,,,,,,0,,,,,T,terres,,,4616,0.482707,43.767912
