siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197200538,00019,19720053800019,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,3,,2,,AV,DES CYTISES,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.45922,48.276522,0.82,housenumber,2 Avenue des Cytises 72110 Saint-Cosme-en-Vairais,72276_0448_00002,G,2 AVENUE DES CYTISES,
217202761,00011,21720276100011,O,1983-03-01,12,2018,,2020-08-25T10:18:51,true,4,,53,B,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.458883,48.273405,0.79,housenumber,53 bis Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00053_bis,G,53 BIS RUE NATIONALE,
217202761,00029,21720276100029,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,,,,AV,VERON DE FORTBONNAIS,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,O,0.455508,48.273422,0.86,street,Avenue Veron de Fortbonnais 72110 Saint-Cosme-en-Vairais,72276_1500,G,AVENUE VERON DE FORTBONNAIS,
217202761,00045,21720276100045,O,1983-12-21,03,2018,,2020-08-25T10:18:51,false,4,,13,,RUE,DES ECOLES,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CLAUDE BOUCHARD,,,,85.20Z,NAFRev2,N,0.461685,48.274982,0.94,housenumber,13 Rue des Ecoles 72110 Saint-Cosme-en-Vairais,72276_0500_00013,G,13 RUE DES ECOLES,
217202761,00052,21720276100052,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,4,,13,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOEL SADELER,,,,85.10Z,NAFRev2,N,0.461148,48.273137,0.94,housenumber,13 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00013,G,13 RUE NATIONALE,
217202761,00078,21720276100078,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,53,B,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE ST COSME EN VAIRAIS,,,,37.00Z,NAFRev2,N,0.458883,48.273405,0.79,housenumber,53 bis Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00053_bis,G,53 BIS RUE NATIONALE,
217202761,00086,21720276100086,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,53,B,,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.458883,48.273405,0.74,housenumber,53 bis Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00053_bis,G,53 BIS RUE NATIONALE,
217202761,00094,21720276100094,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,53,B,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2010-10-21,F,LOTISSEMENT LA TUILERIE,,,,42.99Z,NAFRev2,N,0.458883,48.273405,0.79,housenumber,53 bis Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00053_bis,G,53 BIS RUE NATIONALE,
247200587,00076,24720058700076,O,2002-05-17,,,,2019-11-14T14:00:56,false,4,,,,LD,LES CYTISES,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2016-04-11,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,0.458652,48.276186,0.76,street,Avenue des Cytises 72110 Saint-Cosme-en-Vairais,72276_0448,G,AVENUE DES CYTISES,
257200600,00019,25720060000019,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,53,B,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,0.458883,48.273405,0.79,housenumber,53 bis Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00053_bis,G,53 BIS RUE NATIONALE,
267204014,00018,26720401400018,O,1994-01-20,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,53,B,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.458883,48.273405,0.79,housenumber,53 bis Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00053_bis,G,53 BIS RUE NATIONALE,
277200960,00015,27720096000015,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297202129,00013,29720212900013,O,1987-12-03,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301997433,00026,30199743300026,O,,NN,,,2019-11-14T14:00:56,true,1,,5,,RTE,DE NOGENT,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,55.60,NAP,N,0.462649,48.272662,0.83,housenumber,5 Route de Nogent 72110 Saint-Cosme-en-Vairais,72276_1000_00005,G,5 ROUTE DE NOGENT,
302254438,00013,30225443800013,O,,,,,2019-11-14T14:00:56,true,1,,92,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.458162,48.273353,0.94,housenumber,92 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00092,G,92 RUE NATIONALE,
302949656,00011,30294965600011,O,1947-07-26,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304406473,00039,30440647300039,O,1997-01-01,NN,,3312ZA,2021-01-08T03:47:06,true,4,,8,,,ROND POINT DE CHAMPESSANT,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.12Z,NAFRev2,N,0.457938,48.275701,0.84,housenumber,8 Rond Point de Champaissant 72110 Saint-Cosme-en-Vairais,72276_kz8dbo_00008,G,8 ROND POINT DE CHAMPAISSANT,
304577588,04914,30457758804914,O,2016-04-04,NN,,,2019-11-14T14:00:56,false,2,,9,,RUE,DES CRESSONNIERES,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,0.455104,48.271161,0.94,housenumber,9 Rue des Cressonnières 72110 Saint-Cosme-en-Vairais,72276_0380_00009,G,9 RUE DES CRESSONNIERES,
304813165,00020,30481316500020,O,1984-04-17,NN,,,2019-11-14T14:00:56,false,3,,6,,AV,VERON DE FORTBONNAIS,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,O,0.45464,48.273304,0.87,housenumber,6 Avenue Veron de Fortbonnais 72110 Saint-Cosme-en-Vairais,72276_1500_00006,G,6 AVENUE VERON DE FORTBONNAIS,
304813165,00046,30481316500046,O,2001-01-01,NN,,,2019-11-14T14:00:56,true,6,,6,,AV,VERON DE FORBONNAIS,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,86.21Z,NAFRev2,N,0.45464,48.273304,0.8,housenumber,6 Avenue Veron de Fortbonnais 72110 Saint-Cosme-en-Vairais,72276_1500_00006,G,6 AVENUE VERON DE FORTBONNAIS,
305100174,00013,30510017400013,O,,,,,2019-11-14T14:00:56,true,1,,48,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.459629,48.273202,0.94,housenumber,48 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00048,G,48 RUE NATIONALE,
306127424,00019,30612742400019,O,1976-01-01,02,2018,,2020-12-14T19:35:21,true,4,SAINT COSME EN VAIRAIS,,,RTE,DE BELLEME,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.465907,48.277392,0.82,street,Route de Bellême 72110 Saint-Cosme-en-Vairais,72276_0060,G,ROUTE DE BELLEME,
306487331,00192,30648733100192,O,2011-01-01,NN,,,2019-11-14T14:00:56,false,2,,16,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,64.19Z,NAFRev2,O,0.461798,48.273116,0.94,housenumber,16 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00016,G,16 RUE NATIONALE,
306930884,00011,30693088400011,O,,,,,2019-11-14T14:00:56,true,1,,44,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.459812,48.273185,0.94,housenumber,44 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00044,G,44 RUE NATIONALE,
308831593,00014,30883159300014,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,7,,AV,VERON DE FORBONNAIS,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1C,NAF1993,O,0.454932,48.273444,0.8,housenumber,7 Avenue Veron de Fortbonnais 72110 Saint-Cosme-en-Vairais,72276_1500_00007,G,7 AVENUE VERON DE FORTBONNAIS,
308831593,00022,30883159300022,O,1999-07-01,NN,,,2019-11-14T14:00:56,true,4,,5,,RTE,DE BELLEME,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,0.466161,48.277699,0.84,housenumber,5 Route de Bellême 72110 Saint-Cosme-en-Vairais,72276_0060_00005,G,5 ROUTE DE BELLEME,
308993435,00012,30899343500012,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,COUTARDIERE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.1A,NAFRev1,N,0.2639957,47.8520543,0.89,poi.track,Chemin de la Coutardière Écommoy,https://osm.org/way/25884223,G,,
308993880,00019,30899388000019,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,LD,LA CARRIERE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
309527257,00021,30952725700021,O,1999-06-14,NN,,,2019-11-14T14:00:56,false,4,,136,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,69.10Z,NAFRev2,O,0.456443,48.273148,0.94,housenumber,136 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00136,G,136 RUE NATIONALE,
309527257,00039,30952725700039,O,2008-09-30,01,2018,,2020-08-25T10:24:18,false,2,,102,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,69.10Z,NAFRev2,O,0.457639,48.273336,0.94,housenumber,102 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00102,G,102 RUE NATIONALE,
309575637,00017,30957563700017,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,1,,5,,RUE,DE L'ORMEAU,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,18.2G,NAF1993,O,0.459596,48.274919,0.94,housenumber,5 Rue de l'Ormeau 72110 Saint-Cosme-en-Vairais,72276_1040_00005,G,5 RUE DE L ORMEAU,
310125927,00015,31012592700015,O,,,,,2019-11-14T14:00:56,true,1,,8,B,RTE,DE BONNETABLE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.3888452,48.0538424,0.79,poi.track,Chemin de la Route de à la Route de Bonnétable à Bouloire Montfort-le-Gesnois,https://osm.org/way/166681458,G,,
310196027,00059,31019602700059,O,2016-08-01,,,9524ZZ,2021-02-23T10:38:37,true,1,,60,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2016-08-01,A,POLYREPAR.ECO,,,,95.29Z,NAFRev2,N,0.459316,48.273267,0.94,housenumber,60 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00060,G,60 RUE NATIONALE,
311614754,00035,31161475400035,O,1982-05-03,NN,,,2019-11-14T14:00:56,true,6,,85,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,N,0.457808,48.273409,0.94,housenumber,85 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00085,G,85 RUE NATIONALE,
312190465,00020,31219046500020,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FERRONNIERE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.7408656,46.9031208,0.9,poi.track,Chemin de la Ferronnière Froidfond,https://osm.org/way/54888851,G,,
313011769,00012,31301176900012,O,,NN,,,2019-11-14T14:00:56,true,1,,66,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,0.459177,48.273274,0.94,housenumber,66 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00066,G,66 RUE NATIONALE,
313748501,00035,31374850100035,O,1989-02-01,NN,,4321AB,2019-11-14T14:00:56,true,4,,,,,ZA DES CYTISES,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,0.458652,48.276186,0.73,street,Avenue des Cytises 72110 Saint-Cosme-en-Vairais,72276_0448,G,AVENUE DES CYTISES,
313920910,00038,31392091000038,O,1986-12-25,,,,2019-11-14T14:00:56,true,4,,72,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,86.90D,NAFRev2,N,0.458733,48.273033,0.94,housenumber,72 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00072,G,72 RUE NATIONALE,
313962649,00015,31396264900015,O,,,,,2019-11-14T14:00:56,true,1,,,,,L ARCHE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.2410968,44.6074813,0.9,poi.peak,L'Arche (Pic) Ancelle,https://osm.org/node/3372237443,G,,
314025321,00014,31402532100014,O,1964-01-01,NN,,,2019-11-14T14:00:56,false,4,,13,,RUE,DE LA FERTE BERNARD,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,O,0.6560325,48.1866107,0.82,poi,Rue Denfert-Rochereau (Pont) La Ferté-Bernard,https://osm.org/way/230964388,G,,
314025321,00022,31402532100022,O,1980-01-01,11,2018,2562BZ,2020-08-25T10:25:56,true,4,,,,RTE,DE BELLEME,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.465907,48.277392,0.82,street,Route de Bellême 72110 Saint-Cosme-en-Vairais,72276_0060,G,ROUTE DE BELLEME,
314128943,00011,31412894300011,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1978-04-01,F,,,,,70.2C,NAF1993,N,0.462611,48.273083,0.94,housenumber,4 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00004,G,4 RUE NATIONALE,
314625369,00017,31462536900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,USINE DE CHAMPAISSANT,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,88.04,NAP,N,0.456838,48.275958,0.74,street,Rue de Champaissant 72110 Saint-Cosme-en-Vairais,72276_0250,G,RUE DE CHAMPAISSANT,
315221259,00064,31522125900064,O,1999-02-01,NN,,,2019-11-14T14:00:56,false,7,,18,,AV,DE L EUROPE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,0.444258,48.276365,0.84,housenumber,18 Avenue de l'Europe 72110 Saint-Cosme-en-Vairais,72276_0565_00018,G,18 AVENUE DE L EUROPE,
315298414,00014,31529841400014,O,,,,,2019-11-14T14:00:56,true,1,,20,,RUE,CHAMPAISSANT POINT DU JOUR,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.45831,48.275943,0.56,street,Voie Communale Rond Point de Champaissant 72110 Saint-Cosme-en-Vairais,72276_1310,G,VOIE C RPT DE CHAMPAISSANT,
315376319,00028,31537631900028,O,2005-09-01,,,4332AA,2019-11-14T14:00:56,true,3,,41,,RUE,DE CHAMPAISSANT,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,0.450871,48.274443,0.94,housenumber,41 Rue de Champaissant 72110 Saint-Cosme-en-Vairais,72276_0250_00041,G,41 RUE DE CHAMPAISSANT,
315663666,00024,31566366600024,O,1900-01-01,NN,,4391AZ,2019-11-14T14:00:56,true,6,,,,,LES LAMES JOYAUX,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91A,NAFRev2,O,0.48129,48.294161,0.94,locality,Les Lames Joyaux 72110 Saint-Cosme-en-Vairais,72276_b655,G,LES LAMES JOYAUX,
315823948,00023,31582394800023,O,1988-11-28,NN,,,2019-11-14T14:00:56,true,1,,,,,ZA DES CYTISES,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.458652,48.276186,0.73,street,Avenue des Cytises 72110 Saint-Cosme-en-Vairais,72276_0448,G,AVENUE DES CYTISES,
315823971,00017,31582397100017,O,,,,,2019-11-14T14:00:56,true,1,,2,,RUE,DES CROISETTES,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.49085,48.282111,0.94,housenumber,2 Rue des Croisettes 72110 Saint-Cosme-en-Vairais,72276_0440_00002,G,2 RUE DES CROISETTES,
316990092,00017,31699009200017,O,,,,,2019-11-14T14:00:56,true,1,,63,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.4583,48.27341,0.94,housenumber,63 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00063,G,63 RUE NATIONALE,
317082907,00401,31708290700401,O,2000-03-15,NN,,,2019-11-14T14:00:56,false,4,,16,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,64.19Z,NAFRev2,N,0.461798,48.273116,0.94,housenumber,16 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00016,G,16 RUE NATIONALE,
317114965,00013,31711496500013,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,4,,6,,AV,DE L EUROPE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,85.1G,NAF1993,O,0.44715,48.274163,0.83,housenumber,6 Avenue de l'Europe 72110 Saint-Cosme-en-Vairais,72276_0565_00006,G,6 AVENUE DE L EUROPE,
317114965,00021,31711496500021,O,2000-11-27,01,2018,,2020-08-25T10:27:10,true,3,,15,,RUE,DES LILAS,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,0.462882,48.276133,0.94,housenumber,15 Rue des Lilas 72110 Saint-Cosme-en-Vairais,72276_0764_00015,G,15 RUE DES LILAS,
317307676,00013,31730767600013,O,,,,,2019-11-14T14:00:56,true,1,,16,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,65.1D,NAF1993,N,0.461798,48.273116,0.94,housenumber,16 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00016,G,16 RUE NATIONALE,
317326650,00023,31732665000023,O,1998-03-25,NN,,,2019-11-14T14:00:56,false,4,,16,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,64.19Z,NAFRev2,N,0.461798,48.273116,0.94,housenumber,16 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00016,G,16 RUE NATIONALE,
317502359,00019,31750235900019,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,4,,3,,RUE,DE CONTRES,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.71Z,NAFRev2,N,0.463139,48.273323,0.78,housenumber,3 Route de Contres 72110 Saint-Cosme-en-Vairais,72276_0320_00003,G,3 ROUTE DE CONTRES,
317541803,00027,31754180300027,O,2004-09-01,NN,,4331ZB,2019-11-14T14:00:56,true,5,,1,,RTE,DE BELLEME,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,43.31Z,NAFRev2,O,0.465907,48.277392,0.84,housenumber,1 Route de Bellême 72110 Saint-Cosme-en-Vairais,72276_0060_00001,G,1 ROUTE DE BELLEME,
318241247,00010,31824124700010,O,,,,,2019-11-14T14:00:56,true,1,,20,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,62.43,NAP,N,0.461646,48.273101,0.94,housenumber,20 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00020,G,20 RUE NATIONALE,
318251410,00011,31825141000011,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND BAIGNEUX,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.435622,48.274663,0.94,locality,Le Grand Baigneux 72110 Saint-Cosme-en-Vairais,72276_b022,G,LE GRAND BAIGNEUX,
318729308,00011,31872930800011,O,,,,,2019-11-14T14:00:56,true,1,,24,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,38.40,NAP,N,0.461397,48.273084,0.94,housenumber,24 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00024,G,24 RUE NATIONALE,
319146825,00033,31914682500033,O,,,,,2019-11-14T14:00:56,true,1,,8,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,64.11,NAP,N,0.462259,48.273116,0.94,housenumber,8 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00008,G,8 RUE NATIONALE,
319800322,00012,31980032200012,O,,,,,2019-11-14T14:00:56,true,1,,55,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
319810586,00036,31981058600036,O,,,,,2019-11-14T14:00:56,true,1,,8,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.462259,48.273116,0.94,housenumber,8 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00008,G,8 RUE NATIONALE,
320443393,00055,32044339300055,O,2002-11-27,41,2018,,2021-02-23T10:44:25,true,8,,9,,RUE,DES CRESSONNIERES,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2020-01-20,A,HOWMET FASTENING SYSTEMS,,,,25.94Z,NAFRev2,O,0.455104,48.271161,0.94,housenumber,9 Rue des Cressonnières 72110 Saint-Cosme-en-Vairais,72276_0380_00009,G,9 RUE DES CRESSONNIERES,
320799588,00019,32079958800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L'EPINAY,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.56,NAP,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
321832958,00011,32183295800011,O,1981-04-04,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321832966,00014,32183296600014,O,1981-04-26,NN,,,2020-09-23T03:40:32,true,3,,,,,MAIRIE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321838096,00014,32183809600014,O,1979-01-15,NN,,,2019-11-14T14:00:56,true,5,,46,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,0.459713,48.273196,0.94,housenumber,46 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00046,G,46 RUE NATIONALE,
321890154,00024,32189015400024,O,1990-01-15,NN,,,2019-11-14T14:00:56,false,4,,72,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,86.90D,NAFRev2,N,0.458733,48.273033,0.94,housenumber,72 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00072,G,72 RUE NATIONALE,
321890154,00032,32189015400032,O,2009-12-11,,,,2019-11-14T14:00:56,false,2,,43,B,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,86.90D,NAFRev2,N,0.459643,48.273518,0.84,housenumber,43 b Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00043_b,G,43 B RUE NATIONALE,
321890154,00040,32189015400040,O,2010-09-12,,,,2019-11-14T14:00:56,true,2,COUR DE LA MAIRIE,53,B,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,0.458883,48.273405,0.79,housenumber,53 bis Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00053_bis,G,53 BIS RUE NATIONALE,
322598897,00013,32259889700013,O,,,,,2019-11-14T14:00:56,true,1,,48,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.459629,48.273202,0.94,housenumber,48 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00048,G,48 RUE NATIONALE,
323108084,00019,32310808400019,O,,NN,,,2019-11-14T14:00:56,true,1,,18,,RUE,DU QUEBEC,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.10,NAP,N,0.45494,48.27439,0.94,housenumber,18 Rue du Quebec 72110 Saint-Cosme-en-Vairais,72276_1305_00018,G,18 RUE DU QUEBEC,
324512300,00017,32451230000017,O,,,,,2019-11-14T14:00:56,true,1,,29,,RUE,NATIONALE,72110,SAINT-COSME-EN-VAIRAIS,,,72276,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,77.14,NAP,N,0.460768,48.273135,0.94,housenumber,29 Rue Nationale 72110 Saint-Cosme-en-Vairais,72276_0980_00029,G,29 RUE NATIONALE,