siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405559,00015,21240555900015,O,1983-03-01,03,2018,,2020-08-25T10:16:20,true,4,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
212405559,00023,21240555900023,O,1983-12-21,01,2018,,2020-08-25T10:16:20,false,3,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
212405559,00031,21240555900031,O,1997-12-25,NN,,,2020-02-28T14:09:26,false,3,MAIRIE,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2018-08-20,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
212405559,00049,21240555900049,O,1999-11-22,NN,,,2018-06-22T16:50:25,false,4,MAIRIE,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
252403274,00019,25240327400019,O,1983-09-27,NN,,,,false,4,MAIRIE,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,75.1C,NAF1993,O,1.089122,45.253457,0.37,street,La Farerie Sud 24390 Tourtoirac,24555_b046,D,LA FARERIE SUD,
262405293,00016,26240529300016,O,,NN,,,,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300532553,00017,30053255300017,O,,NN,,,,true,1,,,,,BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.057633,45.271173,0.92,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
303794747,00038,30379474700038,O,1996-01-08,NN,,,2006-01-18T14:00:26,false,4,,,,,LE CHAMBON,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.035049,45.266169,0.94,street,Le Chambon 24390 Tourtoirac,24555_zll1iz,G,LE CHAMBON,
304408222,00012,30440822200012,O,1975-01-01,NN,,,,true,1,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
307623116,00018,30762311600018,O,1975-01-01,NN,,,2014-07-08T00:13:53,true,5,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
309217420,00012,30921742000012,O,1900-01-01,NN,,,2008-11-16T04:28:38,true,4,,,,LD,LA PALUE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,71.12A,NAFRev2,N,1.082167,45.280486,0.94,street,La Palue 24390 Tourtoirac,24555_tjxupr,G,LA PALUE,
309829422,00018,30982942200018,O,,NN,,,,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
309923647,00015,30992364700015,O,,NN,,,,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,64.14,NAP,N,,,0,,,,,,
309923654,00011,30992365400011,O,,NN,,,,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,64.14,NAP,N,,,0,,,,,,
310597620,00015,31059762000015,O,,NN,,,,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
312529837,00048,31252983700048,O,2015-11-02,,,4322AZ,2016-12-25T04:01:37,true,2,,,,,SOUS LE CLAUD,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,1.052856,45.285544,0.94,street,Sous le Claud 24390 Tourtoirac,24555_k2z4a7,G,SOUS LE CLAUD,
312802556,00018,31280255600018,O,,,,,,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
313655938,00014,31365593800014,O,,NN,,,,true,1,,,,LD,LA CROUZILLE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,45.3A,NAF1993,N,1.077343,45.289907,0.94,street,La Crouzille 24390 Tourtoirac,24555_q0nzoq,G,LA CROUZILLE,
314797424,00012,31479742400012,O,1979-01-01,NN,,,2014-07-08T00:18:45,true,4,,,,LD,GOURSAT,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.34Z,NAFRev2,N,1.087202,45.263151,0.92,street,Le Goursat 24390 Tourtoirac,24555_5buvdi,G,LE GOURSAT,
315453910,00038,31545391000038,O,1990-02-05,NN,,,,true,4,,,,RUE,LES TALOCHES,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,70.2C,NAF1993,N,1.063463,45.274145,0.73,street,Les Taloches 24390 Tourtoirac,24555_0bkfbk,G,LES TALOCHES,
316068527,00019,31606852700019,O,,NN,,,2019-12-13T11:06:08,true,1,,,,,LA CROUZILLE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,01.50,NAP,N,1.077343,45.289907,0.94,street,La Crouzille 24390 Tourtoirac,24555_q0nzoq,G,LA CROUZILLE,
316525617,00015,31652561700015,O,1979-01-01,NN,,,,true,1,,,,,LE CHAMBON,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.035049,45.266169,0.94,street,Le Chambon 24390 Tourtoirac,24555_zll1iz,G,LE CHAMBON,
318452349,00018,31845234900018,O,,NN,,,,true,1,,,,,BELLEVUE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.71,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
318692720,00028,31869272000028,O,1995-08-04,01,2018,9602AA,2020-08-25T10:27:53,true,4,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
319581971,00011,31958197100011,O,,NN,,,2010-10-06T10:53:47,true,1,,,,,LA CROUZILLE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.1A,NAF1993,N,1.077343,45.289907,0.94,street,La Crouzille 24390 Tourtoirac,24555_q0nzoq,G,LA CROUZILLE,
319716734,00011,31971673400011,O,1980-07-01,NN,,,,true,1,,,,,LE MEYNICHOU,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,1.028504,45.289222,0.94,street,Le Meynichou 24390 Tourtoirac,24555_3r8fe7,G,LE MEYNICHOU,
320433386,00010,32043338600010,O,,NN,,,,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
321373599,00026,32137359900026,O,2020-03-20,,,,2020-04-22T03:47:22,false,1,,,,LD,LES BRUJEAUX,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322435967,00029,32243596700029,O,,,,,,true,1,,,,,PRAGELIER,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.059448,45.284162,0.94,street,Pragelier 24390 Tourtoirac,24555_xdrru9,G,PRAGELIER,
322671892,00014,32267189200014,O,1981-08-25,NN,,,,false,4,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
323431015,00078,32343101500078,O,1996-10-01,NN,,,2006-11-25T09:54:33,false,3,,,,,ST MICHEL,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,1.011611,45.274743,0.75,street,Saint Michel 24390 Tourtoirac,24555_b117,G,SAINT MICHEL,
324988138,00057,32498813800057,O,2009-11-16,,,,2013-10-04T04:13:45,true,4,,,,,LA PALUE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,N,1.082167,45.280486,0.94,street,La Palue 24390 Tourtoirac,24555_tjxupr,G,LA PALUE,
326758810,00013,32675881000013,O,1982-01-01,NN,,,2006-10-27T01:41:05,true,3,,,,,LE PRAGELIER,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,1.059448,45.284162,0.74,street,Pragelier 24390 Tourtoirac,24555_xdrru9,G,PRAGELIER,
326978103,00033,32697810300033,O,2015-03-01,,,4399CZ,2015-12-09T09:25:30,false,2,,,,,LE CHAMBON,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,43.99C,NAFRev2,N,1.035049,45.266169,0.94,street,Le Chambon 24390 Tourtoirac,24555_zll1iz,G,LE CHAMBON,
328826474,00012,32882647400012,O,1984-01-01,NN,,1431ZZ,2020-08-27T03:42:17,true,5,,,,,LE CHAMBON,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.42Z,NAFRev2,N,1.035049,45.266169,0.94,street,Le Chambon 24390 Tourtoirac,24555_zll1iz,G,LE CHAMBON,
328951215,00032,32895121500032,O,,NN,,,,true,1,,,,,LES TALOCHES,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,02.0B,NAF1993,N,1.063463,45.274145,0.94,street,Les Taloches 24390 Tourtoirac,24555_0bkfbk,G,LES TALOCHES,
330990268,00030,33099026800030,O,2010-08-02,,,1413ZA,2020-10-01T07:46:41,true,2,,,,,LA FORET,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2019-10-01,A,LA FILLE FRAMBOISE,,,LA FILLE FRAMBOISE,14.13Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
331680165,00015,33168016500015,O,1985-01-01,NN,,,,true,1,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,92.7A,NAF1993,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
332166073,00012,33216607300012,O,,NN,,,,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,62.11,NAP,N,,,0,,,,,,
332393339,00012,33239333900012,O,,,,,,true,1,,,,RTE,DE PERIGUEUX,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,67.08,NAP,N,0.5865233,45.0815363,0.8,poi,Route de Périgueux (Pont) Manzac-sur-Vern,https://osm.org/way/317983832,G,,
333558914,00011,33355891400011,O,1900-01-01,NN,,,2011-04-28T00:28:20,false,3,,,,,ST THIBAULT,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,85.1G,NAF1993,N,4.2205614,46.5503307,0.81,poi.pitch,Stade de Saint-Thibault (Terrain de sport) Palinges,https://osm.org/way/290126653,G,,
334592359,00015,33459235900015,O,1986-01-02,NN,,,2014-06-14T02:52:02,true,6,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.52A,NAFRev2,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
338269426,00015,33826942600015,O,1986-07-07,NN,,,2018-09-29T12:30:54,true,5,,,,,AU BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.61Z,NAFRev2,N,1.057252,45.269297,0.72,street,Le Haut du Bourg 24390 Tourtoirac,24555_b069,G,LE HAUT DU BOURG,
338289804,00019,33828980400019,O,1986-07-01,NN,,,,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
339543316,00030,33954331600030,O,2008-07-01,NN,,1071CB,2015-05-14T07:07:45,true,2,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,10.71C,NAFRev2,O,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
340823871,00017,34082387100017,O,1987-04-09,NN,,,,true,1,,,,,LAUDONIE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.2V,NAF1993,N,1.042302,45.269651,0.94,street,Laudonie 24390 Tourtoirac,24555_u6rs97,G,LAUDONIE,
341473239,00026,34147323900026,O,2009-08-01,,,,2016-08-02T08:28:48,true,2,LE CHANBON,,,,LE CHAMBON,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,86.90F,NAFRev2,N,1.035049,45.266169,0.94,street,Le Chambon 24390 Tourtoirac,24555_zll1iz,G,LE CHAMBON,
341961118,00013,34196111800013,O,1987-06-16,,,,,true,4,,,,RTE,DE PERIGUEUX,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,0.5865233,45.0815363,0.8,poi,Route de Périgueux (Pont) Manzac-sur-Vern,https://osm.org/way/317983832,G,,
342458601,00016,34245860100016,O,1900-01-01,NN,,,2011-04-28T00:35:16,false,4,,,,,LES MEYNICHOUX,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
342497088,00027,34249708800027,O,2002-01-01,NN,,,2008-11-08T00:16:28,true,4,,,,,PRAGELIER,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,O,1.059448,45.284162,0.94,street,Pragelier 24390 Tourtoirac,24555_xdrru9,G,PRAGELIER,
342937430,00037,34293743000037,O,2013-02-06,,,,2014-08-03T03:43:04,true,3,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2014-06-30,F,JACKY ET MERCEDES,,,JACKY ET MERCEDES,47.22Z,NAFRev2,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
343150843,00013,34315084300013,O,,NN,,,,true,1,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
347511891,00041,34751189100041,O,2010-06-14,,,,2018-03-14T09:42:11,false,3,,,,,BEAULIEU,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2014-10-21,F,ELECT 24,,,,47.99A,NAFRev2,N,1.063457,45.283091,0.94,street,Beaulieu 24390 Tourtoirac,24555_0ns6h8,G,BEAULIEU,
347511891,00058,34751189100058,O,2018-03-01,,,4321AB,2018-06-21T08:53:55,true,1,,,,,LES BALADIERES,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2018-03-01,A,INNOVELEC,,,,47.54Z,NAFRev2,N,1.064494,45.282531,0.94,street,Les Baladieres 24390 Tourtoirac,24555_r7kz7y,G,LES BALADIERES,
348030867,00025,34803086700025,O,1991-02-01,,,,2020-04-03T08:35:34,true,6,,,,,PARC DU PRESBYTERE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.21Z,NAFRev2,N,-0.6698383,44.9035618,0.92,poi.park,Parc du Presbytère Le Taillan-Médoc,https://osm.org/way/229056499,G,,
348413238,00018,34841323800018,O,1988-10-17,01,2017,,2019-06-24T13:33:51,true,7,,,,,PARC DU PRESBYTERE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,86.21Z,NAFRev2,O,-0.6698383,44.9035618,0.92,poi.park,Parc du Presbytère Le Taillan-Médoc,https://osm.org/way/229056499,G,,
348951575,00011,34895157500011,O,,NN,,,,true,1,,,,,HOTEL DE LA POSTE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,55.1A,NAF1993,O,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
349025692,00014,34902569200014,O,,NN,,,2006-11-25T10:59:51,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
349026070,00012,34902607000012,O,,NN,,,2006-11-25T10:59:51,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
349462325,00011,34946232500011,O,,NN,,,,true,1,,,,,LES TALOCHES,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,74.4B,NAF1993,N,1.063463,45.274145,0.94,street,Les Taloches 24390 Tourtoirac,24555_0bkfbk,G,LES TALOCHES,
349715441,00011,34971544100011,O,1989-02-13,NN,,,2008-11-08T00:24:54,true,5,,,,,CIME DU BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3A,NAFRev1,N,5.6673591,45.048078,0.89,poi.platform,La Cime du Bourg (Plateforme) Vif,https://osm.org/way/252178452,G,,
350729281,00013,35072928100013,O,,,,,,true,1,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
351332739,00017,35133273900017,O,1989-07-01,01,2018,4520AB,2020-08-25T10:11:32,true,5,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.30Z,NAFRev2,O,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
351412986,00017,35141298600017,O,,NN,,,,true,1,,,,,LES TALOCHES,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,84.12,NAP,N,1.063463,45.274145,0.94,street,Les Taloches 24390 Tourtoirac,24555_0bkfbk,G,LES TALOCHES,
351704200,00010,35170420000010,O,1989-06-02,00,2018,,2020-10-06T04:04:53,true,6,,,,,CLOS FAURE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,55.30Z,NAFRev2,N,1.054741,45.277551,0.94,street,Clos Faure 24390 Tourtoirac,24555_b026,G,CLOS FAURE,
352415442,00016,35241544200016,O,,NN,,,,true,1,,,,,ROZIER,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1990-05-13,F,,,,,60.10,NAP,N,2.3719439,48.8838417,0.89,poi.cafe,Café Rozier Paris,https://osm.org/node/2650871418,G,,
353725799,00012,35372579900012,O,,NN,,,,true,1,,,,LD,BEAU CITE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
353733991,00015,35373399100015,O,,NN,,,,true,1,,,,LD,LANDONIE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.13,NAP,N,,,0,,,,,,
353845241,00010,35384524100010,O,,NN,,,,true,1,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.1B,NAF1993,O,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
354032922,00016,35403292200016,O,1989-10-01,NN,,,,true,1,,,,,CLOS FAURE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,32.2B,NAF1993,N,1.054741,45.277551,0.94,street,Clos Faure 24390 Tourtoirac,24555_b026,G,CLOS FAURE,
356000729,01313,35600072901313,O,1991-01-01,NN,,,2007-08-09T10:07:20,false,3,,,,,BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2007-07-31,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.057633,45.271173,0.92,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
378904833,00035,37890483300035,O,2002-10-01,NN,,,2013-04-09T14:47:17,true,3,,,,,LES PILES,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.155227,44.3001411,0.88,poi.camp_site,Les Piles - La Borie (Camping) Courry,https://osm.org/way/508532509,G,,
380949198,00010,38094919800010,O,1991-01-30,NN,,,2016-01-13T15:33:18,true,5,,,,,LE PORTAIL,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.057404,45.259541,0.84,street,Le Bas Portail 24390 Tourtoirac,24555_b003,G,LE BAS PORTAIL,
380976894,00010,38097689400010,O,,NN,,,,true,1,,,,,CITE BEAU CITE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382365807,00017,38236580700017,O,,NN,,,,true,1,,,,,CITE BEAU SITE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.3G,NAF1993,N,7.2509374,43.7003662,0.75,poi.driving_school,Auto-École Beau Site (École de conduite) Nice,https://osm.org/node/1751120353,G,,
382739787,00010,38273978700010,O,1991-07-09,NN,,,2008-01-04T22:14:18,true,3,,,,,MAIRIE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383892924,00010,38389292400010,O,1992-01-06,NN,,,2007-10-03T08:47:24,true,3,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,85.1G,NAFRev1,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
384530531,00019,38453053100019,O,1992-01-31,NN,,,2016-12-21T19:29:44,true,4,,,,,BRIGNAC,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1J,NAF1993,O,1.06143,45.273274,0.94,street,Brignac 24390 Tourtoirac,24555_omci1e,G,BRIGNAC,
384556049,00029,38455604900029,O,1900-01-01,NN,,,2011-04-28T00:50:54,false,3,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
387978471,00010,38797847100010,O,1900-01-01,NN,,,2011-04-28T00:52:24,false,4,,,,,LES MICHELLES,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,3.8591179,43.5366598,0.8,poi.plumber,Crazy Michel (Plombier) Villeneuve-lès-Maguelone,https://osm.org/node/4163390498,G,,
388754749,00017,38875474900017,O,1992-10-05,01,2018,3312ZA,2020-08-25T10:23:50,true,6,,,,LD,BEAULIEU,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,45.11Z,NAFRev2,O,1.063457,45.283091,0.94,street,Beaulieu 24390 Tourtoirac,24555_0ns6h8,G,BEAULIEU,
389723768,00013,38972376800013,O,1993-01-01,01,2018,4332AA,2020-08-25T10:24:46,true,4,LAUDONIE,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.042302,45.269651,0.94,street,Laudonie 24390 Tourtoirac,24555_u6rs97,D,LAUDONIE,
390581981,00011,39058198100011,O,1993-03-01,,,,,true,1,,,,RTE,DE PERIGUEUX,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,55.1A,NAF1993,N,0.5865233,45.0815363,0.8,poi,Route de Périgueux (Pont) Manzac-sur-Vern,https://osm.org/way/317983832,G,,
390603991,00022,39060399100022,O,1994-12-05,NN,,,,true,4,,,,,LAUDONIE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,22.1A,NAF1993,N,1.042302,45.269651,0.94,street,Laudonie 24390 Tourtoirac,24555_u6rs97,G,LAUDONIE,
390676849,00024,39067684900024,O,1998-04-01,NN,,,2008-01-04T23:43:06,true,3,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
392405619,00017,39240561900017,O,1993-07-31,NN,,,2006-11-25T12:13:03,false,4,,,,,LE BAS PORTAIL,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3B,NAF1993,N,1.057404,45.259541,0.94,street,Le Bas Portail 24390 Tourtoirac,24555_b003,G,LE BAS PORTAIL,
392405619,00025,39240561900025,O,1998-10-01,NN,,,2009-02-24T08:40:06,true,4,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
394426522,00014,39442652200014,O,1994-03-11,NN,,,2015-08-25T04:09:17,true,3,,,,LD,LA ROUGERIE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.075312,45.24916,0.94,street,La Rougerie 24390 Tourtoirac,24555_z665y3,G,LA ROUGERIE,
394889760,00010,39488976000010,O,1994-04-27,NN,,,,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
395350218,00016,39535021800016,O,1994-01-01,NN,,,,true,1,,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397443425,00038,39744342500038,O,2009-04-02,,,,2015-12-24T19:22:11,true,1,,,,LD,LA PALUE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,47.89Z,NAFRev2,N,1.082167,45.280486,0.94,street,La Palue 24390 Tourtoirac,24555_tjxupr,G,LA PALUE,
398474288,00030,39847428800030,O,,NN,,,,true,1,,,,,LES OURTEIX,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.066561,45.27037,0.72,street,Les Ourtex 24390 Tourtoirac,24555_pkbfc7,G,LES OURTEX,
398931220,00014,39893122000014,O,1994-09-28,NN,,,2015-06-24T03:18:05,true,3,,,,,LA ROUGERIE,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.075312,45.24916,0.94,street,La Rougerie 24390 Tourtoirac,24555_z665y3,G,LA ROUGERIE,
399284249,00014,39928424900014,O,1994-12-01,NN,,,2014-06-06T08:45:48,false,4,LA ROUGERIE,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,1.075312,45.24916,0.94,street,La Rougerie 24390 Tourtoirac,24555_z665y3,D,LA ROUGERIE,
399333228,00019,39933322800019,O,1995-01-02,NN,,1013AZ,2018-01-19T03:50:01,true,4,LA CROUZILLE,,,,,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.85Z,NAFRev2,N,1.077343,45.289907,0.94,street,La Crouzille 24390 Tourtoirac,24555_q0nzoq,D,LA CROUZILLE,
399998863,00019,39999886300019,O,1995-02-01,,,,,true,1,,,,,LE BOURG,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,1.057633,45.271173,0.94,street,Le Bourg 24390 Tourtoirac,24555_8046ig,G,LE BOURG,
400077335,00018,40007733500018,O,1994-01-01,NN,,,2008-01-04T19:22:03,false,3,,,,,LES TALOCHES,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.063463,45.274145,0.94,street,Les Taloches 24390 Tourtoirac,24555_0bkfbk,G,LES TALOCHES,
400077335,00026,40007733500026,O,1998-05-01,02,2018,4391BZ,2020-08-25T10:32:35,true,4,,,,,LES TALOCHES,24390,TOURTOIRAC,,,24555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.063463,45.274145,0.94,street,Les Taloches 24390 Tourtoirac,24555_0bkfbk,G,LES TALOCHES,