siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502989,00017,21650298900017,O,1983-03-01,02,2019,,2021-10-27T08:09:49,true,3,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504018,00018,26650401800018,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.201985,43.260209,0.51,street,Rue du Vieux Chêne 65350 Marquerie,65298_0080,G,RUE DU VIEUX CHENE,
319169306,00028,31916930600028,O,1986-01-01,NN,,,2017-09-29T08:27:43,true,4,,,,LD,MOURA,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.216369,43.255472,0.9,street,Chemin du Moura 65350 Marquerie,65298_0050,G,CHEMIN DU MOURA,
325513877,00010,32551387700010,O,1982-11-01,NN,,,2014-07-08T00:30:03,false,7,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
327843033,00025,32784303300025,O,2012-11-20,,,,2021-06-01T19:31:58,true,1,,7,,CHE,DES SOURCES,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,68.20B,NAFRev2,N,0.199996,43.260468,0.82,housenumber,7 Chemin des Sources 65350 Marquerie,65298_0070_00007,G,7 CHEMIN DES SOURCES,
340728435,00017,34072843500017,O,,NN,,,,true,1,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,77.14,NAP,N,,,0,,,,,,
378137889,00010,37813788900010,O,,,,,,true,1,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
380914242,00017,38091424200017,O,1991-02-11,NN,,,2021-02-23T11:09:22,true,3,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413357369,00011,41335736900011,O,1997-07-01,NN,,,,true,4,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419145925,00014,41914592500014,O,1986-12-31,NN,,,2021-03-31T03:50:14,true,3,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420281511,00014,42028151100014,O,1965-07-15,NN,,,2008-11-08T01:37:18,false,3,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
420281511,00022,42028151100022,O,1982-12-31,NN,,,2006-10-28T04:51:51,true,3,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420357220,00011,42035722000011,O,,NN,,,,true,1,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420357238,00013,42035723800013,O,1995-12-31,NN,,,2012-07-28T14:39:09,true,4,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485375034,00017,48537503400017,O,2006-01-01,,,,2008-01-05T01:56:45,true,2,,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488099045,00020,48809904500020,O,2021-04-30,,,,2021-06-19T11:51:30,true,1,,6,,CHE,DES CRETES,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,46.19B,NAFRev2,N,0.199887,43.256657,0.82,housenumber,6 Chemin des Crêtes 65350 Marquerie,65298_0020_00006,G,6 CHEMIN DES CRETES,
488980186,00016,48898018600016,O,2006-04-01,,,,2016-10-24T09:34:14,false,2,,,,,LASCLOTTES,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2007-03-08,F,LE PANTOUFLARD,,,,52.4E,NAFRev1,N,0.200179,43.263924,0.9,street,Chemin de Lasclottes 65350 Marquerie,65298_0045,G,CHEMIN DE LASCLOTTES,
500698550,00018,50069855000018,O,2007-11-01,,,,2014-07-10T01:01:48,true,3,L'ATELIER,,,,,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
525390365,00027,52539036500027,O,2012-09-19,,,,2015-04-03T03:25:31,true,3,,5,,CHE,CHEMIN DE LASCLOTTES,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,96.09Z,NAFRev2,N,0.200179,43.263924,0.86,housenumber,5 Chemin de Lasclottes 65350 Marquerie,65298_0045_00005,G,5 CHEMIN DE LASCLOTTES,
538561838,00011,53856183800011,O,2011-12-12,,,,2021-11-08T03:37:24,true,2,,2,,CHE,DE BARQUISSAU,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,85.59A,NAFRev2,N,0.198826,43.262737,0.75,housenumber,2 Chemin de Barquisseau 65350 Marquerie,65298_0010_00002,G,2 CHEMIN DE BARQUISSEAU,
793860511,00013,79386051100013,O,2013-04-09,01,2019,,2021-10-27T09:02:30,true,1,,16,,RUE,DU CHENE,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,78.30Z,NAFRev2,N,0.207484,43.258739,0.87,housenumber,16 Rue du Vieux Chêne 65350 Marquerie,65298_0080_00016,G,16 RUE DU VIEUX CHENE,
814689402,00018,81468940200018,O,2015-11-13,,,3312ZB,2021-09-21T03:44:43,false,2,,1,,CHE,DE BARQUISSEAU,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,0.198664,43.262645,0.84,housenumber,1 Chemin de Barquisseau 65350 Marquerie,65298_0010_00001,G,1 CHEMIN DE BARQUISSEAU,
832295141,00010,83229514100010,O,2017-11-01,,,,2021-03-20T03:42:56,true,2,,6,,CHE,DU BOIS,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.47Z,NAFRev2,N,0.223938,43.258764,0.6,housenumber,6 Chemin des Bois 65350 Marquerie,65298_0015_00006,G,6 CHEMIN DES BOIS,
833743669,00016,83374366900016,O,2017-01-01,,,,2017-12-05T08:33:08,true,1,,4,,CHE,DU MOURA,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,0.216905,43.257848,0.81,housenumber,4 Chemin du Moura 65350 Marquerie,65298_0050_00004,G,4 CHEMIN DU MOURA,
838385342,00012,83838534200012,O,2018-02-15,,,,2018-03-29T08:44:38,true,1,,16,,RUE,DU VIEUX CHENE,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,56.10C,NAFRev2,N,0.207484,43.258739,0.94,housenumber,16 Rue du Vieux Chêne 65350 Marquerie,65298_0080_00016,G,16 RUE DU VIEUX CHENE,
851395830,00017,85139583000017,O,2019-07-01,,,,2019-10-08T14:24:46,true,1,,12,,CHE,DE MOURA,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,64.30Z,NAFRev2,N,0.216362,43.254104,0.65,housenumber,12 Chemin du Moura 65350 Marquerie,65298_0050_00012,G,12 CHEMIN DU MOURA,
895356962,00012,89535696200012,O,2021-04-01,,,,2021-12-17T03:39:40,true,1,,6,,CHE,DU BOIS,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.47Z,NAFRev2,N,0.223938,43.258764,0.6,housenumber,6 Chemin des Bois 65350 Marquerie,65298_0015_00006,G,6 CHEMIN DES BOIS,
899197396,00018,89919739600018,O,2021-06-05,,,,2021-05-11T08:41:52,true,1,,4,,CHE,DES SOURCES,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,CECILEYOGA,85.51Z,NAFRev2,N,0.199751,43.260349,0.82,housenumber,4 Chemin des Sources 65350 Marquerie,65298_0070_00004,G,4 CHEMIN DES SOURCES,
900947318,00011,90094731800011,O,2021-06-30,,,,2021-07-01T08:25:26,true,1,,8,,CHE,DES FORGES,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,0.197827,43.259473,0.82,housenumber,8 Chemin des Forges 65350 Marquerie,65298_0030_00008,G,8 CHEMIN DES FORGES,
902796655,00014,90279665500014,O,2021-09-01,,,4520AC,2022-01-04T11:20:37,true,1,,20,,RUE,DU VIEUX CHENE,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,MICKY'S GARAGE,45.20A,NAFRev2,N,0.207305,43.258739,0.94,housenumber,20 Rue du Vieux Chêne 65350 Marquerie,65298_0080_00020,G,20 RUE DU VIEUX CHENE,
912408002,00018,91240800200018,O,2022-03-24,,,,2022-04-14T03:42:59,true,1,,16,,RUE,DU VIEUX CHENE,65350,MARQUERIE,,,65298,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,66.30Z,NAFRev2,N,0.207484,43.258739,0.94,housenumber,16 Rue du Vieux Chêne 65350 Marquerie,65298_0080_00016,G,16 RUE DU VIEUX CHENE,
