siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202458,00018,21520245800018,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,3,,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202458,00026,21520245800026,O,1997-01-01,NN,,,2013-10-05T12:27:09,false,4,MAIRIE,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
215202458,00034,21520245800034,O,1997-01-01,NN,,,2008-01-04T18:35:47,false,3,MAIRIE,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202929,00013,26520292900013,O,1983-03-01,NN,,,2016-07-23T12:08:37,true,4,,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201073,00018,29520107300018,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
321824641,00021,32182464100021,O,2019-07-01,,,,2019-10-14T13:30:10,true,1,,,,,BOIS DE CHABARING,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
323743773,00018,32374377300018,O,,NN,,,,true,1,,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393387691,00016,39338769100016,O,1966-04-23,NN,,,2006-10-28T02:00:00,true,3,,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402147946,00014,40214794600014,O,1994-01-01,NN,,,2008-01-04T19:59:07,true,3,,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408044733,00017,40804473300017,O,1985-01-01,NN,,,2010-04-18T07:15:40,true,3,,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408050383,00020,40805038300020,O,2007-01-01,,,,2021-02-23T11:30:13,true,2,,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408181980,00017,40818198000017,O,,NN,,,2009-10-06T16:14:03,true,1,,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
432570752,00019,43257075200019,O,2000-09-01,NN,,,2008-11-08T01:56:34,false,4,,,,RUE,DE L'EGLISE,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2002-12-31,F,HDH,,,,45.2J,NAF1993,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
491594891,00021,49159489100021,O,2011-01-01,,,,2014-09-08T08:22:07,true,3,,8,,RUE,THUON,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,86.90F,NAFRev2,N,5.413101,48.369014,0.83,housenumber,8 Rue Nicolas Thuon 52700 Morionvilliers,52342_0025_00008,G,8 RUE NICOLAS THUON,
501060396,00014,50106039600014,O,2007-10-30,,,,2013-04-15T09:29:04,false,3,CHEZ M. FRANCIS LEMOINE,,,,GRANDE RUE,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.50Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
501060396,00022,50106039600022,O,2013-04-01,,,,2021-02-23T14:10:59,true,1,,8,,RUE,NICOLAS THUON,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,5.413101,48.369014,0.92,housenumber,8 Rue Nicolas Thuon 52700 Morionvilliers,52342_0025_00008,G,8 RUE NICOLAS THUON,
509280038,00019,50928003800019,O,2008-12-03,,,,2016-01-12T00:28:10,true,1,FORET DE CHABARING,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2008-12-03,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
845711563,00013,84571156300013,O,,NN,,,,true,1,,,,,,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
852660158,00019,85266015800019,O,2019-07-09,,,4391AZ,2019-09-11T08:36:33,true,2,,5,,RUE,SAINT-AMAND,52700,MORIONVILLIERS,,,52342,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,43.91A,NAFRev2,O,5.413919,48.370016,0.92,housenumber,5 Rue Saint Amand 52700 Morionvilliers,52342_0030_00005,G,5 RUE SAINT AMAND,
