id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327200,2021-02-05,000001,Vente,50000,,,LE CAILLOU BLANC,B023,24800,24522,Sarrazac,24,,,24522000AD0103,,,,,,,,,,,,,0,,,,,T,terres,,,2270,,
2021-327200,2021-02-05,000001,Vente,50000,1052,,RTE DES BERGES DE L ISLE,0100,24800,24522,Sarrazac,24,,,24522000AD0104,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1510,1.009952,45.439993
2021-327200,2021-02-05,000001,Vente,50000,,,LE CAILLOU BLANC,B023,24800,24522,Sarrazac,24,,,24522000AD0105,,,,,,,,,,,,,0,,,,,T,terres,,,1705,,
2021-327200,2021-02-05,000001,Vente,50000,,,LE CAILLOU BLANC,B023,24800,24522,Sarrazac,24,,,24522000AD0106,,,,,,,,,,,,,0,,,,,T,terres,,,364,,
2021-328500,2021-03-29,000001,Vente,3000,,,FREYSSIGNAC NORD,B042,24800,24522,Sarrazac,24,,,24522000AB0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10270,0.994282,45.449977
2021-331910,2021-06-17,000001,Vente,2000,,,LA POUGE,B088,24800,24522,Sarrazac,24,,,24522000AP0007,,,,,,,,,,,,,0,,,,,P,prés,,,2220,1.052364,45.458581
2021-331910,2021-06-17,000001,Vente,2000,,,LA POUGE,B088,24800,24522,Sarrazac,24,,,24522000AP0144,,,,,,,,,,,,,0,,,,,P,prés,,,415,1.052905,45.458459
2021-333777,2021-07-29,000001,Vente,800,,,SOUS LE CAILLOU BLANC,B098,24800,24522,Sarrazac,24,,,24522000BE0010,,,,,,,,,,,,,0,,,,,P,prés,,,1680,1.011002,45.439087
2021-333777,2021-07-29,000001,Vente,800,,,SOUS LE CAILLOU BLANC,B098,24800,24522,Sarrazac,24,,,24522000BE0248,,,,,,,,,,,,,0,,,,,P,prés,,,730,1.011124,45.439118
2021-333788,2021-07-29,000001,Vente,64500,290,,IMP DE LA GRANDE PLAINE,0450,24800,24522,Sarrazac,24,,,24522000AP0116,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,390,1.060188,45.454627
2021-333788,2021-07-29,000001,Vente,64500,,,AGUGNAC,B001,24800,24522,Sarrazac,24,,,24522000AP0197,,,,,,,,,,,,,0,,,,,T,terres,,,473,1.060657,45.455022
2021-333788,2021-07-29,000001,Vente,64500,,,AGUGNAC,B001,24800,24522,Sarrazac,24,,,24522000AP0205,,,,,,,,,,,,,0,,,,,P,prés,,,3760,1.060229,45.454795
2021-333788,2021-07-29,000001,Vente,64500,,,AGUGNAC,B001,24800,24522,Sarrazac,24,,,24522000AP0205,,,,,,,,,,,,,0,,,,,P,prés,,,3363,1.060229,45.454795
2021-335443,2021-09-03,000001,Vente,165000,391,,RUE FONTAINE SAINT HILAIRE,0370,24800,24522,Sarrazac,24,,,24522000AL0074,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1145,1.031574,45.435078
2021-335443,2021-09-03,000001,Vente,165000,,,LE BOURG,B017,24800,24522,Sarrazac,24,,,24522000AL0075,,,,,,,,,,,,,0,,,,,T,terres,,,3017,1.032031,45.434838
2021-335443,2021-09-03,000001,Vente,165000,,,LE BOURG,B017,24800,24522,Sarrazac,24,,,24522000AL0076,,,,,,,,,,,,,0,,,,,J,jardins,,,750,1.031395,45.434805
2021-335443,2021-09-03,000001,Vente,165000,5000,,LE BOURG,B017,24800,24522,Sarrazac,24,,,24522000AL0205,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.031514,45.435304
2021-335443,2021-09-03,000001,Vente,165000,,,LE BOURG,B017,24800,24522,Sarrazac,24,,,24522000AL0208,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,148,1.031439,45.434487
2021-335443,2021-09-03,000001,Vente,165000,,,LE BOURG,B017,24800,24522,Sarrazac,24,,,24522000AL0209,,,,,,,,,,,,,0,,,,,T,terres,,,286,1.031383,45.434651
2021-335443,2021-09-03,000001,Vente,165000,,,LA PEYSSIE,B080,24800,24522,Sarrazac,24,,,24522000BC0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,655,1.031782,45.434421
2021-335443,2021-09-03,000001,Vente,165000,,,LA PEYSSIE,B080,24800,24522,Sarrazac,24,,,24522000BC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,746,1.033774,45.432877
2021-335443,2021-09-03,000001,Vente,165000,,,LA PEYSSIE,B080,24800,24522,Sarrazac,24,,,24522000BC0135,,,,,,,,,,,,,0,,,,,P,prés,,,7793,1.032756,45.433924
2021-335443,2021-09-03,000001,Vente,165000,,,LA PEYSSIE,B080,24800,24522,Sarrazac,24,,,24522000BC0135,,,,,,,,,,,,,0,,,,,P,prés,,,7793,1.032756,45.433924
2021-335443,2021-09-03,000001,Vente,165000,,,LA PEYSSIE,B080,24800,24522,Sarrazac,24,,,24522000BC0135,,,,,,,,,,,,,0,,,,,P,prés,,,857,1.032756,45.433924
2021-335443,2021-09-03,000001,Vente,165000,,,LA PEYSSIE,B080,24800,24522,Sarrazac,24,,,24522000BC0140,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.031728,45.434242
2021-336263,2021-09-22,000001,Vente,12000,,,LA MOUTHE,B075,24800,24522,Sarrazac,24,,,24522000AI0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1672,1.027163,45.43996
2021-336439,2021-09-15,000001,Vente,221624,358,,RTE DES ARTISANS,0041,24800,24522,Sarrazac,24,,,24522000AM0117,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1127,1.03628,45.438479
2021-336439,2021-09-15,000001,Vente,221624,358,,RTE DES ARTISANS,0041,24800,24522,Sarrazac,24,,,24522000AM0117,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1127,1.03628,45.438479
2021-336439,2021-09-15,000001,Vente,221624,358,,RTE DES ARTISANS,0041,24800,24522,Sarrazac,24,,,24522000AM0117,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1127,1.03628,45.438479
2021-336439,2021-09-15,000001,Vente,221624,358,,RTE DES ARTISANS,0041,24800,24522,Sarrazac,24,,,24522000AM0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,1.03628,45.438479
2021-336439,2021-09-15,000001,Vente,221624,358,,RTE DES ARTISANS,0041,24800,24522,Sarrazac,24,,,24522000AM0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,1.03628,45.438479
2021-336439,2021-09-15,000001,Vente,221624,,,LA VIGNE,B105,24800,24522,Sarrazac,24,,,24522000AM0217,,,,,,,,,,,,,0,,,,,P,prés,,,662,1.036207,45.438645
2021-336439,2021-09-15,000001,Vente,221624,,,LA VIGNE,B105,24800,24522,Sarrazac,24,,,24522000AM0217,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.036207,45.438645
2021-336785,2021-09-17,000001,Vente,117000,,,FREYSSIGNAC EST,B041,24800,24522,Sarrazac,24,,,24522000AD0013,,,,,,,,,,,,,0,,,,,P,prés,,,2610,1.000512,45.443954
2021-336785,2021-09-17,000001,Vente,117000,89,,IMP DES MERLES,0690,24800,24522,Sarrazac,24,,,24522000AD0014,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,120,1.000687,45.443701
2021-336785,2021-09-17,000001,Vente,117000,,,FREYSSIGNAC EST,B041,24800,24522,Sarrazac,24,,,24522000AD0045,,,,,,,,,,,,,0,,,,,P,prés,,,3766,1.000542,45.443132
2021-336785,2021-09-17,000001,Vente,117000,,,FREYSSIGNAC EST,B041,24800,24522,Sarrazac,24,,,24522000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.000615,45.443586
2021-336785,2021-09-17,000001,Vente,117000,,,FREYSSIGNAC EST,B041,24800,24522,Sarrazac,24,,,24522000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.000198,45.443461
2021-336785,2021-09-17,000001,Vente,117000,,,FREYSSIGNAC EST,B041,24800,24522,Sarrazac,24,,,24522000AD0048,,,,,,,,,,,,,0,,,,,P,prés,,,1180,1.000198,45.443461
2021-336785,2021-09-17,000001,Vente,117000,,,FREYSSIGNAC EST,B041,24800,24522,Sarrazac,24,,,24522000AD0049,,,,,,,,,,,,,0,,,,,L,landes,,,1180,1.000072,45.443273
2021-336996,2021-09-29,000001,Vente,9000,,,BOIS DE BILLON,B008,24800,24522,Sarrazac,24,,,24522000AI0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,34434,1.023235,45.443373
2021-336996,2021-09-29,000001,Vente,9000,,,LA LAVATRE OUEST,B061,24800,24522,Sarrazac,24,,,24522000AI0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11015,1.023989,45.443623
2021-337292,2021-10-07,000001,Vente,115000,,,LE BOURG,B017,24800,24522,Sarrazac,24,,,24522000AL0040,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.030455,45.436751
2021-337292,2021-10-07,000001,Vente,115000,168,,RUE FONTAINE SAINT HILAIRE,0370,24800,24522,Sarrazac,24,,,24522000AL0041,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,800,1.030234,45.436658
2021-337566,2021-09-30,000001,Vente,286782,,,LA VIGNE,B105,24800,24522,Sarrazac,24,,,24522000AM0218,,,,,,,,,,,,,0,,,,,P,prés,,,3526,1.036003,45.438964
2021-337566,2021-09-30,000001,Vente,286782,,,LA VIGNE,B105,24800,24522,Sarrazac,24,,,24522000AM0218,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.036003,45.438964
2021-338038,2021-10-21,000001,Vente,22000,,,SOUS LE CAILLOU BLANC,B098,24800,24522,Sarrazac,24,,,24522000BE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,240,1.013702,45.437544
2021-338038,2021-10-21,000001,Vente,22000,,,SOUS LE CAILLOU BLANC,B098,24800,24522,Sarrazac,24,,,24522000BE0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12775,1.013363,45.437991
2021-338513,2021-11-03,000001,Vente,4500,,,LE BOURG,B017,24800,24522,Sarrazac,24,,,24522000AL0078,,,,,,,,,,,,,0,,,,,P,prés,,,1995,1.030907,45.434678
2021-339562,2021-11-23,000001,Vente,240000,,,LINGRINGEAU,B063,24800,24522,Sarrazac,24,,,24522000AL0002,,,,,,,,,,,,,0,,,,,P,prés,,,405,1.029085,45.440086
2021-339562,2021-11-23,000001,Vente,240000,,,LINGRINGEAU,B063,24800,24522,Sarrazac,24,,,24522000AL0003,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.029137,45.439815
2021-339562,2021-11-23,000001,Vente,240000,,,LINGRINGEAU,B063,24800,24522,Sarrazac,24,,,24522000AL0003,,,,,,,,,,,,,0,,,,,P,prés,,,1727,1.029137,45.439815
2021-339562,2021-11-23,000001,Vente,240000,,,LINGRINGEAU,B063,24800,24522,Sarrazac,24,,,24522000AL0004,,,,,,,,,,,,,0,,,,,S,sols,,,520,1.028921,45.43957
2021-339562,2021-11-23,000001,Vente,240000,,,LINGRINGEAU,B063,24800,24522,Sarrazac,24,,,24522000AL0005,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.029147,45.439262
2021-339562,2021-11-23,000001,Vente,240000,,,LINGRINGEAU,B063,24800,24522,Sarrazac,24,,,24522000AL0005,,,,,,,,,,,,,0,,,,,T,terres,,,3770,1.029147,45.439262
2021-339562,2021-11-23,000001,Vente,240000,95,,IMP DU HAUT,0490,24800,24522,Sarrazac,24,,,24522000AL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,1.029299,45.439775
2021-339562,2021-11-23,000001,Vente,240000,95,,IMP DU HAUT,0490,24800,24522,Sarrazac,24,,,24522000AL0006,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,820,1.029299,45.439775
2021-339562,2021-11-23,000001,Vente,240000,95,,IMP DU HAUT,0490,24800,24522,Sarrazac,24,,,24522000AL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,1.029299,45.439775
2021-339562,2021-11-23,000001,Vente,240000,95,,IMP DU HAUT,0490,24800,24522,Sarrazac,24,,,24522000AL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,1.029299,45.439775
2021-339601,2021-11-16,000001,Vente,140000,,,ANCHEYRA,B002,24800,24522,Sarrazac,24,,,24522000AO0019,,,,,,,,,,,,,0,,,,,P,prés,,,851,1.04878,45.448259
2021-339601,2021-11-16,000001,Vente,140000,,,ANCHEYRA,B002,24800,24522,Sarrazac,24,,,24522000AO0020,,,,,,,,,,,,,0,,,,,T,terres,,,1953,1.049208,45.448065
2021-339601,2021-11-16,000001,Vente,140000,,,ANCHEYRA,B002,24800,24522,Sarrazac,24,,,24522000AO0032,,,,,,,,,,,,,0,,,,,L,landes,,,1347,1.048355,45.448801
2021-339601,2021-11-16,000001,Vente,140000,,,ANCHEYRA,B002,24800,24522,Sarrazac,24,,,24522000AO0033,,,,,,,,,,,,,0,,,,,P,prés,,,17080,1.046963,45.44836
2021-339601,2021-11-16,000001,Vente,140000,335,,RTE DE LA GRANDE BOUCLE,0440,24800,24522,Sarrazac,24,,,24522000AO0104,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1255,1.049975,45.448098
2021-339601,2021-11-16,000001,Vente,140000,,,ANCHEYRA,B002,24800,24522,Sarrazac,24,,,24522000AO0106,,,,,,,,,,,,,0,,,,,T,terres,,,6720,1.048869,45.448498
2021-339601,2021-11-16,000001,Vente,140000,,,ANCHEYRA,B002,24800,24522,Sarrazac,24,,,24522000AO0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4250,1.047064,45.44922
2021-339601,2021-11-16,000001,Vente,140000,,,ANCHEYRA,B002,24800,24522,Sarrazac,24,,,24522000AO0126,,,,,,,,,,,,,0,,,,,S,sols,,,467,1.050048,45.448298
2021-339601,2021-11-16,000001,Vente,140000,,,ANCHEYRA,B002,24800,24522,Sarrazac,24,,,24522000AO0127,,,,,,,,,,,,,0,,,,,T,terres,,,1436,1.04993,45.448524
