siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001738,00041,13000173800041,O,2006-01-01,02,2019,,2021-10-27T08:03:36,false,2,,,,,LE BASSIN,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI ANNEXE DE PIERREFITTE,,,,84.13Z,NAFRev2,O,1.9373692,47.8503119,0.89,poi.basin,Le Bouillon (Bassin) Orléans,https://osm.org/way/491694576,G,,
210302071,00019,21030207100019,O,1983-03-01,03,2019,,2021-10-27T08:06:26,true,4,MAIRIE,,,,LE BOURG,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.834746,46.515924,0.32,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
210302071,00027,21030207100027,O,1983-12-21,01,2019,,2021-10-27T08:06:26,false,3,,,,RUE,DE LA MAIRIE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.840114,46.499396,0.46,street,Chemin de la Prie 03470 Pierrefitte-sur-Loire,03207_0034,G,CHEMIN DE LA PRIE,
210302071,00035,21030207100035,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,,ROUTE DE DIGOIN,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.805416,46.510752,0.66,street,Route de Diou 03470 Pierrefitte-sur-Loire,03207_0013,G,ROUTE DE DIOU,
210302071,00043,21030207100043,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.840114,46.499396,0.38,street,Chemin de la Prie 03470 Pierrefitte-sur-Loire,03207_0034,D,CHEMIN DE LA PRIE,
210302071,00050,21030207100050,O,1996-05-01,NN,,,2019-11-14T14:00:14,false,3,LE BASSIN,,,RTE,DE SALIGNY SUR ROUDON,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU VERNAY,,,,55.30Z,NAFRev2,N,3.806006,46.499767,0.66,street,Route de Saligny 03470 Pierrefitte-sur-Loire,03207_0035,G,ROUTE DE SALIGNY,
240300095,00025,24030009500025,O,1984-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAIRIE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1997-12-31,F,DU SECTEUR DE DOMPIERRE SUR BESBRE,,,,75.1A,NAF1993,O,3.840114,46.499396,0.38,street,Chemin de la Prie 03470 Pierrefitte-sur-Loire,03207_0034,G,CHEMIN DE LA PRIE,
250301066,00016,25030106600016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,75.1E,NAF1993,N,3.840114,46.499396,0.38,street,Chemin de la Prie 03470 Pierrefitte-sur-Loire,03207_0034,G,CHEMIN DE LA PRIE,
260302336,00011,26030233600011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,,LE BOURG,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,3.834746,46.515924,0.32,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
300718723,00012,30071872300012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE PARADIS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,3.814528,46.507962,0.68,street,Place du Paradis 03470 Pierrefitte-sur-Loire,03207_0030,G,PLACE DU PARADIS,
302184098,00028,30218409800028,O,1990-07-19,NN,,,2019-11-14T14:00:14,false,4,,,,,LES CHAUMES DU THEIL,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,3.789839,46.516701,0.94,locality,Les Chaumes du Theil 03470 Pierrefitte-sur-Loire,03207_B024,G,LES CHAUMES DU THEIL,
302184098,00036,30218409800036,O,1994-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VIGNES,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,3.791575,46.511502,0.91,locality,Les Vignes du Theil 03470 Pierrefitte-sur-Loire,03207_B094,G,LES VIGNES DU THEIL,
304563406,00079,30456340600079,O,2013-03-30,,,,2019-11-14T14:00:14,true,2,,,,LD,L'ENFER,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2013-06-30,F,BIEN DANS MES FRINGUES,,,BIEN DANS MES FRINGUES,47.82Z,NAFRev2,N,3.816831,46.506836,0.35,street,Place de l’Eglise 03470 Pierrefitte-sur-Loire,03207_0015,G,PLACE DE L EGLISE,
309292068,00041,30929206800041,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,LES ODINS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,3.828256,46.494181,0.74,street,Chemin des Odins 03470 Pierrefitte-sur-Loire,03207_0028,G,CHEMIN DES ODINS,
313770810,00015,31377081000015,O,1978-01-01,,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DU THEIL,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,3.802385,46.508723,0.52,street,Chemin des Varennes du Theil 03470 Pierrefitte-sur-Loire,03207_0039,G,CHEMIN DES VARENNES DU THEIL,
315956581,00047,31595658100047,O,1998-07-01,NN,,,2019-11-14T14:00:14,false,4,BATEAU BLEU DE FER,,,,LA GRANDE CROIX,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2003-07-01,F,POTERIE FIEVET,,,,92.3A,NAFRev1,N,3.823652,46.503708,0.94,locality,La Grande Croix 03470 Pierrefitte-sur-Loire,03207_B046,G,LA GRANDE CROIX,
316278258,00017,31627825800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PARADIS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.814528,46.507962,0.68,street,Place du Paradis 03470 Pierrefitte-sur-Loire,03207_0030,G,PLACE DU PARADIS,
316359652,00013,31635965200013,O,1979-01-01,NN,,,2021-03-08T20:02:48,true,3,,,,,LES BRUYERES,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.834746,46.515924,0.4,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
316724608,00013,31672460800013,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BASSIN,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,45.4C,NAFRev1,N,1.9373692,47.8503119,0.89,poi.basin,Le Bouillon (Bassin) Orléans,https://osm.org/way/491694576,G,,
317431153,00012,31743115300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317845857,00018,31784585700018,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,PL,DE L EGLISE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.816831,46.506836,0.82,street,Place de l’Eglise 03470 Pierrefitte-sur-Loire,03207_0015,G,PLACE DE L EGLISE,
320388903,00017,32038890300017,O,1980-08-15,NN,,,2021-02-23T10:44:22,true,3,,10,,RTE,DE MONETAY,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.823847,46.496911,0.84,housenumber,10 Route de Monetay 03470 Pierrefitte-sur-Loire,03207_0025_00010,G,10 ROUTE DE MONETAY,
321841892,00011,32184189200011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BRUYERES,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.834746,46.515924,0.4,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
323225094,00016,32322509400016,O,1981-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BASSIN,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.9373692,47.8503119,0.89,poi.basin,Le Bouillon (Bassin) Orléans,https://osm.org/way/491694576,G,,
323804435,00010,32380443500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GRAVES,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.80854,46.498788,0.38,street,Impasse des Grivaux 03470 Pierrefitte-sur-Loire,03207_0019,G,IMPASSE DES GRIVAUX,
326277555,00016,32627755500016,O,1983-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BREUIL,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2B,NAFRev1,N,3.819353,46.479754,0.65,street,Impasse du Breuil 03470 Pierrefitte-sur-Loire,03207_0005,G,IMPASSE DU BREUIL,
326277555,00032,32627755500032,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LE BREUIL,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,3.819353,46.479754,0.65,street,Impasse du Breuil 03470 Pierrefitte-sur-Loire,03207_0005,G,IMPASSE DU BREUIL,
326312782,00013,32631278200013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BREUIL,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,01.4A,NAF1993,N,3.819353,46.479754,0.65,street,Impasse du Breuil 03470 Pierrefitte-sur-Loire,03207_0005,G,IMPASSE DU BREUIL,
326811338,00028,32681133800028,O,2004-09-27,NN,,,2019-11-14T14:00:14,true,6,,,,,ESPACE COMMERCIAL  LE PARA,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.11B,NAFRev2,O,2.3471359,48.8619155,0.55,poi.mall,Forum les Halles (Galerie marchande) Paris,https://osm.org/way/408380251,G,,
328578687,00019,32857868700019,O,1982-11-11,NN,,,2019-11-14T14:00:14,true,6,,,,,MAISON DU BREUIL,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,02.10Z,NAFRev2,N,3.819353,46.479754,0.56,street,Impasse du Breuil 03470 Pierrefitte-sur-Loire,03207_0005,G,IMPASSE DU BREUIL,
330925629,00017,33092562900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA SAULNIERE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,3.812113,46.504183,0.92,street,Chemin de la Saulniere 03470 Pierrefitte-sur-Loire,03207_0036,G,CHEMIN DE LA SAULNIERE,
333150225,00014,33315022500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,3.834746,46.515924,0.32,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
333515617,00012,33351561700012,O,1985-08-12,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU COMMERCE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,3.816006,46.506632,0.94,street,Rue du Commerce 03470 Pierrefitte-sur-Loire,03207_0010,G,RUE DU COMMERCE,
334058351,00019,33405835100019,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHEVALIERS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,3.834483,46.511435,0.92,street,Lieu Dit les Chevaliers 03470 Pierrefitte-sur-Loire,03207_t9f6gq,G,LIEU DIT LES CHEVALIERS,
334614583,00014,33461458300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BREUIL,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,3.819353,46.479754,0.65,street,Impasse du Breuil 03470 Pierrefitte-sur-Loire,03207_0005,G,IMPASSE DU BREUIL,
335000360,00065,33500036000065,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES MYARDS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,85.1G,NAFRev1,N,3.812898,46.507115,0.75,street,Impasse des Myards 03470 Pierrefitte-sur-Loire,03207_0027,G,IMPASSE DES MYARDS,
335162384,00010,33516238400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MYARDS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,20.3Z,NAF1993,N,3.812898,46.507115,0.75,street,Impasse des Myards 03470 Pierrefitte-sur-Loire,03207_0027,G,IMPASSE DES MYARDS,
337764138,00018,33776413800018,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BOISSEAUX,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.834746,46.515924,0.92,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
338921489,00013,33892148900013,O,1975-11-11,NN,,,2022-03-18T14:42:01,true,3,,40,,RTE,DE SALIGNY,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.807263,46.500651,0.85,housenumber,40 Route de Saligny 03470 Pierrefitte-sur-Loire,03207_0035_00040,G,40 ROUTE DE SALIGNY,
339032492,00011,33903249200011,O,1986-10-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE BOURG,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.11B,NAFRev2,O,3.834746,46.515924,0.32,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
341534238,00017,34153423800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.23,NAP,N,3.834746,46.515924,0.32,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
343415600,00018,34341560000018,O,1988-01-04,NN,,,2019-11-14T14:00:14,false,4,,,,LD,AUX MYARDS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.2A,NAF1993,N,3.812898,46.507115,0.59,street,Impasse des Myards 03470 Pierrefitte-sur-Loire,03207_0027,G,IMPASSE DES MYARDS,
350039111,00025,35003911100025,O,1999-01-14,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PETITS BRULES,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,3.834746,46.515924,0.32,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
350760005,00016,35076000500016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,3.834746,46.515924,0.32,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
351231626,00018,35123162600018,O,1989-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PARADIS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.30Z,NAFRev2,N,3.814528,46.507962,0.68,street,Place du Paradis 03470 Pierrefitte-sur-Loire,03207_0030,G,PLACE DU PARADIS,
351689005,00020,35168900500020,O,1999-06-12,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BREUIL,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.819353,46.479754,0.65,street,Impasse du Breuil 03470 Pierrefitte-sur-Loire,03207_0005,G,IMPASSE DU BREUIL,
352039218,00016,35203921800016,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA PALIE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,01.07,NAP,N,3.840114,46.499396,0.51,street,Chemin de la Prie 03470 Pierrefitte-sur-Loire,03207_0034,G,CHEMIN DE LA PRIE,
352039218,00024,35203921800024,O,2017-04-01,,,,2021-02-23T11:04:33,true,1,,,,,LES GRAVES,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.99A,NAFRev2,N,3.80854,46.498788,0.38,street,Impasse des Grivaux 03470 Pierrefitte-sur-Loire,03207_0019,G,IMPASSE DES GRIVAUX,
352116941,00019,35211694100019,O,1989-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CHEVALIERS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,70.2B,NAFRev1,N,3.834483,46.511435,0.92,street,Lieu Dit les Chevaliers 03470 Pierrefitte-sur-Loire,03207_t9f6gq,G,LIEU DIT LES CHEVALIERS,
356000836,01571,35600083601571,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DE DIGOIN,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2006-09-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.805416,46.510752,0.45,street,Route de Diou 03470 Pierrefitte-sur-Loire,03207_0013,G,ROUTE DE DIOU,
377485701,00017,37748570100017,O,1990-03-13,NN,,,2019-11-14T14:00:14,true,6,,,,,LE BOURG,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,33.12Z,NAFRev2,N,3.834746,46.515924,0.32,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
377708532,00017,37770853200017,O,1990-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VASE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.827609,46.503327,0.35,street,Chemin de la Loire 03470 Pierrefitte-sur-Loire,03207_0021,G,CHEMIN DE LA LOIRE,
378349831,00016,37834983100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,PL DE L EGLISE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,55.3A,NAF1993,N,3.816831,46.506836,0.82,street,Place de l’Eglise 03470 Pierrefitte-sur-Loire,03207_0015,G,PLACE DE L EGLISE,
378366900,00017,37836690000017,O,1990-05-21,NN,,,2020-02-13T11:37:17,true,4,,,,,LE BOURG,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,68.20A,NAFRev2,N,3.834746,46.515924,0.32,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
382324127,00010,38232412700010,O,1991-06-03,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BREUIL,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,14.13Z,NAFRev2,N,3.819353,46.479754,0.65,street,Impasse du Breuil 03470 Pierrefitte-sur-Loire,03207_0005,G,IMPASSE DU BREUIL,
382823235,00017,38282323500017,O,1991-08-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,52.1B,NAFRev1,O,3.834746,46.515924,0.32,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
383400801,00015,38340080100015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AUX BOISSEAUX,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,3.834746,46.515924,0.77,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
383778222,00018,38377822200018,O,1991-08-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES DEGANDS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.812242,46.508627,0.77,street,Impasse des Degands 03470 Pierrefitte-sur-Loire,03207_0012,G,IMPASSE DES DEGANDS,
383997756,00010,38399775600010,O,1992-01-01,,,,2019-11-14T14:00:14,false,6,,,,PL,DE L'EGLISE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90A,NAFRev2,N,3.816831,46.506836,0.82,street,Place de l’Eglise 03470 Pierrefitte-sur-Loire,03207_0015,G,PLACE DE L EGLISE,
383997756,00028,38399775600028,O,2005-01-01,02,2019,8690AZ,2021-10-27T08:12:39,true,4,,,,,LE BOURG,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,49.32Z,NAFRev2,O,3.834746,46.515924,0.32,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
384841631,00011,38484163100011,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VASE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.827609,46.503327,0.35,street,Chemin de la Loire 03470 Pierrefitte-sur-Loire,03207_0021,G,CHEMIN DE LA LOIRE,
384878591,00013,38487859100013,O,1992-02-07,NN,,,2019-11-14T14:00:14,true,3,,,,PL,DE L EGLISE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,55.3A,NAF1993,N,3.816831,46.506836,0.82,street,Place de l’Eglise 03470 Pierrefitte-sur-Loire,03207_0015,G,PLACE DE L EGLISE,
389199167,00021,38919916700021,O,1994-06-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES VIGNES,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,3.791575,46.511502,0.91,locality,Les Vignes du Theil 03470 Pierrefitte-sur-Loire,03207_B094,G,LES VIGNES DU THEIL,
389331059,00011,38933105900011,O,1992-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BARONS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.834746,46.515924,0.43,street,Lieu Dit les Boisseaux 03470 Pierrefitte-sur-Loire,03207_cwkjcv,G,LIEU DIT LES BOISSEAUX,
389480336,00012,38948033600012,O,1992-11-30,NN,,,2022-01-01T15:12:50,true,3,,,,,LE BREUIL D EN HAUT,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.819353,46.479754,0.36,street,Impasse du Breuil 03470 Pierrefitte-sur-Loire,03207_0005,G,IMPASSE DU BREUIL,
389677048,00016,38967704800016,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA REVERDITE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.45Z,NAFRev2,N,3.827609,46.503327,0.32,street,Chemin de la Loire 03470 Pierrefitte-sur-Loire,03207_0021,G,CHEMIN DE LA LOIRE,
389736638,00013,38973663800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,REVERDITE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,1.1010977,44.9991974,0.71,poi.2,Abri sous Roche (Abri Reverdit) (Monument historique) Sergeac,https://osm.org/way/484050174,G,,
390975050,00019,39097505000019,O,1993-05-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA VASE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1996-12-25,F,POIESIS,,,,85.3K,NAF1993,O,3.827609,46.503327,0.35,street,Chemin de la Loire 03470 Pierrefitte-sur-Loire,03207_0021,G,CHEMIN DE LA LOIRE,
391447638,00019,39144763800019,O,1993-05-31,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.840114,46.499396,0.38,street,Chemin de la Prie 03470 Pierrefitte-sur-Loire,03207_0034,G,CHEMIN DE LA PRIE,
393166756,00014,39316675600014,O,1993-08-30,NN,,,2020-08-25T10:27:56,false,5,,,,,LES BUISSONS,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.42Z,NAFRev2,O,3.822437,46.508121,0.78,street,Chemin des Buissons 03470 Pierrefitte-sur-Loire,03207_0007,G,CHEMIN DES BUISSONS,
393166756,00022,39316675600022,O,2018-03-01,NN,,,2020-08-25T10:27:56,true,1,,8,,RTE,DE DIOU,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,3.810974,46.508527,0.81,housenumber,8 Route de Diou 03470 Pierrefitte-sur-Loire,03207_0013_00008,G,8 ROUTE DE DIOU,
393449129,00013,39344912900013,O,1993-11-01,NN,,,2021-04-06T09:39:36,true,5,,,,,LA SAULNIERE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.812113,46.504183,0.92,street,Chemin de la Saulniere 03470 Pierrefitte-sur-Loire,03207_0036,G,CHEMIN DE LA SAULNIERE,
393449129,00021,39344912900021,O,2020-12-02,,,,2021-04-06T09:39:36,false,1,,8,,PL,DE L'EGLISE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,68.20A,NAFRev2,N,3.817099,46.506788,0.83,housenumber,8 Place de l’Eglise 03470 Pierrefitte-sur-Loire,03207_0015_00008,G,8 PLACE DE L EGLISE,
393449277,00010,39344927700010,O,1993-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,TROUCELLE,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.801094,46.485674,0.64,street,Chemin de Troncelle 03470 Pierrefitte-sur-Loire,03207_0038,G,CHEMIN DE TRONCELLE,
393555776,00011,39355577600011,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DU THEIL,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,3.802385,46.508723,0.52,street,Chemin des Varennes du Theil 03470 Pierrefitte-sur-Loire,03207_0039,G,CHEMIN DES VARENNES DU THEIL,
393814645,00015,39381464500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE THEIL,03470,PIERREFITTE-SUR-LOIRE,,,03207,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,91.3E,NAF1993,O,3.791575,46.511502,0.71,locality,Les Vignes du Theil 03470 Pierrefitte-sur-Loire,03207_B094,G,LES VIGNES DU THEIL,